﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
34.668,14.7,86.3,18.6,18.6,219,4,97,12.6,-0.25,319.75,241,2469.1,5390,-2.2,99.9,7.6,614,100,2.54,17.8,0,-1.9,0,0,-1.9,0,0,184.2,220,411.18,360.22,0,0,0,0
34.758,14.7,86.3,18.9,18.6,219,4,97,12.66,-0.25,323.44,241,2376.3,5426,-2.5,99.9,8,618,100,2.54,17.8,0,-1.5,0,0,-1.5,0,0,185.3,220,411.09,368.78,0,0,0,0
34.870,14.7,86.3,19.1,18.6,219,4,97,12.72,-0.25,324.47,241,2320.6,5433,-2.6,99.9,8,618,100,2.54,17.9,0,-1.5,0,0,-1.5,0,0,185.3,220,413.42,376.64,0,0,0,0
34.980,14.7,86.3,19.2,18.8,219,4,99,12.66,-0.25,325.61,241,2264.9,5470,-2.8,99.9,8,616,100,2.55,18.2,0,-1.5,0,0,-1.5,0,0,184.2,220,416.56,385.44,0,0,0,0
35.088,14.7,86.3,19.1,19.1,219,4,99,12.67,-0.25,326.58,241,2246.3,5502,-3,99.9,8.8,614,100,2.57,18.4,0,-1.2,0,0,-1.2,0,0,183.5,220,417.67,393.66,0,0,0,0
35.178,14.7,86.3,19.1,19.3,219,4,99,12.7,-0.25,325.75,241,2227.8,5532,-3.1,99.9,8.8,611,100,2.58,18.7,0,-1.2,0,0,-1.2,0,0,182.8,218.8,417.55,398.55,0,0,0,0
35.308,14.7,52.9,18.9,19.6,219,4,99,12.76,-0.25,326,241,2190.7,5550,-3.3,99.9,8.1,608,50.2,2.6,18.7,0,-0.4,-0.4,-0.4,-0.4,-0.4,0,181.9,220,421.03,406.65,0,0,0,0
35.429,14.7,0,18.4,19.6,219,4,100,12.84,-0.25,320.86,241,2153.5,5538,-3,99.9,-5.7,439,98.4,2.49,5.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,174.6,90.4,184.44,321.94,0,0,0,0
35.548,14.7,0,17.3,1.4,219,4,100,13.03,-0.25,243.75,241,2339.2,5478,-3,21.8,-11.5,200,50.5,1.63,-0.2,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,78.6,27.8,53.45,207.91,0,0,0,0
35.638,14.7,0,18.8,0,219,4,100,14.51,-0.25,51.19,241,2821.9,5498,-2.6,7,16.3,14,49.5,1.18,-0.3,0,0,0,0,0,0,0,18.2,14.1,29.84,138.5,0,0,0,0
35.743,14.7,0,13.2,0,219,4,100,13.95,-0.25,26.44,241,2320.6,5389,-3.5,4.5,24,-10,49.6,1.03,-0.3,0,0,0,0,0,0,0,13.4,13.4,24.91,85.07,0,0,0,0
35.868,14.7,0,9.1,0,219,4,100,13.75,-0.25,23.06,241,1967.9,5362,-4.1,5.5,3.5,-30,49,1,-0.3,0,0,0,0,0,0,0,13.1,13.4,24.84,52.71,0,0,0,0
35.948,14.7,0,6.4,0.2,219,4,100,13.56,-0.25,22.39,241,1837.9,5324,0,6.8,3.5,-58,47.3,1.01,0,0,0,0,0,0,0,0,13.1,13.4,24.58,39.4,0,0,0,0
36.048,14.7,0,5.2,0.4,219,4,100,19.51,-0.25,22.47,241,1652.3,5298,0,7.7,3.5,-58,46.5,1.02,0,0,0,0,0,0,0,0,13.1,13.4,24.4,32.3,0,0,0,0
36.201,14.7,0,4.1,0.4,219,4,100,29.03,-0.25,22.36,241,1466.6,5258,0,8.6,3.5,-58,46,1.03,0,0,0,0,0,0,0,0,13.3,13.3,24.05,27.4,0,0,0,0
36.308,14.7,0,3,0.4,219,4,102,42.48,-0.25,22.36,241,1318.1,5185,0,9.3,3,-57,45.8,1.03,0,0,0,0,0,0,0,0,13.4,13.3,23.81,25.67,0,0,0,0
36.398,14.7,0,2.5,0.4,219,4,102,53.73,-0.25,22.36,241,1262.4,5154,0,10.1,3,-57,45.4,1.02,-0.2,0,0,0,0,0,0,0,13.5,13.3,23.63,24.65,0,0,0,0
36.548,14.7,0,2.2,0,219,4,100,51.03,-0.25,22.08,241,983.9,5078,0,9.7,6.5,-24,44.9,1,-0.3,0,0,0,0,0,0,0,13.4,13.2,23.04,23.68,0,0,0,0
36.638,14.7,0,2,0,219,4,100,22.11,-0.25,21.72,241,983.9,4974,0,9.7,-25.5,-24,45.8,1,-0.3,0,0,0,0,0,0,0,13.4,13.1,22.43,23.19,0,0,0,0
36.768,14.7,0,1.9,0,219,4,100,15.88,-0.25,20.31,241,1002.5,4754,0,9.6,-25.5,-38,46.5,1,-0.3,0,0,0,0,0,0,0,13.2,12.9,21.02,22.11,0,0,0,0
36.858,14.7,0,1.8,0,219,5,100,14.18,-0.25,19.83,241,1002.5,4573,0,9.4,-26.5,-39,46.9,1,-0.3,0,0,0,0,0,0,0,13.1,12.8,20.27,21.4,0,0,0,0
36.948,14.7,0,1.9,0,219,5,100,13.48,-0.25,18.67,241,1076.8,4449,0,9.3,1.5,-50,46.9,1,-0.3,0,0,0,0,0,0,0,12.7,12.8,19.38,20.53,0,0,0,0
37.088,14.7,0,1.7,0.3,219,5,100,14.37,-0.25,17.78,241,1076.8,4295,0,10.1,1,-50,46.8,1.02,0,0,0,0,0,0,0,0,12.7,12.6,18.21,19.32,0,0,0,0
37.178,14.7,0,1.5,0.4,219,5,100,28.76,-0.25,17.28,243,1095.3,4049,0,10,1,-48,46.5,1.03,0,0,0,0,0,0,0,0,12.9,12.5,17.34,18.59,0,0,0,0
37.278,14.7,0,1.4,0.4,219,6,100,42.91,-0.25,16.17,243,1076.8,3744,0,9.9,0,-46,47.2,1.03,0,0,0,0,0,0,0,0,12.9,12.5,15.94,17.52,0,0,0,0
37.398,14.7,0,1.3,0.4,219,6,100,58.49,-0.25,14.44,243,1076.8,3357,0,9.3,-0.5,-44,47.3,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.67,15.96,0,0,0,0
37.498,14.7,0,1.2,0.4,219,6,100,67.89,-0.25,13.86,243,1076.8,3442,0,9.4,-0.5,-44,45.8,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.77,15.35,0,0,0,0
37.594,14.7,0,1.2,0.4,219,6,100,84.77,-0.25,13.92,243,1076.8,3431,0,9.7,-0.5,-44,45.7,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.7,15.01,0,0,0,0
37.708,14.7,0,1.1,0.4,219,6,100,99.29,-0.25,13.92,243,1076.8,3404,0,10,-0.5,-44,45.1,1.03,0,0,0,0,0,0,0,0,12.7,12.4,14.55,14.73,0,0,0,0
37.808,14.7,0,1,0.4,219,6,100,109.42,-0.25,13.92,243,1058.2,3375,0,10.1,-0.5,-44,45.3,1.03,0,0,0,0,0,0,0,0,12.7,12.4,14.47,14.59,0,0,0,0
37.888,14.7,0,1,0.4,219,6,100,116.51,-0.25,13.53,243,1076.8,3364,0,10.3,-0.5,-44,45.2,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.36,14.44,0,0,0,0
38.002,14.7,0,0.9,0.4,219,6,100,124.2,-0.25,13.42,243,1058.2,3340,0,10.4,-0.5,-44,45.1,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.27,14.33,0,0,0,0
38.108,14.7,0,0.9,0.4,219,6,100,141.73,-0.25,13.39,243,1058.2,3334,0,10.6,-0.5,-44,44.7,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.24,14.23,0,0,0,0
38.230,14.7,0,0.9,0.4,219,6,100,150.91,-0.25,13.39,243,1058.2,3329,0,10.7,-0.5,-44,44.6,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.22,14.17,0,0,0,0
38.351,14.7,0,0.9,0.4,219,6,100,158.42,-0.25,13.39,243,1058.2,3317,0,10.9,-0.5,-44,44.1,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.15,14.1,0,0,0,0
38.468,14.7,0,0.9,0.4,219,6,100,171.56,-0.25,13.42,243,1039.6,3306,0,11,-0.5,-44,44.1,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.11,14.06,0,0,0,0
38.588,14.7,0,0.9,0.4,219,6,100,187.87,-0.25,13.44,243,1039.6,3294,0,11,-0.5,-44,44.1,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.08,14,0,0,0,0
38.699,14.7,0,0.9,0.4,219,6,100,202.56,-0.25,13.39,243,1039.6,3291,0,11,-0.5,-43,44,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.06,13.97,0,0,0,0
38.857,14.7,0,0.9,0.4,219,6,100,209.08,-0.25,13.36,243,1039.6,3283,0,11,-0.5,-43,44,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14,13.93,0,0,0,0
38.952,14.7,0,0.8,0.4,219,6,100,227.03,-0.25,13.28,243,1021.1,3268,0,11.1,-0.5,-43,44.4,1.03,0,0,0,0,0,0,0,0,12.6,12.4,13.96,13.9,0,0,0,0
39.071,14.7,0,0.8,0.4,219,6,100,230.29,-0.25,13.25,243,1021.1,3266,0,11.1,-0.5,-42,44.4,1.03,0,0,0,0,0,0,0,0,12.6,12.4,13.95,13.87,0,0,0,0
39.169,14.7,0,0.8,0.4,219,6,100,223.77,-0.25,13.19,243,1021.1,3262,0,11.1,-0.5,-43,44.3,1.03,0,0,0,0,0,0,0,0,12.6,12.4,13.92,13.84,0,0,0,0
39.273,14.7,0,0.8,0.4,219,6,99,235.19,-0.25,13.17,243,1021.1,3248,0,11.2,-0.5,-42,44.3,1.03,0,0,0,0,0,0,0,0,12.6,12.3,13.86,13.81,0,0,0,0
39.379,14.7,0,0.8,0.4,219,6,99,235.19,-0.25,13.11,243,1021.1,3242,0,11.2,-0.5,-43,44.3,1.03,0,0,0,0,0,0,0,0,12.5,12.3,13.84,13.77,0,0,0,0
