﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
20.989,14.7,100,18.5,19.6,221,4,108,12.98,1.9,333.39,237,3137.5,6174,-11.6,99.9,10.5,508,100,2.62,18.8,0,0,0,0,-1.9,0,0,168.3,220,464.74,486.39,0,0,0,0
21.131,14.7,100,18.5,19.6,221,4,108,12.96,1.9,334.28,237,3118.9,6157,-11.8,99.9,11,510,100,2.62,18.8,0,0,0,0,-1.5,0,0,168.3,220,463.51,488.8,0,0,0,0
21.249,14.7,100,18.6,19.6,221,4,109,12.91,1.9,334.72,237,3081.8,6205,-12.2,99.9,11,508,100,2.63,18.8,0,0,0,0,-1.5,0,0,168,220,466.25,491.42,0,0,0,0
21.338,14.7,100,18.4,19.6,221,4,109,12.98,1.9,334.31,237,3063.2,6184,-12.2,99.9,11,511,100,2.63,18.8,0,0,0,0,-1.5,0,0,167.5,220,467.01,492.84,0,0,0,0
21.459,14.7,100,18.4,19.6,221,4,111,12.96,1.9,334.75,237,3007.5,6214,-12.4,99.9,11,506,100,2.63,18.8,0,0,0,0,-1.2,0,0,167.3,220,469.71,495.04,0,0,0,0
21.574,14.7,100,18.6,19.6,221,4,111,12.88,1.9,337.39,237,2951.8,6283,-12.8,99.9,11,494,100,2.63,18.8,0,0,0,0,-1.2,0,0,166.9,220,473.65,497.16,0,0,0,0
21.681,14.7,100,18.3,19.6,223,4,111,12.88,1.9,339.89,237,2933.2,6324,-13.3,99.9,11,494,100,2.63,18.8,0,0,0,0,-1.2,0,0,166.7,220,474.55,499.77,0,0,0,0
21.790,14.7,100,18.4,19.6,223,4,111,12.84,1.9,338.42,237,2914.7,6267,-13.7,99.9,11,491,100,2.63,18.8,0,0,0,0,-1.2,0,0,166.5,220,474.57,502.05,0,0,0,0
21.931,14.7,100,18.3,19.6,223,4,111,12.93,1.9,339.33,237,2914.7,6338,-13.9,99.9,11,494,100,2.63,18.8,0,0,0,0,-0.8,0,0,166.4,220,475.12,504.52,0,0,0,0
22.049,14.7,100,18.4,19.6,223,4,113,12.92,1.9,338.11,237,2877.6,6336,-13.9,99.9,11,485,100,2.63,18.8,0,0,0,0,-0.8,0,0,165.8,220,478.19,506.56,0,0,0,0
22.140,14.7,100,18.3,19.6,223,4,113,12.88,1.9,341.36,237,2896.1,6373,-14.2,99.9,11.5,484,100,2.63,18.8,0,0,0,0,-0.8,0,0,165.8,220,481.41,508.08,0,0,0,0
22.264,14.7,100,18.4,19.6,223,4,113,12.86,1.9,342.75,237,2896.1,6375,-14.7,99.9,11.5,481,100,2.63,18.8,0,0,0,0,-0.4,0,0,165.5,220,482.01,510.31,0,0,0,0
22.389,14.7,100,18.2,19.6,223,4,115,12.83,1.9,344.42,237,2914.7,6470,-15,99.8,11.5,470,100,2.63,18.8,0,0,0,0,-0.4,0,0,165.4,220,482.32,513.04,0,0,0,0
22.480,14.7,100,18.2,19.6,223,4,115,12.91,1.9,340.22,237,2933.2,6432,-15,99.9,11.5,481,100,2.63,18.8,0,0,0,0,-0.4,0,0,165.1,220,484.43,514.26,0,0,0,0
22.656,14.7,100,18.2,19.6,223,4,115,12.88,1.9,341.81,237,2914.7,6447,-15.4,99.9,11.5,474,100,2.63,18.8,0,0,0,0,0,0,0,165,220,485.5,516.12,0,0,0,0
22.749,14.7,100,18.2,19.6,223,4,115,12.82,1.9,344.69,237,2896.1,6480,-15.5,99.9,12,466,100,2.63,18.8,0,0,0,0,0,0,0,164.5,220,488.44,518.86,0,0,0,0
22.889,14.7,100,18.4,19.6,223,4,115,12.87,1.9,344.03,237,2896.1,6522,-15.5,99.9,11.5,466,100,2.63,18.8,0,0,0,0,0,0,0,164.3,220,489.54,521.08,0,0,0,0
23.001,14.7,100,18.2,19.6,223,4,117,12.87,1.9,344.25,237,2933.2,6538,-15.7,99.9,12,466,100,2.63,18.8,0,0,0,0,0,0,0,163.8,220,491.14,522.67,0,0,0,0
23.093,14.7,100,18.2,19.6,223,4,117,12.93,1.9,344.19,237,2914.7,6522,-15.7,99.9,12,466,100,2.63,18.8,0,0,0,0,0,0,0,163.7,220,492.91,524.24,0,0,0,0
23.229,14.7,100,18.2,19.6,223,4,117,12.83,1.9,345.42,237,2933.2,6544,-16,99.9,12,470,100,2.63,18.8,0,0,0,0,0,0,0,163.4,220,493.16,525.83,0,0,0,0
23.364,14.7,100,18.1,19.6,223,4,118,12.79,1.9,346.64,237,2933.2,6585,-16.1,99.9,12,471,100,2.63,18.8,0,0,0,0,0,0,0,162.7,220,496.27,528.34,0,0,0,0
23.550,14.7,100,18.1,19.6,223,4,118,12.98,1.9,345.75,237,2859,6606,-16,99.9,12,467,100,2.64,18.8,0,0,0,0,0,0,0,162.4,220,496.88,530.43,0,0,0,0
23.650,14.7,100,18.1,19.6,223,4,120,12.92,1.9,345.69,239,2840.4,6686,-15.9,99.9,11.5,470,100,2.64,18.8,0,0,0,0,0,0,0,161.3,220,499.49,532.98,0,0,0,0
23.762,14.7,100,18.3,19.6,223,4,120,12.92,1.9,345.92,239,2840.4,6664,-16.1,99.9,11.5,470,100,2.64,18.8,0,0,0,0,0,0,0,161.3,220,499.59,534.41,0,0,0,0
23.889,14.7,100,18.5,19.6,223,4,120,12.88,1.9,346.47,239,2859,6660,-16.1,99.9,11.5,468,100,2.64,18.8,0,0,0,0,0,0,0,161.6,220,501.41,536.35,0,0,0,0
23.999,14.7,100,18.2,19.6,223,4,122,12.91,1.9,345.75,239,2859,6734,-16.1,99.9,12,466,100,2.64,18.8,0,0,0,0,0,0,0,159.4,214.4,497.06,537.36,0,0,0,0
24.089,14.7,100,18.3,19.6,223,4,122,12.87,1.9,345.08,239,2859,6662,-16.3,99.9,12,467,100,2.64,18.8,0,0,0,0,0,0,0,159.9,216.7,496.01,538.17,0,0,0,0
24.235,14.7,100,18.2,19.6,223,4,122,12.87,1.9,345.78,239,2877.6,6729,-16.1,99.9,12,467,100,2.64,18.8,0,0,0,0,0,0,0,159.8,216.5,496.31,538.76,0,0,0,0
24.340,14.7,100,18.2,19.6,223,4,122,12.81,1.9,344.86,239,2896.1,6754,-16.4,99.9,12,466,100,2.64,18.8,0,0,0,0,0,0,0,156.8,212.9,494.37,538.98,0,0,0,0
24.489,14.7,100,18.2,19.6,223,4,122,12.81,1.9,342.14,239,2896.1,6800,-17.2,99.9,12,460,100,2.64,18.8,0,0,0,0,0,0,0,156.9,213,492.21,538.97,0,0,0,0
24.591,14.7,100,18.2,19.6,223,4,122,12.84,1.9,343.11,239,2877.6,6763,-17.7,99.9,12,462,100,2.64,18.8,0,0,0,0,0,0,0,156.8,211.2,491.83,538.87,0,0,0,0
24.678,14.7,100,18.3,19.6,223,4,122,12.89,1.9,342.08,241,2877.6,6802,-17.7,99.9,11.5,458,100,2.64,18.8,0,0,0,0,0,0,0,156.6,210,489.46,538.78,0,0,0,0
24.819,14.7,58.8,18.3,19.6,223,4,124,12.84,1.9,337.94,241,2859,7066,-18.3,99.9,5.8,455,46.7,2.62,18.7,0,0,0,0,0,0,0,142.2,26.8,61.8,399.58,2048,2048,2048,0
24.943,14.7,0,17.2,0.1,223,4,124,34.59,1.9,236.67,241,3415.9,7054,0,24.6,-10.5,-105,45.6,1.79,-0.1,0,0,0,0,0,0,0,28.1,35.1,63.28,243.19,2048,2048,0,0
25.063,14.7,0,12.8,0.4,223,4,124,50.16,1.9,60.58,241,3211.7,6736,0,19.6,-0.5,-70,47.1,1.28,0.1,0,0,0,0,0,0,0,77.3,204.3,451.91,223.31,0,0,0,0
25.169,14.7,0,6.6,0.4,223,4,124,69.24,1.9,177.89,241,3026.1,6414,0,44.2,-10,-81,49,1.19,-0.3,0,0,0,0,0,0,0,26.3,14.1,32.01,120.64,0,0,0,0
25.271,14.7,0,10.3,0,223,4,126,63.79,1.9,35.11,241,2079.3,6232,0,7.8,-17.5,-32,48.9,1.05,-0.3,0,0,0,0,0,0,0,15.2,14,30.21,84.34,0,0,0,0
25.399,14.7,0,8.2,0,223,5,126,19.21,1.9,28.06,241,1392.4,6042,0,6.9,-19,-52,49.4,1,-0.3,0,0,0,0,0,0,0,13.5,13.8,28.22,51.36,0,0,0,0
25.538,14.7,0,5.5,0,223,5,126,13.17,1.9,24.14,241,965.4,5745,0,7.9,5,-50,48.6,1,-0.3,0,0,0,0,0,0,0,12.6,13.6,26.58,36.92,0,0,0,0
25.667,14.7,0,4.3,0.2,223,5,126,13.02,1.9,21.94,241,1058.2,5526,0,8.6,4,-63,47.3,1.01,0,0,0,0,0,0,0,0,12.2,13.5,25.26,30.82,0,0,0,0
25.778,14.7,0,3.4,0.4,223,5,126,18.56,1.9,21.03,241,1076.8,5309,0,9.1,3.5,-62,46.7,1.03,0,0,0,0,0,0,0,0,12.2,13.3,24.01,27.32,0,0,0,0
25.979,14.7,0,2.6,0.4,223,5,126,30.85,1.9,20.28,241,1076.8,5066,0,10.6,3.5,-60,46.2,1.03,0,0,0,0,0,0,0,0,12.4,13.1,22.13,23.88,0,0,0,0
26.083,14.7,0,2.1,0.4,223,6,126,52.75,1.9,19.67,241,1095.3,4781,0,11.2,2.5,-56,46.3,1.03,0,0,0,0,0,0,0,0,12.7,13,21.22,22.65,0,0,0,0
26.189,14.7,0,1.9,0.4,223,6,126,61.95,1.9,19.36,241,1095.3,4604,0,11.1,2,-55,45.7,1.03,0,0,0,0,0,0,0,0,12.8,12.8,20.16,21.37,0,0,0,0
26.301,14.7,0,1.7,0.4,223,6,126,73.96,1.9,18.67,241,1095.3,4414,0,10.9,1.5,-54,46,1.03,0,0,0,0,0,0,0,0,12.9,12.7,19.33,20.42,0,0,0,0
26.389,14.7,0,1.5,0.4,223,6,124,86.79,1.9,17.81,241,1076.8,4277,0,10.9,1,-52,45.9,1.03,0,0,0,0,0,0,0,0,12.8,12.6,18.51,19.53,0,0,0,0
26.479,14.7,0,1.4,0.4,223,6,124,96.58,1.9,16.94,241,1076.8,4136,0,10.9,1,-51,45.8,1.03,0,0,0,0,0,0,0,0,12.7,12.6,17.89,18.85,0,0,0,0
26.609,14.7,0,1.3,0.4,223,6,124,103.68,1.9,16.69,241,1076.8,3958,0,11,0,-50,45.7,1.03,0,0,0,0,0,0,0,0,12.4,12.5,16.86,17.74,0,0,0,0
26.729,14.7,0,1.2,0.4,223,6,124,116.5,1.9,15.75,241,1076.8,3770,0,11,0,-48,45.6,1.03,0,0,0,0,0,0,0,0,12.7,12.5,16.11,16.89,0,0,0,0
26.849,14.7,0,1.1,0.4,223,6,124,123.36,1.9,15.17,241,1058.2,3634,0,11,0,-48,45.6,1.03,0,0,0,0,0,0,0,0,12.7,12.4,15.35,16.1,0,0,0,0
26.960,14.7,0,1.1,0.4,223,6,124,134.21,1.9,14.56,241,1058.2,3467,0,10.9,0,-47,45.5,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.69,15.44,0,0,0,0
27.099,14.7,0,1,0.4,223,6,122,146.73,1.9,13.56,241,1058.2,3267,0,10.7,-0.5,-46,45.5,1.03,0,0,0,0,0,0,0,0,12.5,12.3,13.77,14.53,0,0,0,0
27.250,14.7,0,0.9,0.4,223,6,122,160.09,1.9,12.53,241,1058.2,3045,0,10.4,-1.5,-44,45.4,1.03,0,0,0,0,0,0,0,0,12.4,12.3,12.81,13.23,0,0,0,0
27.378,14.7,0,0.9,0.4,223,6,122,174.81,1.9,12.03,241,1058.2,2888,0,10.1,-3,-43,45.4,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.02,12.3,0,0,0,0
27.498,14.7,0,0.8,0.4,223,6,122,192.76,1.9,11.36,241,1039.6,2712,0,9.2,-4,-42,45.3,1.02,-0.3,0,0,0,0,0,0,0,12.7,12.1,11.3,11.57,0,0,0,0
27.619,14.7,0,0.8,0,223,6,122,202.55,1.9,10.56,241,1039.6,2552,0,7.9,-5,-42,45.4,1,-0.3,0,0,0,0,0,0,0,12.7,12.1,10.62,10.88,0,0,0,0
27.759,14.7,0,0.7,0,223,6,122,204.18,1.89,10.08,241,1039.6,2400,0,6.9,-5.5,-40,45.6,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.83,10.1,0,0,0,0
27.849,14.7,0,0.7,0,223,6,122,217.24,1.84,9.33,241,1039.6,2272,0,6.6,-8,-40,45.1,1,-0.3,0,0,0,0,0,0,0,12.3,12,9.36,9.62,0,0,0,0
27.969,14.7,0,0.7,0,223,6,122,213.97,1.76,8.83,241,1039.6,2150,0,6.3,-11,-40,45,1,-0.3,0,0,0,0,0,0,0,11.7,11.9,8.71,8.98,0,0,0,0
28.080,14.7,0,0.6,0,223,6,122,215.6,1.52,8.39,241,1021.1,2002,0,6.1,-14,-40,45.2,1,-0.3,0,0,0,0,0,0,0,12.8,11.9,8.13,8.38,0,0,0,0
