﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
35.446,14.6,100,18.6,19.6,219,4,95,12.87,0,318.81,237,2469.1,5448,-5.7,99.9,9.5,608,100,2.62,18.8,0,0,0,0,0,0,0,182,220,412.09,427.63,0,0,0,0
35.545,14.6,100,18.4,19.6,219,4,95,12.86,0,318.69,237,2469.1,5456,-5.4,99.9,9.5,605,100,2.62,18.8,0,0,0,0,0,0,0,181.4,220,412.61,429.57,0,0,0,0
35.624,14.6,100,18.4,19.6,219,4,97,12.87,0,319.42,237,2450.6,5488,-5.2,99.9,9.5,604,100,2.62,18.8,0,0,0,0,0,0,0,180.4,220,415.99,432.04,0,0,0,0
35.705,14.6,100,18.5,19.6,219,4,97,12.87,0,319.83,237,2432,5504,-5.1,99.9,10,600,100,2.62,18.8,0,0,0,0,0,0,0,180.3,220,416.87,434.01,0,0,0,0
35.784,14.6,100,18.5,19.6,219,4,97,12.83,0,320.14,237,2413.4,5500,-4.9,99.9,10,601,100,2.62,18.8,0,0,0,0,0,0,0,180.1,220,418.22,435.87,0,0,0,0
35.884,14.6,100,18.5,19.6,219,4,97,12.79,0,319.42,237,2394.9,5538,-4.9,99.9,10,598,100,2.62,18.8,0,0,0,0,0,0,0,178.9,220,419.97,438.2,0,0,0,0
35.964,14.6,100,18.5,19.6,219,4,99,12.89,0,320.83,237,2357.7,5561,-4.9,100,10,598,100,2.62,18.8,0,0,0,0,0,0,0,178.9,220,420.93,440.02,0,0,0,0
36.044,14.6,100,18.3,19.6,219,4,99,12.84,0,320.53,237,2320.6,5555,-5,99.9,10,595,100,2.62,18.8,0,0,0,0,0,0,0,178.3,220,422.12,441.79,0,0,0,0
36.145,14.6,100,18.5,19.6,219,4,99,12.79,0,321.25,237,2320.6,5604,-5.1,100,10,590,100,2.62,18.8,0,0,0,0,0,0,0,177.7,220,424.2,443.61,0,0,0,0
36.224,14.6,100,18.3,19.6,219,4,100,12.89,0,322.28,237,2302,5686,-4.9,99.9,10,582,100,2.62,18.8,0,0,0,0,0,0,0,176.4,220,428.68,446.1,0,0,0,0
36.324,14.6,100,18.3,19.6,219,4,100,12.87,0,320.81,237,2320.6,5688,-5,99.9,10,574,100,2.62,18.8,0,0,0,0,0,0,0,175,220,428.71,448.57,0,0,0,0
36.415,14.6,100,18.3,19.6,219,4,100,12.92,0,321.31,239,2339.2,5704,-5,99.9,10,576,100,2.62,18.8,0,0,0,0,0,0,0,175.2,220,430.46,450.83,0,0,0,0
36.524,14.6,100,18.4,19.6,219,4,100,12.88,0,321.89,239,2339.2,5702,-4.9,99.9,10,574,100,2.62,18.8,0,0,0,0,0,0,0,174.5,220,431.76,453.09,0,0,0,0
36.604,14.6,100,18.3,19.6,219,4,100,12.88,0,321.97,239,2339.2,5744,-5.1,99.9,10,571,100,2.62,18.8,0,0,0,0,0,0,0,174.4,220,433.1,454.86,0,0,0,0
36.684,14.6,100,18.4,19.6,219,4,100,12.87,0,321.5,239,2339.2,5748,-5.3,99.9,10,568,100,2.62,18.8,0,0,0,0,0,0,0,173.5,220,434.31,456.62,0,0,0,0
36.784,14.6,100,18.2,19.6,219,4,100,12.92,0,321.78,239,2339.2,5778,-5.2,100,10,561,100,2.62,18.8,0,0,0,0,0,0,0,173.1,220,436.21,458.82,0,0,0,0
36.864,14.6,100,18.5,19.6,219,4,102,12.9,0,322.92,239,2339.2,5782,-5.3,99.9,10,561,100,2.62,18.8,0,0,0,0,0,0,0,173,220,437.56,460.54,0,0,0,0
36.944,14.6,100,18.3,19.6,219,4,102,12.89,0,324.25,239,2339.2,5826,-5.6,99.9,10,560,100,2.62,18.8,0,0,0,0,0,0,0,172.6,220,439.01,462.29,0,0,0,0
37.046,14.6,100,18.4,19.6,219,4,102,12.95,0,323.75,239,2357.7,5844,-5.8,99.9,10,554,100,2.62,18.8,0,0,0,0,0,0,0,172,220,441.78,464.03,0,0,0,0
37.134,14.6,100,18.3,19.6,219,4,104,12.94,0,325.72,239,2394.9,5886,-6.2,99.9,10,549,100,2.62,18.8,0,0,0,0,0,0,0,171.6,220,443.66,466.85,0,0,0,0
37.214,14.6,100,18.5,19.6,219,4,104,12.92,0,324.92,239,2432,5866,-6.3,99.9,10,550,100,2.62,18.8,0,0,0,0,0,0,0,171.4,220,443.77,468.56,0,0,0,0
37.294,14.6,100,18.5,19.6,219,4,104,12.9,0,325.08,239,2469.1,5882,-6.5,99.9,10,548,100,2.63,18.8,0,0,0,0,0,0,0,171.3,220,445.14,470.21,0,0,0,0
37.384,14.6,100,18.6,19.6,219,4,104,12.96,0,325.92,241,2487.7,5927,-6.7,99.9,10,548,100,2.63,18.8,0,0,0,0,0,0,0,170.8,220,447.07,471.91,0,0,0,0
37.464,14.6,100,18.5,19.6,219,4,104,12.92,0,326.42,241,2506.3,5940,-7,99.9,10,542,100,2.63,18.8,0,0,0,0,0,0,0,170.4,220,447.94,473.59,0,0,0,0
37.563,14.6,100,18.6,19.6,219,4,104,12.95,0,326.56,241,2524.8,5936,-7.2,99.8,10,541,100,2.63,18.8,0,0,0,0,0,0,0,170.3,220,448.27,475.17,0,0,0,0
37.684,14.6,100,18.7,19.6,219,4,106,12.96,0,327.56,241,2580.5,6020,-7.4,99.9,10,540,100,2.63,18.8,0,0,0,0,0,0,0,169.8,220,452.98,478,0,0,0,0
37.764,14.6,100,18.7,19.6,219,4,106,12.88,0,330.06,241,2599.1,6047,-7.9,99.9,10.5,531,100,2.63,18.8,0,0,0,0,0,0,0,169.9,220,456.24,479.86,0,0,0,0
37.849,14.6,100,18.8,19.6,219,4,106,12.9,0,330.53,241,2599.1,6016,-8.3,99.9,10.5,534,100,2.63,18.8,0,0,0,0,0,0,0,169.5,220,453.73,481.53,0,0,0,0
37.965,14.6,100,18.8,19.6,219,4,108,12.95,0,329.44,241,2654.8,6056,-8.7,100,10.5,530,100,2.63,18.8,0,0,0,0,0,0,0,169.1,220,455.1,483.84,0,0,0,0
38.045,14.6,100,18.8,19.6,219,4,108,12.97,0,329.42,241,2691.9,6062,-8.8,99.9,10.5,528,100,2.63,18.8,0,0,0,0,0,0,0,168.8,220,457.23,485.37,0,0,0,0
38.124,14.6,100,18.7,19.6,219,4,108,12.97,0,331,241,2729,6106,-8.8,99.9,10.5,520,100,2.63,18.8,0,0,0,0,0,0,0,168.5,220,459.03,486.95,0,0,0,0
38.204,14.6,100,18.7,19.6,219,4,109,12.96,0,330.89,241,2747.6,6118,-8.7,100,10.5,516,100,2.63,18.8,0,0,0,0,0,0,0,168.1,220,459.8,488.49,0,0,0,0
38.304,14.6,100,18.7,19.6,219,4,109,12.97,0,331.06,241,2784.7,6108,-8.7,99.9,10.5,512,100,2.63,18.8,0,0,0,0,0,0,0,167.9,220,461.37,490.41,0,0,0,0
38.385,14.6,100,18.6,19.6,219,4,109,12.97,0,331.92,241,2803.3,6125,-8.8,100,10.5,513,100,2.63,18.8,0,0,0,0,0,0,0,167.8,220,462.58,491.94,0,0,0,0
38.464,14.6,100,18.6,19.6,219,4,109,12.96,0,332.97,241,2821.9,6170,-8.9,99.9,10.5,510,100,2.63,18.8,0,0,0,0,0,0,0,167.7,220,463.6,493.43,0,0,0,0
38.554,14.6,100,18.6,19.6,219,4,111,12.9,0,333.03,241,2840.4,6182,-9.3,100,10.5,514,100,2.63,18.8,0,0,0,0,0,0,0,167.4,220,464.65,495.25,0,0,0,0
38.634,14.6,100,18.6,19.6,219,4,111,12.9,0,333.64,241,2859,6210,-9.6,99.9,11,508,100,2.63,18.8,0,0,0,0,0,0,0,167.3,220,466.44,496.72,0,0,0,0
38.714,14.6,100,18.4,19.6,221,4,111,12.96,0,334,241,2896.1,6192,-9.5,99.9,11,510,100,2.63,18.8,0,0,0,0,0,0,0,167,220,467.35,498.18,0,0,0,0
38.794,14.6,100,18.4,19.6,221,4,111,12.96,0,335.11,241,2896.1,6244,-9.7,99.9,11,502,100,2.63,18.8,0,0,0,0,0,0,0,166.7,220,469.42,499.68,0,0,0,0
39.015,14.6,100,18.4,19.6,221,4,111,12.89,0,335.11,241,2914.7,6230,-9.9,99.9,11,502,100,2.63,18.8,0,0,0,0,0,0,0,166.1,220,472.29,503.69,0,0,0,0
39.094,14.6,100,18.4,19.6,221,4,113,12.91,0,335.56,241,2933.2,6304,-10.2,99.9,11,495,100,2.63,18.8,0,0,0,0,0,0,0,165.7,220,473.11,505.12,0,0,0,0
39.184,14.6,100,18.4,19.6,221,4,113,12.87,0,336.5,241,2933.2,6290,-10.3,100,11,493,100,2.63,18.8,0,0,0,0,0,0,0,165.5,220,474.67,506.55,0,0,0,0
39.264,14.6,100,18.3,19.6,221,4,113,12.92,0,337.33,241,2933.2,6314,-10.6,99.9,11.5,489,100,2.63,18.8,0,0,0,0,0,0,0,165.6,220,476.15,507.99,0,0,0,0
39.344,14.6,100,18.5,19.6,221,4,115,12.9,0,337.44,241,2951.8,6348,-10.9,100,11,490,100,2.63,18.8,0,0,0,0,0,0,0,165.4,220,476.37,509.38,0,0,0,0
39.444,14.6,100,18.3,19.6,221,4,115,12.92,0,337.72,241,2951.8,6350,-11,99.9,11,486,100,2.63,18.8,0,0,0,0,0,0,0,165.2,220,477.79,510.75,0,0,0,0
39.524,14.6,100,18.3,19.6,221,4,115,12.88,0,337.58,241,2951.8,6334,-11.3,100,11.5,488,100,2.64,18.8,0,0,0,0,0,0,0,164.8,220,478.81,512.42,0,0,0,0
39.604,14.6,100,18.3,19.6,221,4,115,12.9,0,338.75,241,2970.4,6367,-11.4,100,11.5,483,100,2.64,18.8,0,0,0,0,0,0,0,164.6,220,480.23,513.83,0,0,0,0
39.684,14.6,100,18.3,19.6,221,4,115,12.87,0,339,241,2988.9,6410,-11.6,99.9,11.5,478,100,2.64,18.8,0,0,0,0,0,0,0,164.6,220,481.02,515.24,0,0,0,0
39.794,14.6,100,18.3,19.6,221,4,115,12.88,0,340.06,241,2988.9,6422,-11.5,99.8,11.5,476,100,2.64,18.8,0,0,0,0,0,0,0,164.6,220,482.54,517.29,0,0,0,0
39.874,14.6,100,18.3,19.6,221,4,115,12.88,0,341.03,241,3007.5,6412,-11.9,100,11.5,478,100,2.64,18.8,0,0,0,0,0,0,0,164.6,220,483.13,518.63,0,0,0,0
39.954,14.6,100,18.4,19.6,221,4,115,12.87,0,341,241,3026.1,6420,-12.2,100.1,11.5,477,100,2.64,18.8,0,0,0,0,0,0,0,164.2,220,484.81,519.96,0,0,0,0
40.064,14.6,100,18.2,19.6,221,4,117,12.9,0,341.39,241,3044.6,6451,-12.3,100,11.5,471,100,2.64,18.8,0,0,0,0,0,0,0,163.9,220,486.09,521.68,0,0,0,0
40.209,14.6,100,18.2,19.6,221,4,117,12.89,0,341.08,241,3081.8,6468,-12.2,99.6,11.5,467,100,2.64,18.8,0,0,0,0,0,0,0,164,220,486.87,523.86,0,0,0,0
40.304,14.6,100,18.2,19.6,221,4,117,12.9,0,342.06,241,3081.8,6512,-12.4,99.8,11.5,466,100,2.64,18.8,0,0,0,0,0,0,0,163.4,220,489.07,525.43,0,0,0,0
40.404,14.6,100,18.1,19.6,221,4,118,12.87,0,343.06,241,3081.8,6510,-12.7,99.1,11.5,466,100,2.64,18.8,0,0,0,0,0,0,0,163.2,220,490.88,527.07,0,0,0,0
40.484,14.6,100,18.3,19.6,221,4,118,12.88,0,342.61,241,3063.2,6506,-12.6,99.8,11.5,461,100,2.64,18.8,0,0,0,0,0,0,0,162.8,220,491.14,528.33,0,0,0,0
40.564,14.6,100,18.2,19.6,221,4,118,12.92,0,342.81,241,3044.6,6516,-12.7,100.2,11.5,462,100,2.64,18.8,0,0,0,0,0,0,0,162.6,220,491.83,529.62,0,0,0,0
40.664,14.6,100,18.2,19.6,223,4,118,12.88,0,343.11,241,3007.5,6540,-12.7,100.5,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,162.6,220,492.88,531.22,0,0,0,0
40.744,14.6,100,18.2,19.6,223,4,118,12.85,0,343.56,241,2951.8,6580,-12.6,100.4,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,162.3,220,493.69,532.44,0,0,0,0
40.824,14.6,100,18.1,19.6,223,4,120,12.84,0,343.92,241,2933.2,6589,-12.9,100,11.5,466,100,2.64,18.8,0,0,0,0,0,0,0,162.2,220,494.78,533.67,0,0,0,0
40.904,14.6,100,18.3,19.6,223,4,120,12.83,0,343.61,241,2933.2,6574,-12.8,99.5,11.5,467,100,2.64,18.8,0,0,0,0,0,0,0,161.7,220,495.76,534.91,0,0,0,0
41.006,14.6,100,18.1,19.6,223,4,120,12.88,0,343.33,241,2896.1,6587,-12.9,99.5,11.5,463,100,2.64,18.8,0,0,0,0,0,0,0,161.1,220,497.17,536.42,0,0,0,0
41.094,14.6,100,18.1,19.6,223,4,120,12.89,0,343.75,241,2896.1,6613,-13,100.3,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,160.7,220,498.39,537.97,0,0,0,0
41.174,14.6,100,18.1,19.6,223,4,120,12.92,0,343.53,241,2896.1,6642,-12.9,100.2,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,161.1,220,498.36,539.07,0,0,0,0
41.274,14.6,100,18.2,19.6,223,4,122,12.9,0,343.61,241,2896.1,6660,-12.9,99.5,11.5,466,100,2.64,18.8,0,0,0,0,0,0,0,160.3,220,499.11,540.44,0,0,0,0
41.354,14.6,100,18.1,19.6,223,4,122,12.89,0,344.42,241,2896.1,6677,-13,99.9,11,464,100,2.64,18.8,0,0,0,0,0,0,0,160.2,219.6,500.62,541.57,0,0,0,0
41.444,14.6,100,18.1,19.6,223,4,122,12.9,0,344.25,241,2896.1,6731,-13.1,99.5,11.5,468,100,2.64,18.8,0,0,0,0,0,0,0,159.1,217.7,500.76,542.69,0,0,0,0
41.546,14.6,100,18.1,19.6,223,4,122,12.85,0,343.44,241,2896.1,6695,-13.3,100.1,11.5,466,100,2.64,18.8,0,0,0,0,0,0,0,159.2,218.9,499.69,543.62,0,0,0,0
41.634,14.6,100,18.3,19.6,223,4,122,12.88,0,343.08,241,2896.1,6680,-13.4,100.1,11.5,462,100,2.64,18.8,0,0,0,0,0,0,0,158.8,217,496.68,544.71,0,0,0,0
41.714,14.6,100,18.2,19.6,223,4,122,12.89,0,342.58,241,2896.1,6729,-13.5,99.6,11.5,462,100,2.64,18.8,0,0,0,0,0,0,0,158.2,215.2,494.3,545.1,0,0,0,0
41.794,14.6,100,18.1,19.6,223,4,122,12.89,0,342.94,241,2896.1,6711,-13.7,99.4,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,158.2,215.8,496.17,545.47,0,0,0,0
41.894,14.6,100,18,19.6,223,4,122,12.85,0,342.61,241,2877.6,6758,-14,99.7,11.5,462,100,2.64,18.8,0,0,0,0,0,0,0,157.5,215.1,495.57,545.77,0,0,0,0
41.975,14.6,100,18.2,19.6,223,4,122,12.85,0,342.14,241,2877.6,6760,-14.1,99.3,11.5,460,100,2.64,18.8,0,0,0,0,0,0,0,156.9,213.3,492.79,546,0,0,0,0
42.064,14.6,100,18.1,19.6,223,4,124,12.87,0,341.36,241,2877.6,6744,-14.4,99.6,11.5,461,100,2.64,18.8,0,0,0,0,0,0,0,156.1,211.9,492.4,545.96,0,0,0,0
42.174,14.6,100,18,19.6,223,4,124,12.87,0,340.06,241,2896.1,6786,-14.8,99.9,11.5,458,100,2.64,18.8,0,0,0,0,0,0,0,155.8,211.9,491.03,545.84,0,0,0,0
42.256,14.6,100,18,19.6,223,4,124,12.92,0,340.17,241,2914.7,6814,-14.8,100.4,11.5,458,100,2.64,18.8,0,0,0,0,0,0,0,155.1,212.5,492.54,545.7,0,0,0,0
42.345,14.6,100,18.1,19.6,223,4,124,12.85,0,339.78,241,2914.7,6788,-14.9,100.3,11.5,456,100,2.64,18.8,0,0,0,0,0,0,0,154.2,210.2,487.31,545.36,0,0,0,0
42.446,14.6,100,18,19.6,223,4,126,12.85,0,338.22,241,2914.7,6851,-15.4,100.2,11.5,454,100,2.64,18.8,0,0,0,0,0,0,0,152.8,209.8,489.23,545.02,0,0,0,0
42.534,14.6,100,18.1,19.6,223,4,126,12.88,0,336.17,241,2859,6851,-15.5,100.1,11.5,449,100,2.64,18.8,0,0,0,0,0,0,0,152.1,208.6,486.57,544.44,0,0,0,0
42.614,14.6,100,17.9,19.6,223,4,126,12.85,0,334.19,241,2821.9,6826,-15.8,99.5,11.5,447,100,2.64,18.8,0,0,0,0,0,0,0,151.6,207.1,483.95,543.94,0,0,0,0
42.704,14.6,100,18,19.6,223,4,126,12.85,0,333.03,241,2784.7,6872,-16.2,99.5,11.5,446,100,2.64,18.8,0,0,0,0,0,0,0,150.4,205,482.8,543.26,0,0,0,0
42.805,14.6,100,18,19.6,223,4,126,12.82,0,330,241,2766.2,6891,-16.6,100.1,12,436,100,2.64,18.8,0,0,0,0,0,0,0,147.8,205.5,481.38,542.26,0,0,0,0
42.884,14.6,100,18.1,19.6,223,4,126,12.95,0,327.17,241,2784.7,6891,-16.1,100.1,12,434,100,2.64,18.8,0,0,0,0,0,0,0,148.1,202.7,479.27,541.28,0,0,0,0
42.967,14.6,100,18,19.6,223,4,126,12.89,0,327.58,241,2784.7,6872,-16.4,99.3,12,436,100,2.64,18.8,0,0,0,0,0,0,0,147.1,202.8,476.28,540.27,0,0,0,0
43.065,14.6,87.5,18,19.6,223,4,126,12.92,0,325.89,241,2784.7,7076,-16.2,100.3,7.1,435,69.3,2.64,18.8,0,0,0,0,0,0,0,139.1,15,61.68,474.51,2048,2048,2048,0
43.144,14.6,0,19.5,0.1,223,4,126,12.57,0,314.25,241,2803.3,7274,-18.9,44,-12.5,124,47,2.07,-0.3,0,0,0,0,0,0,0,81.8,15,49.41,299.62,2048,2048,2048,0
43.224,14.6,0,21.7,0.1,223,4,126,27.57,0,61.83,241,3193.2,7076,0,6.3,2,-72,47,1.5,-0.1,0,0,0,0,0,0,0,21.8,15,37.75,194.47,2048,2048,2048,0
43.305,14.6,0,16.1,0.4,223,4,126,38.24,0,42.31,241,3118.9,6922,0,7.1,4,-72,47.1,1.2,0.1,0,0,0,0,0,0,0,17.2,16.1,36.02,130.99,2048,2048,0,0
43.404,14.6,0,12,0.4,223,4,126,40.41,0,36.19,243,2951.8,6680,0,7.6,5,-72,49,1.08,0.1,0,0,0,0,0,0,0,15.6,14.6,33.92,85.53,0,0,0,0
43.485,14.6,0,8.2,0.4,223,4,126,44.74,0,32.33,243,2784.7,6516,0,7.9,5,-70,50.4,1.05,0.1,0,0,0,0,0,0,0,14.7,14.3,32.18,64.33,0,0,0,0
43.564,14.6,0,6.6,0.4,223,4,126,47.11,0,29.75,243,2599.1,6352,0,8.2,5,-69,50.9,1.03,0.1,0,0,0,0,0,0,0,14.1,14.1,30.84,51.05,0,0,0,0
43.665,14.6,0,5.5,0.4,223,5,127,49.6,0,27.53,243,2357.7,6186,0,8.7,5,-68,50.9,1.03,0.1,0,0,0,0,0,0,0,13.4,14,29.48,41.07,0,0,0,0
43.744,14.6,0,4.5,0.4,223,5,127,51.01,0,25.25,243,1875.1,5993,0,9.1,5,-66,50.9,1.03,0.1,0,0,0,0,0,0,0,12.8,13.8,28.45,36.17,0,0,0,0
43.826,14.6,0,3.8,0.4,223,5,127,53.71,0,23.97,243,1615.1,5852,0,9.9,5,-64,50.1,1.03,0.1,0,0,0,0,0,0,0,12.6,13.8,27.53,32.85,0,0,0,0
43.968,14.6,0,3.2,0.4,223,5,127,56.2,0,23.39,243,1392.4,5673,0,10.8,5,-63,49.4,1.03,0.1,0,0,0,0,0,0,0,12.7,13.6,26.4,30.02,0,0,0,0
44.055,14.6,0,2.6,0.4,223,5,127,64.64,0,22.42,243,1299.5,5416,0,11.3,4,-60,48.3,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.92,27.32,0,0,0,0
44.134,14.6,0,2.3,0.4,223,5,126,73.27,0,21.97,243,1262.4,5278,0,11.7,3.5,-60,48.4,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,24.12,26.14,0,0,0,0
44.245,14.6,0,2.1,0.4,223,5,126,82.05,0,21.64,243,1225.3,5136,0,11.6,3.5,-58,48.2,1.03,0.1,0,0,0,0,0,0,0,13,13.2,23.32,25.09,0,0,0,0
44.324,14.6,0,1.9,0.4,223,6,126,96.57,0,21.03,243,1169.6,4952,0,11.6,2.5,-57,48,1.03,0.1,0,0,0,0,0,0,0,13,13.1,22.36,23.9,0,0,0,0
44.404,14.6,0,1.8,0.4,223,6,126,100.96,0,20.58,243,1151,4818,0,11.7,2.5,-56,47.9,1.03,0.1,0,0,0,0,0,0,0,13.1,13,21.64,23.05,0,0,0,0
44.485,14.6,0,1.7,0.4,223,6,126,107.37,0,20.14,243,1132.5,4690,0,11.6,2,-54,47.8,1.03,0.1,0,0,0,0,0,0,0,13,12.9,20.89,22.23,0,0,0,0
44.585,14.6,0,1.6,0.4,223,6,126,108.72,0,19.39,243,1113.9,4562,0,11.5,2,-53,47.7,1.03,0.1,0,0,0,0,0,0,0,12.9,12.8,20.04,21.28,0,0,0,0
44.665,14.6,0,1.5,0.4,223,6,126,114.8,0,18.58,243,1095.3,4403,0,11.5,1.5,-52,47.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.7,19.36,20.55,0,0,0,0
44.744,14.6,0,1.4,0.4,223,6,126,123.35,0,17.92,243,1076.8,4290,0,11.5,1,-51,47.5,1.03,0.1,0,0,0,0,0,0,0,12.7,12.6,18.7,19.86,0,0,0,0
44.845,14.6,0,1.3,0.4,223,6,126,131.69,0,17.47,243,1076.8,4168,0,11.5,1,-50,47.4,1.03,0.1,0,0,0,0,0,0,0,12.6,12.6,18.06,19.19,0,0,0,0
44.934,14.6,0,1.3,0.4,223,6,126,139.2,0,16.53,243,1058.2,3997,0,11.5,1,-48,47.4,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,17.19,18.21,0,0,0,0
45.017,14.6,0,1.2,0.4,223,6,126,150.89,0,16.25,243,1058.2,3886,0,11.4,0,-48,47.3,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,16.68,17.63,0,0,0,0
45.115,14.6,0,1.2,0.4,223,6,124,158.41,0,15.67,243,1058.2,3762,0,11.3,0,-47,47.3,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.07,16.94,0,0,0,0
45.245,14.6,0,1.1,0.4,223,6,124,169.9,0,14.5,243,1039.6,3568,0,11.1,0,-46,47.2,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,15.27,16.14,0,0,0,0
45.326,14.6,0,1,0.4,223,6,124,174.8,0,14.53,244,1039.6,3441,0,10.9,-0.5,-46,47.2,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.74,15.62,0,0,0,0
45.444,14.6,0,1.1,0.4,223,6,124,184.59,0,13.5,244,1039.6,3317,0,10.7,-0.5,-44,47.2,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.13,14.97,0,0,0,0
45.524,14.6,0,1,0.4,223,6,124,187.85,0,13.19,244,1039.6,3167,0,10.5,-1,-44,47.1,1.03,0.1,0,0,0,0,0,0,0,12.5,12.3,13.5,14.33,0,0,0,0
45.604,14.6,0,0.9,0.4,223,6,122,196.01,0,12.64,244,1039.6,3064,0,10.4,-1.5,-42,47.5,1.03,0.1,0,0,0,0,0,0,0,12.6,12.3,12.93,13.55,0,0,0,0
45.684,14.6,0,0.9,0.4,223,6,122,202.54,0,12.11,244,1039.6,2958,0,10.2,-2,-42,47.1,1.03,0.1,0,0,0,0,0,0,0,12.3,12.2,12.47,12.91,0,0,0,0
45.785,14.6,0,0.9,0.4,223,6,122,207.43,0,11.81,244,1021.1,2852,0,9.9,-3,-42,47.1,1.03,0.1,0,0,0,0,0,0,0,12.5,12.2,11.88,12.26,0,0,0,0
45.864,14.6,0,0.9,0.3,223,6,122,213.96,0,11.28,244,1021.1,2724,0,9.2,-4,-40,47.2,1.02,-0.2,0,0,0,0,0,0,0,12.5,12.1,11.42,11.78,0,0,0,0
45.944,14.6,0,0.8,0.1,223,6,122,223.75,0,10.97,244,1021.1,2626,0,8.2,-4.5,-40,47,1,-0.3,0,0,0,0,0,0,0,12.5,12.1,11.01,11.32,0,0,0,0
46.046,14.6,0,0.8,0.1,223,6,122,227.01,0,10.44,244,1021.1,2521,0,7.6,-5,-40,47.3,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,10.51,10.87,0,0,0,0
46.124,14.6,0,0.8,0.1,223,6,122,228.64,0,9.81,244,1021.1,2400,0,7,-5.5,-39,47,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.97,10.32,0,0,0,0
46.205,14.6,0,0.7,0.1,223,6,122,233.54,0,9.44,244,1021.1,2306,0,6.7,-7.5,-40,47.2,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.53,9.88,0,0,0,0
46.284,14.6,0,0.7,0.1,223,6,122,230.28,0,8.89,244,1021.1,2210,0,6.4,-9.5,-38,46.9,1,-0.3,0,0,0,0,0,0,0,11.8,12,9.11,9.45,0,0,0,0
46.384,14.6,0,0.8,0.1,223,6,122,235.17,0,8.53,244,1021.1,2106,0,6.2,-12,-38,47.1,1,-0.3,0,0,0,0,0,0,0,12.4,11.9,8.62,8.94,0,0,0,0
46.474,14.6,0,0.7,0.1,223,6,122,213.96,0,8.25,244,1021.1,1974,0,5.8,-14.5,-38,47.4,1,-0.3,0,0,0,0,0,0,0,12.6,11.9,8.17,8.47,0,0,0,0
46.564,14.6,0,0.7,0.1,223,6,122,197.64,0.01,7.78,244,1021.1,1874,0,5.6,-16,-38,47.4,1,-0.3,0,0,0,0,0,0,0,12.5,11.9,7.75,8.02,0,0,0,0
46.664,14.6,0,0.6,0.1,223,0,122,171.54,0.01,7.53,244,1002.5,1770,0,5.2,-17.5,-38,47.6,1,-0.3,0,0,0,0,0,0,0,12.7,11.8,7.23,7.53,0,0,0,0
46.754,14.6,0,0.7,0.1,223,0,122,145.88,0.01,6.92,244,1002.5,1644,0,4.8,-19.5,-38,47.2,1,-0.3,0,0,0,0,0,0,0,12.6,11.8,6.77,7.08,0,0,0,0
46.844,14.6,0,0.6,0.1,223,0,122,134.2,-0.03,6.67,244,1002.5,1543,0,4.4,-21,-38,47.4,1,-0.3,0,0,0,0,0,0,0,12.9,11.8,6.35,6.66,0,0,0,0
46.924,14.6,0,0.6,0.1,223,0,120,121.68,-0.19,6.36,244,1002.5,1449,0,4.5,-22.5,-39,48,1,-0.3,0,0,0,0,0,0,0,13,11.8,6.02,6.28,0,0,0,0
47.024,14.6,0,0.5,0.1,223,0,120,112.1,-0.88,6,244,1002.5,1305,0,4.1,-24.5,-38,48,1,-0.3,0,0,0,0,0,0,0,13.5,11.7,5.48,5.77,0,0,0,0
47.105,14.6,0,0.6,0.1,223,0,120,108.72,-2.24,5.67,244,983.9,1218,0,3.9,-10,-40,47.2,1,-0.3,0,0,0,0,0,0,0,13.3,11.6,5.1,5.37,0,0,0,0
