﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.33 98G0B Unknown
1344.694,14.9,0,2.2,0.4,5,106,71.91,207,1113.9,4571,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.4,0,0,0,0,0,0,0
1344.795,14.9,0,1.9,0.4,5,106,75.48,207,1076.8,4547,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-64,39,0,0,0,0,0,0,0
1344.884,14.9,0,1.8,0.4,5,106,76.81,207,1039.6,4518,0,10.2,2,2,2,2,2,2,-64,38.8,0,0,0,0,0,0,0
1345.004,14.9,0,1.7,0.4,5,106,76.03,207,1039.6,4479,0,10.4,2,2,2,2,2,2,-63,38.7,0,0,0,0,0,0,0
1345.172,14.9,0,1.5,0.4,5,106,73.03,207,1002.5,4409,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-62,38.7,0,0,0,0,0,0,0
1345.301,14.9,0,1.3,0.4,5,106,70.2,207,983.9,4328,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-62,38.9,0,0,0,0,0,0,0
1345.392,14.9,0,1.2,0.4,5,106,69.79,207,983.9,4282,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,38.6,0,0,0,0,0,0,0
1345.486,14.9,0,1.2,0.4,5,106,69.81,207,983.9,4238,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-61,38.5,0,0,0,0,0,0,0
1345.582,14.9,0,1.1,0.4,5,106,69.34,207,965.4,4206,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-61,38.3,0,0,0,0,0,0,0
1345.670,14.9,0,1.1,0.4,5,106,68.73,207,965.4,4173,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,38.5,0,0,0,0,0,0,0
1345.761,14.9,0,1,0.4,5,106,68.11,207,965.4,4146,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,38.5,0,0,0,0,0,0,0
1345.852,14.9,0,1,0.4,5,106,67.49,207,946.8,4112,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,38.5,0,0,0,0,0,0,0
1345.951,14.9,0,1,0.4,5,106,67.18,207,946.8,4067,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,38.7,0,0,0,0,0,0,0
1346.053,14.9,0,1,0.4,5,106,66.59,207,946.8,4016,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-60,38.7,0,0,0,0,0,0,0
1346.153,14.9,0,0.9,0.4,5,106,66.01,207,946.8,3988,0,12.3,0.5,0.5,0.5,0.5,0.5,0.5,-60,38.3,0,0,0,0,0,0,0
1346.252,14.9,0,0.9,0.4,5,106,65.51,207,946.8,3952,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-59,38.5,0,0,0,0,0,0,0
1346.342,14.9,0,0.9,0.4,5,106,65.28,207,946.8,3930,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-59,38.1,0,0,0,0,0,0,0
1346.432,14.9,0,0.8,0.4,5,106,64.79,207,965.4,3903,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-59,38.1,0,0,0,0,0,0,0
