﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
251.608,14.16,100,24.6,23,2.3,23,1195,4,97,12.86,191.2,269.9,353.8,5142.5,5076.3,22.93,4984,14.05,98,12,12,12,12,12,12,644,80.3,3.13,26.8,48.1,42.1,0,0,0,0,0,0,221.2,466.5,505.45,93.8,-0.41,0,0,1,0.64,0,2.3,5.98,0
251.694,14.16,100,24.4,23,2.4,23,1179,4,97,12.72,191.2,269.6,359.6,5107.4,5076.3,23.05,5034,14.11,97.9,12.5,12.5,12.5,12.5,12.5,12.5,640,79.3,3.13,26.8,48.7,42.7,0,0,0,0,0,0,221.2,468.9,511.79,94.5,-0.06,0,0,1,0.64,0,2.4,6.05,0
251.782,14.16,100,24.3,23,2.4,23,1179,4,97,12.61,191.2,269.8,364.9,5095.2,5076.3,23.2,5110,14.02,98,12.5,12.5,12.5,12.5,12.5,12.5,638,78.9,3.13,26.8,49.5,43.3,0,0,0,0,0,0,220.9,475.3,518.8,92.4,-0.31,0,0,1,0.64,0,2.6,6.18,0
251.863,14.16,100,24,23,2.5,23,1166,4,97,12.65,191.2,269.6,367,5096.1,5076.3,23.43,5125,14.09,98,12.5,12.5,12.5,12.5,12.5,12.5,636,79.1,3.13,26.8,50,43.7,0,0,0,0,0,0,220.6,480,523.22,91.8,-0.27,0,0,1,0.63,0,2.7,6.34,0
251.932,14.16,100,24.4,23,2.5,23,1166,4,97,12.6,191.2,269.6,370.9,5114.9,5076.3,23.55,5231,13.97,98,13,13,13,13,13,13,634,78.7,3.13,26.8,50.1,43.8,0,0,0,0,0,0,220.5,484.7,529.54,91.5,-0.04,0,0,1,0.63,0,2.9,6.29,0
252.017,14.16,100,24.5,23,2.5,23,1166,4,97,12.68,191.2,269.6,375.4,5081,5076.3,23.81,5262,14.18,98,13,13,13,13,13,13,633,78.3,3.13,26.8,50,43.8,0,0,0,0,0,0,220.4,493.6,534.86,90.1,-0.16,0,0,1,0.62,0,3,6.21,0
252.102,14.16,100,24.1,23,2.5,23,1153,4,97,12.73,191.2,269.7,377.4,5100.4,5076.3,25.01,5334,14.53,98,13,13,13,13.5,13,13,630,77.4,3.13,26.8,50.2,43.8,0,0,0,0,0,0,219.3,497.7,542.07,89.7,-0.17,0,0,1,0.61,0,3.2,6.4,0
252.187,14.16,100,24,23,2.6,23,1153,4,97,12.81,191.2,269.6,380.2,5103.6,5076.3,25.42,5420,15.18,98,13.5,13.5,13.5,13.5,13.5,13.5,626,76.4,3.13,26.8,50.6,43.8,0,0,0,0,0,0,218,501.3,547.73,89.5,-0.07,0,0,1,0.61,0,3.3,6.75,0
252.292,14.16,100,24,23,2.8,23,1144,4,97,12.75,191.2,269.7,380.5,5102.7,5076.3,25.8,5450,15.49,98,13.5,13.5,13.5,13.5,13.5,13.5,622,76.1,3.13,26.8,51.1,43.8,0,0,0,0,0,0,215.6,508.6,555.28,89.1,0.13,0,0,1,0.6,0,3.5,7.3,0
252.367,14.16,100,23.2,23,3.1,23,1144,4,97,12.64,191.2,269.7,379.6,5084.5,5076.3,26.12,5530,15.54,98,13.5,14,14,14,14,14,616,76.3,3.13,26.8,51.6,43.8,0,0,0,0,0,0,212.7,510.7,560.22,89.5,0.17,0,0,1,0.61,0,3.7,7.75,0
252.486,14.16,100,23.2,23,3.2,23,1135,4,97,12.65,191.2,269.8,378.1,5094.9,5076.3,26.07,5561,15.68,98,14,14,14,14,14,14,610,76.6,3.13,26.8,52.1,43.8,0,0,0,0,0,0,210.1,519.9,566.07,88.2,-0.36,0,0,1,0.61,0,3.9,8.27,0
252.562,14.16,100,23.6,22.9,3.4,23,1135,4,97,12.51,191.2,269.8,382.5,5065.3,5076.3,25.75,5598,15.45,98,14,14,14,14,14,14,603,76.8,3.13,26.8,51.7,43.8,0,0,0,0,0,0,211.2,521.8,567.65,89.9,0.24,0,0,1,0.6,0,4.1,7.93,0
252.662,14.16,100,23.1,23,3.2,23,1128,4,97,12.65,191.2,269.7,387.8,5085.9,5076.3,26.39,5725,15.9,97.9,14,14,14,14,14,14,600,74.5,3.13,26.8,51.5,43.8,0,0,0,0,0,0,211.2,531.1,568.43,90.1,0.12,0,0,1,0.58,0,4.3,7.7,0
252.762,14.16,100,24,23,3.2,23,1128,4,97,12.53,191.2,269.9,391.3,5074,5076.3,27.59,5756,16.06,97.9,14,14.5,14.5,14.5,14.5,14.5,598,74,3.13,26.8,51.4,43.8,0,0,0,0,0,0,210.6,533.6,568.7,89.9,0,0,0,1,0.58,0,4.5,7.55,0
252.852,14.16,100,23.3,23,3.2,23,1125,4,97,12.49,191.2,269.7,394.1,5068.8,5076.3,28.44,5837,16.26,98,14.5,14.5,14.5,14.5,14.5,14.5,595,73.1,3.13,26.8,51.7,43.8,0,0,0,0,0,0,208.6,541.5,568.79,90,-0.07,0,0,1,0.58,0,4.7,7.95,0
252.936,14.16,100,23.1,22.9,3.3,23,1125,4,97,12.35,191.2,269.7,393.9,5081,5076.3,28.59,5882,15.91,98,14.5,14.5,14.5,14.5,14.5,14.5,590,73.7,3.13,26.8,51.9,43.8,0,0,0,0,0,0,207.4,546.8,568.82,90,-0.07,0,0,1,0.58,0,4.9,8.14,0
253.012,14.16,100,22.8,22.8,3.4,23,1123,4,97,12.4,191.2,269.8,393.8,5049.1,5076.3,28.41,5918,16,98,14.5,14.5,14.5,14.5,14.5,14.5,586,73.9,3.13,26.8,52.1,43.8,0,0,0,0,0,0,205.9,550.7,568.84,90.6,0.17,0,0,1,0.58,0,5,8.35,0
253.112,14.16,100,23.8,22.7,3.5,23,1123,4,97,12.28,191.2,269.7,396,5060.4,5076.3,28,6009,15.67,98,14.5,15,14.5,14.5,15,15,580,73.9,3.13,26.8,52.2,43.8,0,0,0,0,0,0,204.7,557.2,568.84,88,-0.43,0,0,1,0.57,0,5.3,8.42,0
253.198,14.16,100,23.8,22.7,3.6,23,1123,4,97,12.32,191.2,269.9,396.9,5123.6,5076.3,28.09,6046,15.05,98,15,15,15,15,15,15,578,73.7,3.13,26.8,52.2,43.8,0,0,0,0,0,0,204.4,560.5,568.84,89.7,0.24,0,0,1,0.57,0,5.4,8.38,0
253.272,14.16,100,22.9,22.7,3.5,23,1123,4,97,12.37,191.2,269.9,399.1,5100.7,5076.3,28.32,6102,14.93,97.9,15,15,15,15,15,15,576,72.8,3.14,26.8,52.3,43.8,0,0,0,0,0,0,202.7,566.4,568.84,86.4,-0.59,0,0,1,0.57,0,5.6,8.5,0
253.365,14.16,100,22.7,22.7,3.6,23,1123,4,97,12.3,191.2,269.9,400.2,5143.9,5076.3,28.71,6132,14.42,98,15,15,15,15,15,15,571,72.7,3.14,26.8,52.5,43.8,0,0,0,0,0,0,201.7,568.9,568.84,86.9,-0.32,0,0,1,0.57,0,5.8,8.7,0
253.452,14.16,100,22.9,22.6,3.7,23,1125,4,97,12.25,191.2,269.9,401.8,5086.8,5076.3,28.77,6199,13.91,97.9,15.5,15.5,15.5,15.5,15.5,15.5,566,73.4,3.14,26.8,52.6,43.8,0,0,0,0,0,0,201.5,568.9,568.84,86.8,-0.08,0,0,1,0.57,0,6,8.83,0
253.536,14.16,100,22.9,22.5,3.7,23,1125,4,97,12.3,191.2,269.9,401.9,5101.9,5076.3,28.71,6238,13.52,98,15.5,15.5,15.5,15.5,15.5,15.5,564,73.8,3.14,26.8,52.7,43.8,0,0,0,0,0,0,200.1,568.9,568.84,86.3,-0.05,0,0,1,0.57,0,6.2,8.9,0
253.613,14.16,100,23.7,22.5,3.7,23,1128,4,97,12.28,191.2,269.8,404.8,5125.6,5076.3,28.38,6273,13.06,98,16,16,16,16,16,16,560,73.9,3.14,26.8,52.7,43.8,0,0,0,0,0,0,199.1,568.9,568.84,86.2,-0.05,0,0,1,0.57,0,6.3,8.91,0
253.702,14.16,100,23.2,22.5,3.7,23,1128,4,97,12.18,191.2,269.9,407,5079.2,5076.3,28.18,6356,12.35,98,16.5,16,16,16.5,16.5,16.5,552,73.8,3.14,26.8,52.7,43.8,0,0,0,0,0,0,198.2,568.9,568.84,85.9,0.14,0,0,1,0.57,0,6.5,8.88,0
253.782,14.16,100,22.8,22.5,3.7,23,1128,4,97,12.18,191.2,269.9,406.5,5046.5,5076.3,28.18,6356,11.68,97.9,16,16,16,16,16,16,554,74,3.14,26.8,52.5,43.8,0,0,0,0,0,0,198.2,568.9,568.84,86.7,0.34,0,0,1,0.56,0,6.7,8.76,0
253.862,14.16,100,22.9,22.6,3.7,23,1132,4,99,12.26,191.2,269.9,407.9,5088.2,5076.3,28.06,6422,11.34,98,16.5,16.5,16.5,16.5,16.5,16.5,550,73.5,3.14,26.8,52.5,43.8,0,0,0,0,0,0,196.3,568.9,568.84,85.1,-0.18,0,0,1,0.56,0,6.9,8.74,0
253.962,14.16,100,22.9,22.6,3.7,23,1132,4,99,12.22,191.2,269.9,407.8,5135.8,5076.3,28.3,6482,10.73,98,16.5,16.5,16.5,16.5,16.5,16.5,544,73.7,3.14,26.8,52.4,43.8,0,0,0,0,0,0,195.4,568.9,568.84,84.8,0.05,0,0,1,0.56,0,7.1,8.65,0
254.042,14.16,100,23.1,22.7,3.6,23,1139,4,99,12.24,191.2,269.8,408.3,5126.5,5076.3,28.38,6491,10.12,98,16.5,16.5,16.5,17,16.5,17,542,73.3,3.14,26.8,52.3,43.8,0,0,0,0,0,0,194.5,568.9,568.84,82.2,-0.57,0,0,1,0.56,0,7.3,8.48,0
254.122,14.16,100,23.6,22.7,3.5,23,1139,4,99,12.26,191.2,269.7,409.6,5057.2,5076.3,28.68,6582,9.5,97.9,17,17,17,17,17,17,537,72.9,3.14,26.8,52.4,43.8,0,0,0,0,0,0,192.6,568.9,568.84,80.8,-0.87,0,0,1,0.56,0,7.4,8.6,0
254.206,14.16,100,23.2,22.6,3.6,23,1139,4,99,12.21,191.2,269.8,408.3,5144.5,5076.3,28.71,6576,8.85,98,17,17,17,17,17,17,534,73.5,3.14,26.8,52.3,43.8,0,0,0,0,0,0,191.4,568.9,568.84,82.7,-0.24,0,0,1,0.56,0,7.6,8.53,0
254.292,14.16,100,23.7,22.6,3.6,23,1146,4,99,12.25,190.5,269.8,408,5162.2,5076.3,28.71,6618,8.49,97.9,17,17,17,17,17,17,532,73.7,3.14,26.8,52.3,43.8,0,0,0,0,0,0,189.2,568.9,568.84,81.3,-0.27,0,0,1,0.56,0,7.8,8.55,0
254.382,14.16,100,23.7,22.7,3.5,23,1146,4,99,12.23,189,269.9,407.5,5147.1,5076.3,28.56,6664,7.82,98,17,17,17,17,17,17,526,73.2,3.14,26.8,52.1,43.8,0,0,0,0,0,0,186.9,568.9,568.84,79.1,-0.38,0,0,1,0.55,0,8,8.34,0
254.462,14.16,100,23.1,22.8,3.5,23,1155,4,99,12.3,186,269.8,406.3,5139.9,5076.3,28.71,6782,7.51,97.9,17,17,17,17,17,17,518,73.2,3.14,26.8,51.8,43.8,0,0,0,0,0,0,186.1,568.9,568.84,79.1,0.02,0,0,1,0.54,0,8.2,8,0
254.562,14.16,100,23.4,22.9,3.3,23,1155,4,100,12.36,186,269.7,406.6,5111.4,5076.3,29.62,6736,7.44,98,17,17,17,17,17,17,516,71.7,3.14,26.8,51.8,43.8,0,0,0,0,0,0,184.7,568.9,568.84,77.7,-0.14,0,0,1,0.55,0,8.4,8.07,0
254.656,14.16,100,23.8,22.9,3.3,23,1164,4,100,12.37,183.8,269.9,404.4,5122.5,5076.3,29.64,6795,7.27,98,17,17,17,17,17,17,512,72.2,3.14,26.8,51.9,43.8,0,0,0,0,0,0,183.7,568.9,568.84,77.1,-0.12,0,0,1,0.55,0,8.5,8.11,0
254.732,14.16,100,23.5,22.9,3.4,23,1164,4,100,12.39,182.2,269.8,404.1,5098.4,5076.3,29.5,6889,7.29,98,17,17,17,17,17,17,508,86.4,3.13,26.6,51.6,43.8,0,0,0,0,0,0,182.2,491.3,561.02,76.2,0.06,0,2048,1,0.63,0,0.1,7.86,0
254.812,14.16,100,24.1,23,-10.1,0,1175,4,100,12.32,182.2,31.5,402.9,5087.6,5076.3,33.05,6823,6.93,93.8,-2,-2,-2,-2,-2,-2,503,100,2.94,22.4,29.1,39,0,0,0,0,0,0,176.2,568.9,501.98,81.1,-0.31,0,0,1,0.43,0,0,-9.93,0
254.891,14.16,100,22.2,20.9,-8.5,11.4,1175,4,100,13.93,177.8,135.1,402.6,5067.3,5076.3,24.54,6988,-7.83,76.6,1.4,1.3,1.3,1.3,1.5,1.2,469,28.3,2.67,11.1,18.2,29.9,0,0,0,0,0,0,154.8,379.2,390.38,70.1,-5.14,0,2048,1,0.31,0,0,-11.63,0
254.991,14.16,100,23.7,15.2,-5.7,15.2,1175,4,100,16.53,145.5,248.5,324.3,4934.2,5076.3,24.37,6910,0.01,49.1,20.5,21,20.5,21.5,21,20.5,422,31.7,2.46,15.3,15.9,26.6,0,0,0,0,0,0,126.3,473.9,352.76,66.2,-3.12,0,0,1,0.3,0,0,-10.65,0
255.072,14.16,0,21.7,7.3,-12,1.6,1186,4,100,14.52,108.8,92.8,233.9,4680.4,5076.3,23.4,6686,0.01,34.8,10.9,12.4,21,11.4,10.9,19,330,71.5,2.17,0,7.4,13.7,0,0,0,0,0,0,70.6,68.6,261.32,21.6,-0.16,0,2048,1,0.49,0,0,-6.34,0
255.199,14.16,0,15.3,-6.5,-17.4,0,1186,5,100,12.43,23.2,24.8,54.8,5370.8,5076.3,10.11,6606,0.01,5.9,2.7,0.3,5.1,1.5,3.9,5.1,-54,100,1.45,0,2.8,2.8,0,0,0,0,0,0,14.8,55.5,124.94,37.6,0.88,0,0,1,1,0,0,0,0
255.317,14.16,0,14.4,-4.4,-13.6,0,1197,5,100,11.02,18.8,21.8,40.6,4852.7,5076.3,7.27,6522,0.01,14,45,45,45,41.8,43.6,45,-6,100,1.07,0,0.3,0.3,0,0,0,0,0,0,18,43.4,65.73,31.3,1.01,0,0,1,0.16,0,0,0,0
255.412,14.16,0,12,-3.6,-9.3,0,1197,5,100,10.19,18,19.4,35.8,4987,5076.3,9.94,6136,0.01,12.8,41.6,42,41.5,41.6,42,41.5,-9,65,1,0,0.2,0.2,0,0,0,0,0,0,18.6,38.5,46.85,44.9,0.55,0,0,1,0.18,0,0,0,0
255.502,14.16,0,9.7,-2.9,-8,0,1200,5,100,10.01,18,19.3,32.1,4981.8,5076.3,35.01,5294,0.01,12.5,38,38.6,39,39,39,38.8,0,65,1,0,0.2,0.2,0,0,0,0,0,0,18.7,33.5,38.97,45.1,0.2,0,0,1,0.29,0,0,0,0
255.600,14.16,0,4.3,-2.5,-6.7,0,1200,5,100,10.01,18,19.2,30,5065.6,5076.3,35.39,4988,0.01,12.2,37.1,37,38.2,37.1,38.5,37,2,65.2,1,0,0,0.2,0,0,0,0,0,0,18.5,33.7,35.81,43.8,-0.24,0,0,1,0.34,0,0,-1.05,0
255.712,14.16,0,5.6,-2.4,-5.7,0,1200,5,100,10.03,18.8,19.2,31.4,5086.5,5076.3,35.39,5193,0.01,13.4,38.9,37.8,38.9,37.2,38.9,38.3,-6,65,1,0,0,0.2,0,0,0,0,0,0,19,33.7,35.03,44.5,-0.06,0,0,1,0.35,0,0,-0.81,0
255.791,14.16,0,4,-2.1,-4.3,0,1200,5,102,10.92,18.8,19.2,31.2,5122.7,5076.3,35.39,5114,-18.91,14.1,37,38.7,39,37,39,39,-8,65,1,0,0,0.2,0,0,0,0,0,0,19.2,34.1,34.81,38.6,-0.5,0,0,1,0.35,0,0,-0.74,0
255.892,14.16,0,4.9,-1.9,-4.1,0,1202,5,102,11.53,19.5,19.2,32.2,5124.8,5076.3,35.36,5114,-14.38,14.7,38.2,38.8,38.2,37.6,38.2,38.2,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.3,33.9,34.69,37.7,-0.09,0,0,1,0.34,0,0,-0.65,0
255.972,14.16,0,4,-1.7,-3.7,0,1202,5,102,10.16,18.8,19.2,32.2,5113.2,5076.3,13.37,5132,-29.99,15.1,38.2,38.8,38.8,38.2,37.6,38.8,-11,100,1,0,0,0.2,0,0,0,0,0,0,19.5,34,34.73,36.9,-0.22,0,0,1,0.34,0,0,-0.6,0
256.072,14.16,0,3.5,-1.5,-3.5,0,1202,5,102,10.08,19.5,19.2,32.3,5113.7,5076.3,7.71,5095,-29.99,15.4,39,39,39,39,39,39,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.6,33.9,34.61,35.9,-0.41,0,0,1,0.32,0,0,-0.55,0
256.152,14.16,0,3.1,-1.3,-3.3,0,1202,5,102,11,19.5,19.2,32.2,5120.1,5076.3,7.3,5107,-29.99,15.6,38.8,38.2,39,38.2,39,38.8,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.6,33.8,34.6,36.1,-0.28,0,0,1,0.3,0,0,-0.52,0
256.237,14.16,0,3.1,-1.2,-3.1,0,1204,5,102,11.69,19.5,19.2,32.1,5127.7,5076.3,7.59,5086,-29.99,15.7,38.5,37.3,38.5,37.3,38.5,37.9,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.5,33.7,34.51,35.8,-0.26,0,0,1,0.3,0,0,-0.49,0
256.312,14.16,0,2.9,-1.2,-2.9,0,1204,5,102,12.61,19.5,19.2,32,5103,5076.3,7.59,5077,-29.99,15.9,37.9,37.9,38.5,38.5,37.9,37.9,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.5,33.7,34.46,35.7,-0.19,0,0,1,0.29,0,0,-0.46,0
256.432,14.16,0,2.7,-1.1,-2.8,0,1204,5,102,13.36,18.8,19.2,31.8,5093.2,5076.3,7.65,5072,-29.99,16.1,39,37.9,38.5,39,38.5,38.5,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.4,33.6,34.37,35.8,0.01,0,0,1,0.29,0,0,-0.42,0
256.552,14.16,0,2.6,-1,-2.6,0,1204,5,102,14.23,18.8,19.2,31.8,5074.9,5076.3,7.68,5060,-29.99,16.4,38.5,38.5,38.5,38.5,38.5,38.5,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.5,33.5,34.29,36.2,0.12,0,0,1,0.29,0,0,-0.39,0
256.682,14.16,0,2.4,-0.9,-2.5,0,1206,5,102,15.14,18.8,19.2,31.5,5054.6,5076.3,7.71,5042,-28.42,16.6,38.3,37.7,38.3,38.5,38.3,37.7,-10,100,1,0,0,0.2,0,0,0,0,0,0,19.4,33.4,34.19,37.8,0.23,0,0,1,0.3,0,0,-0.36,0
256.792,14.16,0,2.3,-0.9,-2.3,0,1206,5,104,15.36,18.8,19.2,31.4,5042.1,5076.3,7.74,5034,-22.27,16.8,38.3,38.3,38.3,38.3,38.3,37.7,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.2,33.3,34.13,39.7,0.24,0,0,1,0.31,0,0,-0.34,0
256.937,14.16,0,2.2,-0.8,-2.2,0,1206,5,104,15.31,18.8,19.2,31.2,5063,5076.3,7.77,5027,-19.27,16.9,38.5,38.5,38.5,38.5,38.5,38.5,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.3,33.3,34.07,39.4,0.14,0,0,1,0.32,0,0,-0.32,0
257.042,14.16,0,2.1,-0.8,-2.1,0,1206,5,104,14.89,18.8,19.2,30.9,5077.5,5076.3,7.74,5011,-18.49,17,38.5,38.5,38.5,38.5,38.5,38.5,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.2,33.2,33.99,40.3,0.19,0,0,1,0.33,0,0,-0.31,0
257.122,14.16,0,2.1,-0.8,-2,0,1206,5,104,14.91,18.8,19.2,30.9,5058.3,5076.3,7.77,4994,-16.34,17.1,37.7,38.2,38.2,38.2,37.7,38.2,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.2,33.1,33.89,40.3,0.01,0,0,1,0.34,0,0,-0.29,0
257.244,14.16,0,1.9,-0.8,-1.9,0,1206,5,104,14.59,18.8,19.2,30.9,5062.7,5076.3,7.77,4980,-16.52,17.1,28.7,30.1,27.3,28.7,27.3,27.3,-12,100,1,0,0,0.2,0,0,0,0,0,0,19.1,32.9,33.77,40.4,-0.04,0,0,1,0.34,0,0,-0.28,0
257.332,14.16,0,1.8,-0.8,-1.8,0,1207,5,104,14.76,18.8,19.2,30.6,5056.3,5076.3,7.77,4950,-13.86,17.1,19.2,19.2,18.6,19.2,18.6,18.6,-22,100,1,0,0,0.2,0,0,0,0,0,0,19.2,32.7,33.59,41.4,0.2,0,0,1,0.34,0,0,-0.27,0
257.412,14.16,0,1.8,-0.8,-1.8,0,1207,5,104,14.6,18.8,19.1,30.3,5048.8,5076.3,7.8,4917,-13.22,17.1,13.3,13.7,14.2,13.3,13.3,13.7,-30,100,1,0,0,0.2,0,0,0,0,0,0,19.1,32.5,33.39,41.5,0.02,0,0,1,0.35,0,0,-0.26,0
257.512,14.16,0,1.8,-0.8,-1.8,0,1207,5,104,14.55,18.8,19.1,30.3,5065.9,5076.3,7.77,4902,-12.43,17.1,10.1,10.1,9.7,10.1,9.7,9.7,-36,100,1,0,0,0.2,0,0,0,0,0,0,19.1,32.3,33.19,41.6,-0.05,0,0,1,0.35,0,0,-0.24,0
257.592,14.16,0,1.7,-0.8,-1.7,0,1207,5,104,14.57,18.8,19.1,30,5074.3,5076.3,7.77,4860,-11.07,17.1,5.8,6.3,5.4,5.8,5.4,5.4,-44,100,1,0,0,0.2,0,0,0,0,0,0,19.2,32.1,32.98,42.4,0.03,0,0,1,0.35,0,0,-0.24,0
257.718,14.16,0,1.7,-0.8,-1.7,0,1209,5,104,14.55,18.8,19.1,29.7,5096.6,5076.3,7.8,4832,-10.9,16.9,2,1.4,2,2.5,2,1.4,-51,100,1,0,0,0.2,0,0,0,0,0,0,19.1,31.7,32.72,41.4,-0.13,0,0,1,0.34,0,0,-0.23,0
257.787,14.16,0,1.6,-0.8,-1.6,0,1209,5,104,14.63,18.8,19.1,29.4,5109.4,5076.3,7.74,4778,-11.4,16.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-63,100,1,0,0,0.2,0,0,0,0,0,0,23.4,39.3,35.07,23.2,-0.03,0,0,1,0.34,0,0,-0.24,0
257.908,14.16,0,1.6,-0.6,-1.6,0,1209,5,104,19.68,24,24.1,37.6,5091.7,5076.3,7.86,4744,0.01,21,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-84,100,1,0,0,0.2,0,0,0,0,0,0,24.2,39.5,39.25,23.2,-0.15,0,0,1,0.26,0,0,-0.26,0
257.977,14.16,0,1.5,-0.5,-1.6,0,1209,5,104,48.52,24,24.1,36.9,5100.4,5076.3,7.74,4722,0.01,20.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-82,100,1,0,0,0.2,0,0,0,0,0,0,23.9,39.1,39.81,23.4,-0.2,0,0,1,0.26,0,0,-0.26,0
258.047,14.16,0,1.6,-0.5,-1.5,0,1211,5,104,78.81,23.2,24.1,36.2,5109.1,5076.3,7.83,4694,0.01,20.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-81,100,1,0,0,0.2,0,0,0,0,0,0,23.8,39,39.89,23.4,-0.27,0,0,1,0.28,0,0,-0.26,0
258.117,14.16,0,1.6,-0.4,-1.5,0,1211,5,104,108.29,24,24.1,36.3,5117.2,5076.3,7.86,4684,0.01,20.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-81,100,1,0,0,0.2,0,0,0,0,0,0,23.9,38.8,39.87,23.4,-0.31,0,0,1,0.29,0,0,-0.26,0
258.235,14.16,0,1.5,-0.4,-1.5,0,1211,5,104,132.62,24,24.1,36,5125.4,5076.3,7.77,4648,0.01,20.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-80,100,1,0,0,0.2,0,0,0,0,0,0,23.9,38.4,39.53,23.5,-0.39,0,0,1,0.33,0,0,-0.25,0
258.307,14.16,0,1.5,-0.5,-1.5,0,1211,5,106,162.29,23.2,24,35.7,5137,5076.3,7.77,4609,0.01,20.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-82,100,1,0,0,0.2,0,0,0,0,0,0,23.8,38.1,39.29,23.6,-0.44,0,0,1,0.38,0,0,-0.25,0
258.409,14.16,0,1.5,-0.5,-1.5,0,1211,5,106,174.02,23.2,24,35.3,5142.5,5076.3,7.83,4584,0.01,20.4,-6,-6,-6,-6,-6,-6,-80,100,1,0,0,0.2,0,0,0,0,0,0,24,38,39.04,23.6,-0.5,0,0,1,0.43,0,0,-0.24,0
258.499,14.16,0,1.5,-0.4,-1.5,0,1213,5,106,188.16,24,24,35.4,5152.9,5076.3,7.77,4562,0.01,20.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-80,100,1,0,0,0.2,0,0,0,0,0,0,23.9,37.8,38.87,23.6,-0.55,0,0,1,0.46,0,0,-0.24,0
258.597,14.16,0,1.5,-0.4,-1.5,0,1213,5,106,199.37,24,24,35,5159.9,5076.3,7.83,4520,0.01,20.2,-6.5,-6,-6,-6,-6.5,-6.5,-79,100,1,0,0,0.2,0,0,0,0,0,0,24,37.4,38.52,23.7,-0.62,0,0,1,0.51,0,0,-0.23,0
258.667,14.16,0,1.5,-0.5,-1.4,0,1215,5,106,205.5,24,24,34.7,5168.6,5076.3,7.86,4488,0.01,20.2,-7,-6.5,-6.5,-6.5,-6.5,-6.5,-80,100,1,0,0,0.2,0,0,0,0,0,0,24,37.2,38.28,23.7,-0.65,0,0,1,0.54,0,0,-0.22,0
