﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
709.868,14.23,100,31.7,22.9,-1.8,22.9,1148,4,102,13.99,191.2,275.9,387.2,5092.3,18.62,4593,-4.23,73.2,7.5,7.5,6.3,7.5,7.5,7.5,748,84.9,3.3,29.4,42.8,46.6,0,0,-0.8,0,0,0,258.1,444.8,486.44,84.9,0,0,1,0.57,0,-1.6,-3.79,0
709.938,14.23,100,30.8,22.9,-2,22.9,1148,4,102,13.89,191.2,275.9,382.6,5101.6,18.73,4660,-0.36,71.5,8,8,7.2,8,8,8,736,85.4,3.3,29.4,43.2,47.2,0,0,-0.8,0,0,0,251.7,448.6,491.33,85.7,0,0,1,0.58,0,-1.7,-3.92,0
710.048,14.23,100,31.6,22.9,-2,22.9,1148,4,102,13.9,191.2,275.8,379.4,5061.2,18.56,4731,2.21,71.5,8,8,7.2,8,8,8,724,86.5,3.31,29.4,44.3,48.3,0,0,-0.8,0,0,0,248.8,457.4,501.41,87,0,0,1,0.59,-0.03,-1.9,-4.03,0
710.118,14.23,100,32.3,22.9,-2.1,22.9,1146,4,102,13.92,191.2,275.9,387.9,5072.3,17.8,4847,6.61,70.9,8.5,8.5,7.7,8.5,8.5,8.5,714,86.6,3.31,29.4,44.3,48.7,0,0,-0.8,0,0,0,251.5,463.2,507.24,88.7,0,0,1,0.57,-0.09,-2.1,-4.31,0
710.223,14.23,100,31.5,22.9,-2.4,22.9,1146,4,102,13.7,191.2,275.8,395.6,5072.6,17.89,4854,8.72,68.5,9,8.5,7.7,9,9,9,712,85.5,3.31,29.4,43.9,49,0,0,-0.8,0,0,0,251.5,467.5,511.87,90,0,0,1,0.56,-0.12,-2.2,-4.97,0
710.314,14.23,100,32.3,22.9,-2.7,22.9,1146,4,102,13.61,191.2,275.8,400.9,5084.5,18.71,4974,12.18,65.9,9,9,8.6,9,9,9,710,84.7,3.31,29.4,44.7,49.8,0,0,-0.4,0,0,0,251.6,478.8,523.93,92.3,0,0,1,0.56,0,-2.4,-5.08,0
710.388,14.23,100,32,22.9,-2.7,22.9,1146,4,102,13.49,191.2,275.6,409.6,5088.2,19.18,5030,15.1,66.4,9.5,9.5,9.1,9.5,9.5,9.5,707,84.7,3.31,29.4,45.4,50.4,0,0,-0.4,0,0,0,251.4,487.2,532.94,93.8,0,0,1,0.57,0,-2.5,-4.98,0
710.458,14.23,100,31.9,22.9,-2.6,22.9,1146,4,102,13.34,191.2,275.7,413.2,5084.7,19.32,5090,16.57,67.3,9.5,9.5,9.1,9.5,9.5,9.5,704,84.5,3.31,29.4,45.7,50.5,0,0,-0.4,0,0,0,251.5,488.7,534.58,95.1,0,0,1,0.56,0,-2.7,-4.81,0
710.528,14.23,100,32.5,22.9,-2.5,22.9,1148,4,102,13.31,191.2,275.7,412.9,5072.8,19.47,5112,18.31,69,9.5,9.5,9.1,9.5,9.5,9.5,704,84.2,3.31,29.4,46.2,51,0,0,0,0,0,0,251.2,496,542.43,96.5,0,0,1,0.57,0,-2.8,-4.75,0
710.608,14.23,100,31.9,22.9,-2.4,22.9,1148,4,102,13.3,191.2,275.8,421.8,5062.7,19.59,5205,20.06,70.2,10,10,10,10,10,10,704,84,3.31,29.4,47,51.5,0,0,0,0,0,0,251.1,503.9,550.83,97.7,0,0,1,0.56,0,-2.9,-4.43,0
710.678,14.23,100,31.6,22.9,-2.3,22.9,1148,4,102,13.21,191.2,275.7,428,5078.7,19.76,5299,22.1,72.8,10,10,10,10,10,10,700,84,3.31,29.4,47.1,51.5,0,0,0,0,0,0,251.3,508.2,555.43,99.1,0,0,1,0.55,0,-3.1,-4.36,0
710.801,14.23,100,31.5,22.9,-2.2,22.9,1150,4,102,13.15,191.2,275.8,431.8,5064.4,19.94,5337,23.51,73.8,10,10,10,10,10.5,10.5,700,83.4,3.31,29.4,47.2,51.5,0,0,0,0,0,0,252.1,511.1,558.59,100.6,0,0,1,0.55,0,-3.2,-4.3,0
710.921,14.23,100,31.7,22.9,-2.1,22.9,1150,4,102,13.06,191.2,275.6,450,5030.2,20.5,5558,26.41,74.9,10.5,11,11,10.5,10.5,11,699,82.8,3.31,29.4,47.6,51.5,0,0,0,0,0,0,250.5,534.7,568.84,102.8,0,0,1,0.53,0,-3.5,-3.84,0
711.009,14.23,100,31.3,22.9,-1.5,22.9,1153,4,102,12.62,191.2,273.1,462.2,5035.1,21.29,5479,27.52,84,10.5,11,11,11,11,11,706,82.2,3.31,29.4,47.7,51.4,0,0,0,0,0,0,264.9,520.6,566.52,109,0,0,1,0.52,-0.11,0,-3.67,0
711.108,14.23,100,31.5,22.9,-2.1,22.9,1153,4,102,12.87,191.2,275.7,469.2,4921.4,20.14,5530,29.13,76.7,10.5,10.5,11,11,11,11,718,85,3.31,29.4,47.3,51.4,0,0,0,0,0,0,262.6,531.5,568.84,117.2,0,0,1,0.5,0,-0.3,-4.13,0
711.198,14.23,100,31.7,22.9,-2.2,22.9,1157,4,102,12.69,191.2,273.5,473.3,4724.5,19.76,5619,30.07,76.5,11,11,11,11,11,11,715,84.6,3.31,29.4,46.9,51.4,0,0,0,0,0,0,260.9,533.7,568.84,121.5,0,0,1,0.49,-0.09,-0.5,-4.43,0
711.268,14.23,100,31.6,22.9,-2.4,22.9,1157,4,102,12.7,191.2,270.8,480.2,4570.1,20.14,5706,30.97,74.7,11,11,11,11,11,11,710,81.9,3.31,29.4,46.6,51.4,0,0,0,0,0,0,259,539.9,568.84,124.4,0,0,1,0.49,-0.1,-0.6,-4.74,0
711.368,14.23,100,32.2,22.9,-2.5,22.9,1162,4,102,12.72,191.2,270,481.7,4452.1,21.99,5783,31.72,73.5,11.5,11.5,11.5,11.5,11.5,11.5,708,80.2,3.31,29.4,46.8,51.4,0,0,0,0,0,0,258.1,543.1,568.84,126,0,0,1,0.48,0,-0.8,-4.58,0
711.461,14.23,100,31.6,22.9,-2.3,22.9,1162,4,102,12.82,191.2,269.7,481.7,4218,23.14,5856,33.01,75.4,11.5,11.5,11.5,11.5,11.5,11.5,708,80.1,3.31,29.4,47.4,51.4,0,0,0,0,0,0,254.8,551.8,568.84,126,0,0,1,0.49,0,-0.9,-4.04,0
711.568,14.23,100,30.9,22.9,-1.6,22.9,1168,4,102,12.86,191.2,269.7,483.1,3998.1,23.11,5873,33.01,82.6,11.5,11.5,11.5,11.5,11.5,11.5,699,81.8,3.31,29.4,48.6,51.4,0,0,0,0,0,0,252.1,559.2,568.84,126,0,0,1,0.49,0,-1.2,-2.79,0
711.648,14.23,100,30.6,22.9,-1.2,22.9,1168,4,104,12.82,191.2,269.7,478.6,3809,22.43,5938,33.01,86.4,11.5,11.5,11.5,11.5,11.5,11.5,692,79.9,3.31,29.4,48.7,51.4,0,0,0,0,0,0,250,553.8,568.84,126,0,0,1,0.49,0,-1.4,-2.74,0
711.738,14.23,100,30.4,22.9,-1.3,22.9,1175,4,104,13.11,191.2,269.8,477.8,3823.2,22.9,5954,33.01,86.2,11.5,11.5,11.5,11.5,11.5,11.5,690,81.3,3.31,29.4,48.5,51.4,0,0,0,0,0,0,246.6,562.9,568.84,126,0,0,1,0.49,-0.01,-1.6,-2.95,0
711.808,14.23,100,31.2,22.9,-1.5,22.9,1175,4,104,13.21,191.2,269.3,481.2,3835.4,22.37,6056,33.01,85.3,12,12,12,12,12,12,682,82.2,3.31,29.4,48.4,51.4,0,0,0,0,0,0,246,567.1,568.84,126,0,0,1,0.49,0,-1.7,-2.96,0
711.918,14.23,100,30.8,22.9,-1.5,22.9,1175,4,104,13.12,191.2,268.9,486.6,3873.7,22.23,6084,33.01,86.2,12,12,12,12,12,12,679,81.4,3.31,29.4,48.5,51.4,0,0,0,0,0,0,245.5,568.7,568.84,126,0,0,1,0.49,0,-2,-2.89,0
712.028,14.23,100,30.6,22.9,-1.3,22.9,1182,4,104,13.09,191.2,268.5,480.2,3907.6,22.66,6049,33.01,86.6,12,12,12,12,12,12,676,79.9,3.31,29.4,48.2,51.4,0,0,0,0,0,0,246.9,565.2,568.84,126,0,0,1,0.5,-0.06,-2.2,-3.12,0
712.098,14.23,100,31.3,22.9,-1.6,22.9,1182,4,104,13.33,191.2,269,484.6,3854.2,22.34,6049,33.01,83.6,12,12,12,12,12,12,681,80.3,3.31,29.4,47.5,51.4,0,0,0,0,0,0,248.2,565.7,568.84,126,0,0,1,0.49,-0.11,-2.4,-3.78,0
712.168,14.23,92,32.6,22.9,-2.2,22.9,1191,5,104,13.19,191.2,268.9,485.4,3894.3,22.99,6012,33.01,79.6,12,12,12,12,12,12,685,78.7,3.28,19.3,29.1,39.5,0,0,0,0,0,0,247.9,392.8,413.99,126,0,0,1,0.31,-1.35,0,-9.02,0
712.238,14.23,0,36.8,22.9,-18.8,6.8,1191,5,104,13.08,191.2,134.5,444.2,3858.9,33.25,5836,33.01,34.5,-5.5,-5.5,-2.5,-5.5,-2.6,-2.3,616,65,2.47,0,14.2,16.6,0,0,0,0,0,0,119,92.1,180.48,126,0,4,1,0.26,-2.44,0,0,0
712.338,14.23,0,23.6,1.2,-30.6,0,1191,5,104,12.56,52.5,19.3,99.7,3892.5,35.8,5231,0.01,2.4,-3.5,-4.5,-3,-4,-3,-4.5,243,65,1.4,0,2.2,2.2,0,0,0,0,0,0,13.8,38.2,77.67,20.1,0,0,1,1.09,0,0,0,0
712.428,14.23,0,24.1,-3.5,-20.1,0,1198,5,104,13.26,24,24,34.8,5461,33.81,4450,0.01,7.9,-6.5,-7.5,-7,-6.5,-7,-8,-74,70.1,1.1,0,0,0.3,0,0,0,0,0,0,22,36.1,50.26,19.4,0,0,1,0.22,0,0,-1.81,0
712.499,14.23,0,9.8,-3.7,-14.4,0,1198,5,104,10.87,21,24,31.4,5494.9,30.93,4574,0.01,9.1,-7.5,-7,-7,-7.5,-7,-7,-75,69.6,1.02,0,0,0.1,0,0,0,0,0,0,21.5,38.3,43.43,19.1,0,0,1,0.12,0,0,-1.6,0
712.568,14.23,0,8.8,-3.7,-11.5,0,1209,5,104,10.02,21.8,24,32.6,5499.3,31.7,4586,0.01,10.7,-0.5,-2.9,-0.5,-1.7,-0.5,-4.1,-78,69,1,0,0,0.1,0,0,0,0,0,0,22.4,37.5,40.69,4,0,0,1,0.08,0,0,-1.53,0
712.668,14.23,0,7.7,-3.5,-8.8,0,1209,5,104,10.02,21.8,24,32.9,4895.9,31.82,4547,0.01,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,69.6,1,0,0,0.1,0,0,0,0,0,0,20.1,31.9,37.37,9.5,0,0,1,0.11,0,0,-1.45,0
712.750,14.23,0,5.6,-3.1,-7.5,0,1209,5,104,10.02,18,19,26.8,4336.3,31.82,4536,0.01,11.1,-2,-2,-2,-2,-2,-2,-48,69.6,1,0,0,0.1,0,0,0,0,0,0,18.1,29.8,33.24,18.7,0,0,1,0.19,0,0,-1.35,0
712.838,14.23,0,6.7,-2.8,-6.9,0,1209,5,104,10.02,18,19,26.4,3841.8,31.76,4514,0.01,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,69.9,1,0,0,0.1,0,0,0,0,0,0,18.3,29.6,31.07,26.6,0,0,1,0.24,0,0,-1.03,0
712.918,14.23,0,3.3,-2.6,-5.4,0,1209,5,106,10.02,18,19,26.8,3633.2,31.73,4502,0.01,12,-2,-2,-2,-2,-2,-2,-55,69.9,1,0,0,0.1,0,0,0,0,0,0,18.5,29.4,30.47,24.2,0,0,1,0.25,0,0,-0.88,0
712.998,14.23,0,6.1,-2.4,-4.8,0,1209,5,106,10.02,18,19,26.9,3424.6,31.52,4479,0.01,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,70.2,1,0,0,0.1,0,0,0,0,0,0,18.8,29.5,30.21,23,0,0,1,0.23,0,0,-0.77,0
713.068,14.23,0,3.6,-2.2,-4.3,0,1209,5,106,10.02,18.8,19,27.5,3280.5,31.55,4496,0.01,13.3,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-54,70,1,0,0,0.1,0,0,0,0,0,0,19.1,29.5,30.16,23.9,0,0,1,0.21,0,0,-0.71,0
713.138,14.23,0,4.9,-2,-3.9,0,1209,5,106,10.55,18.8,19,27.7,3139.8,31.38,4484,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,19.3,29.4,30.08,23.4,0,0,1,0.2,0,0,-0.61,0
713.219,14.23,0,2.2,-1.8,-3.5,0,1209,6,106,11.42,18.8,19,27.7,2950.4,13.61,4456,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,19.3,29.2,29.94,22.6,0,0,1,0.19,0,0,0,0
713.298,14.23,0,3.4,-1.6,-3.3,0,1209,6,106,12.07,18.8,19,27.9,2854.9,7.8,4454,0.01,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,36.3,30.8,23.5,0,0,1,0.19,0,0,0,0
713.369,14.23,0,3.1,-1.5,-3.2,0,1209,6,106,12.21,24,24,34.8,2640.9,7.18,4437,0.01,17.1,-7,-6.5,-7,-6.5,-7,-7.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,36.7,34.77,14,0,0,1,0.25,0,0,0,0
713.448,14.23,0,3.2,-1.1,-3.2,0,1209,6,106,12.15,24,24,34.6,2673.9,7.24,4398,0.01,17.3,-7,-7,-7,-7,-7,-7,-80,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,36.3,36.34,13.2,0,0,1,0.26,0,0,0,0
713.539,14.23,0,3,-1.1,-3,0,1209,6,106,14.58,24,24,34.4,2691,7.27,4340,0.01,17.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-79,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,35.4,36.49,12.6,0,0,1,0.27,0,0,0,0
713.613,14.23,0,2.8,-0.9,-2.8,0,1209,6,106,23.8,24,24,32.9,2710.5,7.27,4184,0.01,17.4,-8.5,-8,-8,-8.5,-8,-8,-79,100,1,0,0.1,0.1,0,0,0,0,0,0,24.3,34.1,35.83,13,0,0,1,0.28,0,0,0,0
713.688,14.23,0,2.6,-0.8,-2.7,0,1209,6,106,30.72,24,24,31.6,2725.8,7.33,3995,0.01,17,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-76,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,32.5,34.52,14.1,0,0,1,0.28,0,0,0,0
713.801,14.23,0,2.4,-0.7,-2.5,0,1211,6,106,38.18,24,24,29.9,2740.9,7.3,3776,0.01,16.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-74,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,30.8,32.93,15.1,0,0,1,0.3,0,0,0,0
713.881,14.23,0,2.3,-0.7,-2.3,0,1211,6,106,48.59,24,24,27.9,2758,7.33,3528,0.01,16.2,-10,-10.5,-10,-10,-10,-10.5,-72,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,28.8,30.78,16.4,0,0,1,0.33,0,0,0,0
713.985,14.23,0,2.1,-0.7,-2.2,0,1211,6,106,58.4,24,24,26.4,2768.8,7.36,3382,0.01,15.9,-11,-11,-11,-11,-10.5,-11,-74,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,27.7,29.44,16.5,0,0,1,0.34,0,0,0,0
714.088,14.23,0,2,-0.6,-2,0,1211,6,106,69.69,23.2,24,25.4,2783.3,7.39,3336,0.01,15.8,-11,-10.5,-10.5,-11,-10.5,-10.5,-74,100,1,0,0,0.1,0,0,0,0,0,0,23.9,27.7,28.51,16.5,0,0,1,0.35,0,0,-0.29,0
