﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.01FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
178.152,14.05,100,24,23.1,6.4,23.1,1180,4,100,12.93,191.2,281,353.9,5057.5,5076.3,-21.5,4933,0,3.86,98,5.5,7,7,7,7,7,650,89.7,3.43,30.5,62.3,46.1,-1.5,0,0,0,0,0,75,75,222.7,480.1,564.6,0,0,71.23,0,18.27,93.6,61.09,118.5,-28.13,58.2,61.57,108.45,70.32,178.78,0.99,85.28,85.01,100,5.48,3.79,22.8,0.88,3.52,38.67,35.55,1,0.07,90.2,89.8,100,100,1,85.3,14.1,0,5.45,10,0,0,1,0.8,0,0,16.23,0
178.293,14.05,100,24.1,23.1,6.4,23.1,1184,4,100,12.79,191.2,281,367.6,5071.4,5076.3,-21.5,5098,0,3.86,97.9,6,7.5,7.5,7.5,7.5,7.5,650,89.6,3.43,30.5,62.5,46.1,-1.2,0,0,0,0,0,75,75,224.3,495.7,568.84,0,0,71.22,0,17.97,92.3,60.67,118.9,-28.62,59.8,60,107.56,74.1,181.66,1,84.85,85.01,100,5.74,3.99,24.6,0.88,3.91,40.23,36.72,1,-0.21,89,89.4,100,100,1,84.8,14,0,5.68,10,0,0,1,0.77,0,0,16.43,0
178.461,14.05,100,24.3,23.1,6.2,23.1,1188,4,100,12.63,191.2,281,376.5,5057.5,5076.3,-21.5,5160,0,3.76,98,6.8,8,8,8,8,8,655,87.9,3.43,30.5,61.9,46.1,-1.2,0,0,0,0,0,75,75,226.4,501.1,568.84,0,0,71.21,0,16.17,92,60.63,118.94,-28.68,59.7,59.61,107.25,74.88,182.13,0.98,85.28,85.01,100,5.78,4.03,25,0.88,3.52,40.62,37.5,1,-0.07,88.2,87.5,100,100,1,85.3,14.2,0,5.76,10,0,0,1,0.74,0,0,15.8,0
178.580,14.05,100,24.7,23.1,6.1,23.1,1188,4,100,12.5,191.2,281,380.4,5125.4,5076.3,-21.5,5234,0,2.74,98,6.8,8,8,8,8,8,655,87.4,3.43,30.5,61.8,46.1,-1.2,0,0,0,0,0,75,75,226.7,507.9,568.84,0,0,71.21,0,15.92,91.5,60.84,118.73,-28.42,60.2,59.61,107.01,73.97,180.98,1,85.28,85.01,100,5.73,3.99,25,0.88,3.12,40.62,37.5,1,-0.06,86.3,87.5,100,100,1,85.3,14,0,5.75,10,0,0,1,0.73,0,0,15.69,0
178.702,14.05,100,24.5,23.1,6.1,23.1,1191,4,100,12.39,191.2,281,385.8,5086.2,5076.3,-21.5,5316,0,1.35,98,7.3,8.5,8.5,8.5,8.5,8.5,656,87.4,3.43,30.5,61.8,46.1,-0.8,0,0,0,0,0,75,75,226.5,515.9,568.84,0,0,71.21,0,16.19,91.2,60.92,118.66,-28.33,60.9,60,106.44,72,178.44,0.99,85.28,85.01,100,5.59,3.88,24.9,0.88,1.95,40.23,38.28,1,0.11,87.1,87.5,100,100,1,85.3,14.1,0,5.67,10,0,0,1,0.72,0,0,15.78,0
178.842,14.05,100,24.5,23.1,6.1,23.1,1193,4,100,12.48,191.2,281,396.4,5046.2,5076.3,-21.5,5427,0,0.37,98,8.2,9,9,9,9,9,656,87.7,3.43,30.5,61.7,46.1,-0.8,0,0,0,0,0,75,75,225.9,530.7,568.84,0,0,71.21,0,16.05,91.3,60.09,119.45,-29.31,62.2,60,105.7,72.27,177.97,0.99,84.41,85.01,100,5.64,3.89,25.6,0.88,0.78,40.23,39.45,1,0.19,87.1,87.5,100,100,1,84.4,14.1,0,5.66,10,0,0,1,0.7,0,0,15.65,0
179.005,14.05,100,24.7,23.1,5.9,23.1,1193,4,100,12.44,191.2,280.7,404.2,5071.4,5076.3,-21.5,5482,0,-0.18,98,8.2,9,9,9.5,9,9.5,656,86.3,3.43,30.5,61.1,46.1,-0.4,0,0,0,0,0,75,75,228.9,533.5,568.84,0,0,71.21,0,14.59,90.7,60.12,119.42,-29.27,62.4,59.61,105.32,74.01,179.33,1.02,84.85,85.01,100,5.78,3.99,26.6,0.88,0.78,40.62,40.23,1,0.1,86.3,85.9,100,100,1,84.8,13.7,0,5.73,10,0,0,1,0.68,0,0,15,0
179.129,14.05,100,24.3,23.1,5.9,23.1,1197,4,100,12.45,191.2,279.4,411.4,5075.8,5076.3,-21.5,5541,0,-0.56,98.1,9.1,9.5,9.5,9.5,9.5,9.5,662,86,3.43,30.5,61.3,46.1,-0.4,0,0,0,0,0,75,75,228.7,538.6,568.84,0,0,71.21,0,15.08,89.8,60.25,119.29,-29.12,62.6,59.22,104.38,74.39,178.78,0.99,84.85,85.01,100,5.77,4.01,26.9,0.88,1.17,41.02,40.23,1,0.07,86.3,86.3,100,100,1,84.8,14.1,0,5.78,10,0,0,1,0.67,0,0,15.22,0
179.286,14.05,100,24.8,23.1,5.9,23.1,1198,4,100,12.33,191.2,277.5,415.2,5127.7,5076.3,-21.5,5656,0,-1.31,98,9.6,10,10,10,10,10,662,85.9,3.43,30.5,60.8,46,-0.4,0,0,0,0,0,75,75,227.9,541.1,568.84,0,0,71.2,0,13.97,88.8,60.9,118.68,-28.35,63.2,59.22,103.28,73.29,176.57,1,85.28,85.01,100,5.68,3.95,26.9,0.88,1.17,41.02,40.23,1,0.06,85.1,85.5,100,100,1,85.3,14,0,5.71,10,0,0,1,0.66,0,0,14.74,0
179.410,14.05,100,24.8,23.1,5.8,23.1,1202,4,100,12.51,191.2,276,420.1,5099.5,5076.3,-21.5,5740,0,-1.66,98,4.1,10.5,10.5,10.5,10.5,10.5,649,84.9,3.43,30.5,60.6,46,-6.4,0,-3,0,0,0,75,75,226.4,549.4,568.84,0,0,71.2,0,13.5,88.4,59.63,119.88,-29.85,63.2,59.22,102.58,72.68,175.26,1,84.41,85.01,100,5.69,3.92,27.2,0.88,1.56,41.02,39.84,1,0.21,84.3,84.7,100,100,1,84.4,13.9,0,5.72,10,0,0,1,0.65,0,0,14.54,0
179.531,14.04,100,24.7,23.1,5.7,23.1,1202,4,100,12.56,191.2,279.5,423.2,5034.6,5076.3,-21.5,5778,0,-1.56,98,4.6,10.5,7.5,11,10.5,11,645,83.9,3.43,30.5,60.1,46,-6.4,0,-3,0,0,0,75,75,225.8,559.5,568.84,0,0,71.19,0,12.49,88,59.07,120.5,-30.5,63.5,58.82,101.57,72.76,174.33,1,83.98,85.01,100,5.72,3.92,27.8,0.88,0.78,41.41,40.62,1,0.28,83.1,83.9,100,100,1,84,13.9,0,5.76,10,0,0,1,0.64,0,0,14.1,0
179.662,14.04,100,25.1,23.1,5.6,23.1,1206,4,102,12.64,191.2,277.3,429,5050.2,5076.3,-21.5,5915,0,-1.29,98,4.6,11,8.5,11.5,11.5,11.5,644,83.3,3.43,30.5,60,46,-6.4,0,-3,0,0,0,75,75,224,563.8,568.84,0,0,71.19,0,12.22,86.7,59.52,119.98,-29.97,64.2,58.43,100.19,73.89,174.07,0.99,84.41,85.01,100,5.77,3.98,28.5,0.88,0.39,41.8,41.8,1,-0.08,83.1,83.5,100,100,1,84.4,14,0,5.76,10,0,0,1,0.63,0,0,13.99,0
179.803,14.04,100,24.8,23.1,5.6,23.1,1206,4,102,12.64,191.2,275.4,429.5,5061.2,5076.3,-21.5,5943,0,-0.82,98,5.1,11.5,8.5,11.5,11.5,11.5,646,83,3.43,30.5,59.7,46,-6,0,-2.7,0,0,0,75,75,224.4,566.3,568.84,0,0,71.19,0,11.54,87,59,120.59,-30.59,64.4,57.65,100,75.01,175.01,0.99,83.98,85.01,100,5.86,4.04,29.1,0.88,0.39,42.58,42.19,1,0.27,82.4,82.7,100,100,1,84,14,0,5.9,10,0,0,1,0.62,0,0,13.69,0
180.003,14.04,100,24.8,23.1,5.5,23.1,1209,4,102,12.45,191.2,274.4,433.9,5080.7,5076.3,-21.5,6042,0,-1.17,98,6,12,9.3,12,12,12,644,82.6,3.43,30.5,59.6,46,-6,0,-2.7,0,0,0,74,74,222.4,568.9,568.84,0,0,71.19,0,11.4,84.7,59.32,120.21,-30.21,63.6,56.86,97.45,74.58,172.04,0.98,84.41,85.01,100,5.81,4.02,29.5,0.87,0,43.36,43.36,1,0.15,82.4,82.7,100,100,1,84.4,14.1,0,5.83,10,0,0,1,0.62,0,0,13.62,0
180.149,14.04,100,24.9,23.1,5.5,23.1,1213,4,104,12.7,191.2,276.5,440.3,5078.9,5076.3,-21.5,6150,0,-0.08,98,6,12,9.3,12,12,12,629,82.4,3.43,30.5,59.6,46,-5.7,0,-2.7,0,0,0,74,74,221.2,568.9,568.84,0,0,71.19,0,11.26,83.9,58.83,120.79,-30.79,63.4,56.08,96.52,76.24,172.76,1,83.98,85.01,100,5.96,4.11,30.6,0.87,0,44.14,44.14,1,0.06,82.4,82.7,100,100,1,84,13.9,0,6,10,0,0,1,0.62,0,0,13.56,0
180.304,14.04,100,25.2,23.1,5.4,23.1,1218,4,104,12.46,191.2,278.4,441.2,5060.7,5076.3,-21.5,6216,0,-0.14,98,6.3,12,9.7,12,12,9,620,82,3.43,30.5,58.9,46,-5.7,0,-2.3,0,0,-3,74,74,220.4,568.9,568.84,0,0,71.19,0,9.84,82.3,58.68,120.96,-30.96,63,55.29,94.08,77.95,172.04,1.02,83.98,85.01,100,6.1,4.2,31.8,0.87,0,44.92,45.31,1,-0.17,81.2,81.2,100,100,1,84,13.7,0,6.05,10,0,0,1,0.61,0,0,12.94,0
180.443,14.04,100,25.2,23.1,5.3,23.1,1224,4,104,12.66,191.2,281,446.1,5062.7,5076.3,-21.5,6318,0,0.39,98,6.8,12.5,7.2,12.5,12.5,6.5,610,81,3.43,30.5,58.6,46,-5.7,0,-5.3,0,0,-6,74,74,219.9,568.9,568.84,0,0,71.18,0,8.98,81.1,57.62,122.21,-32.21,62.4,54.12,92.77,79.31,172.08,0.98,83.11,85.01,100,6.21,4.27,32.6,0.87,0,46.09,46.09,1,-0.03,80.4,80.4,100,100,1,83.1,14,0,6.25,10,0,0,1,0.6,0,0,12.56,0
180.602,14.04,100,25.3,23.1,5.1,23.1,1224,4,104,12.67,191.2,281,450.3,5051.4,5076.3,-21.5,6398,0,0.75,98,6.8,12.5,7.2,12.5,12.5,6.5,594,79.4,3.43,30.5,58.1,46,-5.3,0,-5.3,0,0,-6,74,74,218.8,568.9,568.84,0,0,71.18,0,7.83,81.1,58.15,121.59,-31.59,62.3,52.94,90.52,81.13,171.66,0.99,83.54,85.01,100,6.3,4.37,33.6,0.87,0,47.27,47.27,1,0.26,78.4,79.2,100,100,1,83.5,14,0,6.32,10,0,0,1,0.59,0,0,12.06,0
180.730,14.04,100,25.4,23.1,5.1,23.1,1231,4,104,12.65,191.2,281,453.6,5063.6,5076.3,-21.5,6478,0,1.05,97.9,7.2,12.5,7.2,12.5,12.5,6.5,583,78.8,3.43,30.5,57.7,46,-5.3,0,-5.3,0,0,-5.7,74,74,217,568.9,568.84,0,0,71.17,0,7.08,79.5,57.67,122.16,-32.16,61.4,51.76,86.69,83.99,170.68,1,83.11,85.01,100,6.53,4.53,35.4,0.87,0,48.44,49.22,1,0.07,78.4,78.4,100,100,1,83.1,13.8,0,6.4,10,0,0,1,0.59,0,0,11.73,0
180.851,14.04,100,25.3,23.1,5,23.1,1238,4,106,12.56,191.2,281,455.7,5086.2,5076.3,-21.5,6510,0,0.72,97.9,7.7,13,8.1,13,13,7.3,580,78.5,3.43,30.5,57.6,46,-5.3,0,-4.9,0,0,-5.7,74,74,216.2,568.9,568.84,0,0,71.17,0,6.96,78.6,57.87,121.92,-31.92,61,51.76,86.77,82.77,169.54,0.99,83.54,85.01,100,6.43,4.46,35,0.87,0,48.44,48.83,1,-0.05,78.4,78.4,100,100,1,83.5,13.9,0,6.36,10,0,0,1,0.58,0,0,11.62,0
180.982,14.04,100,25.4,23.1,5,23.1,1238,4,106,12.58,191.2,281,456.9,5084.5,5076.3,-21.5,6568,0,0.72,98,8.1,13,8.1,13,10,7.3,574,78.4,3.43,30.5,57.6,46,-4.9,0,-4.9,0,-3,-5.7,74,74,213.8,568.9,568.84,0,0,71.17,0,6.98,78.8,57.3,122.58,-32.58,61.4,52.55,87.32,80.73,168.05,1,82.24,85.01,100,6.33,4.35,35,0.87,0,47.66,48.05,1,-0.06,78.4,78.4,100,100,1,82.2,13.8,0,6.25,10,0,0,1,0.58,0,0,11.65,0
181.123,14.04,100,25.1,23.1,4.9,23.1,1247,4,108,12.55,191.2,281,458.9,5076,5076.3,-21.5,6666,0,0.54,98,8.1,13,8.1,13,10,7.3,570,78,3.43,30.5,57.3,46,-4.9,0,-4.9,0,-3,-5.3,74,74,212.5,568.9,568.84,0,0,71.17,0,6.79,78.5,57.96,121.82,-31.82,62.2,52.94,87.75,78.61,166.36,0.99,83.11,85.01,100,6.15,4.24,34.3,0.87,0,47.27,47.27,1,-0.06,77.3,78,100,100,1,83.1,13.9,0,6.18,10,0,0,1,0.57,0,0,11.3,0
181.282,14.04,100,25.9,23.1,4.8,23.1,1256,4,108,12.58,191.2,281,460.2,5058.6,5076.3,-21.5,6698,0,0.39,98,8.1,13,8.5,13,10,7.7,566,77.8,3.43,30.5,56.8,46,-4.9,-0.4,-4.5,-0.4,-6,-5.3,74,74,211.1,568.9,568.84,0,0,71.16,0,6.54,78.9,58.2,121.53,-31.53,63.2,53.33,87.96,77.59,165.55,0.98,83.54,85.01,100,6.06,4.18,34.2,0.87,0,46.88,46.88,1,-0.06,77.3,77.6,100,100,1,83.5,14.1,0,6.1,10,0,0,1,0.56,0,0,10.83,0
181.429,14.04,100,25.9,23.1,4.8,23.1,1265,4,109,12.67,191.2,281,462.2,5057.2,5076.3,-21.5,6782,0,1.09,98,8.5,12.6,8.5,12.6,7,7.7,556,77.7,3.43,30.5,56.7,46,-4.5,-0.4,-4.5,-0.4,-6,-5.3,74,74,210,568.9,568.84,0,0,71.16,0,6.46,79.8,56.94,123.01,-33.01,64.9,54.12,88.4,76.77,165.17,0.99,82.67,85.01,100,6.08,4.14,34.7,0.87,0,46.09,46.48,1,-0.05,77.3,77.6,100,100,1,82.7,13.9,0,5.98,10,0,0,1,0.56,0,0,10.68,0
181.582,14.04,100,26.2,23.1,4.7,23.1,1265,4,109,12.58,191.2,281,466.8,5077.8,5076.3,-21.5,6842,0,0.97,98,8.5,12.6,8.5,12.6,7,7.7,554,77.5,3.43,30.5,56.6,46,-4.5,-0.4,-4.2,-0.4,-6,-4.9,74,74,209.6,568.9,568.84,0,0,71.16,0,6.44,79.8,57.54,122.31,-32.31,65.2,54.12,88.76,75.9,164.66,0.99,83.11,85.01,100,5.99,4.09,34.3,0.87,0,46.09,46.09,1,0.11,77.3,77.6,100,100,1,83.1,13.9,0,6.03,10,0,0,1,0.56,0,0,10.63,0
181.720,14.04,100,25.4,23.1,4.7,23.1,1276,4,111,12.6,191.2,281,465.3,5073.4,5076.3,-21.5,6948,0,0.95,98,8.5,12.6,8.8,12.6,7,8.1,553,77.7,3.43,30.5,56.5,46,-4.2,0,-4.2,-0.4,-5.7,-4.9,74,74,209.1,568.9,568.84,0,0,71.16,0,6.39,79.9,56.58,123.44,-33.44,65.9,54.51,88.66,75.79,164.45,1.01,82.24,85.01,100,6.05,4.08,34.9,0.87,0,45.7,46.09,1,-0.11,77.3,77.6,100,100,1,82.2,13.7,0,6,10,0,0,1,0.55,0,0,10.54,0
181.870,14.04,100,25.1,23.1,4.7,23.1,1287,4,111,12.46,191.2,281,469.6,5081.6,5076.3,-21.5,7004,0,0.67,98,8.8,10.5,8.8,12.6,7.8,8.6,546,77.6,3.43,30.5,56.4,45.9,-4.2,-3,-4.2,-0.4,-5.7,-4.9,74,74,208.6,568.9,568.84,0,0,71.16,0,6.36,79,57.41,122.46,-32.46,66.1,54.51,88.23,74.27,162.5,1,83.54,85.01,100,5.9,4,34.6,0.87,0,45.7,45.7,1,-0.19,77.3,77.6,100,100,1,83.5,13.8,0,5.99,10,0,0,1,0.55,0,0,10.48,0
181.991,14.04,100,25.4,23.1,4.7,23.1,1287,4,111,12.52,191.2,281,473.9,5116.4,5076.3,-21.5,7076,0,0.03,98,9.3,10.5,9.3,13.1,7.8,9,548,77.5,3.43,30.5,56.3,45.9,-4.2,-3,-3.8,-0.4,-5.7,-4.5,74,74,208.1,568.9,568.84,0,0,71.16,0,6.28,78.5,57.74,122.07,-32.07,66.1,54.51,87.81,73.89,161.69,0.98,83.11,85.01,100,5.84,3.98,34.5,0.87,0,45.7,45.7,1,-0.05,77.3,77.6,100,100,1,83.1,14,0,5.9,10,0,0,1,0.55,0,0,10.34,0
182.132,14.04,100,25.2,23.1,4.6,23.1,1297,4,111,12.51,191.2,281,475.5,5061.8,5076.3,-21.5,7104,0,-0.18,98,9.3,10.5,9.7,13.1,7.8,9,548,77.4,3.43,30.5,56.2,45.9,-3.8,-3,-3.8,-0.4,-5.3,-4.5,74,74,208.4,568.9,568.84,0,0,71.16,0,6.26,78.6,57.03,122.91,-32.91,66.8,54.51,87.87,73.95,161.82,0.98,83.54,85.01,100,5.88,3.98,34.8,0.87,0,45.7,45.7,1,0,77.3,77.6,100,100,1,83.5,14,0,5.89,10,0,0,1,0.54,0,0,10.3,0
182.273,14.04,100,26.4,23.1,4.8,23.1,1308,4,113,12.46,191.2,281,480.3,5046.7,5076.3,-21.5,7160,0,-0.57,98,9.7,10.8,9.7,13.1,8.2,9,550,77.7,3.43,30.5,56.2,45.9,-3.8,-2.7,-3.8,-0.4,-5.3,-4.5,74,74,208.3,568.9,568.84,0,0,71.16,0,6.27,78.8,56.85,123.11,-33.11,66.7,54.51,87.32,73.48,160.8,0.99,83.11,85.01,100,5.86,3.96,35,0.87,0,45.7,45.7,1,0.13,77.3,77.6,100,100,1,83.1,13.9,0,5.84,10,-0.1,0,1,0.54,0,0,10.31,0
182.415,14.04,100,24.9,23.1,4.8,23.1,1308,5,113,12.46,191.2,281,479.6,5071.1,5076.3,-21.5,7186,0,-1.23,98,9.7,10.8,9.7,13.1,8.2,9.3,550,77.7,3.43,30.5,57.2,45.9,-3.8,-2.7,-3.4,-0.4,-5.3,-4.2,74,74,207.3,568.9,568.84,0,0,71.17,0,6.76,78.1,57.59,122.24,-32.24,66.8,54.9,86.86,71.96,158.81,0.99,82.67,85.01,100,5.73,3.88,34.5,0.87,0,45.31,45.31,1,-0.05,77.3,78,100,100,1,82.7,13.9,0,5.82,10,-0.1,0,1,0.57,0,0,11.23,0
182.540,14.04,100,26.5,23.1,4.9,23.1,1321,5,115,12.34,191.2,281,475.9,5076.3,5076.3,-21.5,7066,0,-2.06,98,9.7,10.8,10.1,13.1,5.2,9.3,549,77.9,3.43,30.5,56.7,45.9,-3.4,-2.7,-3.4,-0.8,-8.3,-4.2,74,74,216.9,568.9,568.84,0,0,71.16,0,6.52,78.3,58.55,121.12,-31.12,60.6,53.33,86.77,77.76,164.54,1,84.41,85.01,100,6.07,4.19,32.5,0.87,0,46.88,47.27,1,0.2,77.3,77.6,100,100,1,84.4,13.9,0,5.76,10,-0.1,0,1,0.58,0,0,10.79,0
182.661,14.04,100,26.2,23.1,4.4,23.1,1332,5,115,12.61,191.2,281,425.3,5103.9,5076.3,-21.5,5651,0,-1.36,98,7.1,8.7,7.1,10.2,2.2,6.3,632,76.9,3.43,30.5,54.6,45.9,-3.4,-2.3,-3.4,-0.8,-8.3,-4.2,74,74,233.6,535.7,568.84,0,0,71.14,0,5.4,88.8,58.15,121.59,-31.59,61.6,59.22,104.94,72.95,177.89,1,84.41,85.01,100,5.77,3.93,26.7,0.87,0,41.02,41.02,1,-0.51,77.3,76.5,100,100,1,84.4,13.9,0,5.8,10,-0.1,0,1,0.6,0,0,8.68,0
184.151,14.04,100,25.9,23.1,4.5,23.1,1332,5,115,12.35,191.2,281,420.8,5110.3,5076.3,-21.5,5656,0,-3,98,6.6,7.7,6.6,9.6,1.7,5.8,632,77.3,1.04,0.5,0,0.4,0,0,0,0,0,0,74,74,24.7,43.3,46.91,0,0,0,0,-5.05,11.4,87.54,0,2.98,7.6,100,16.38,0,16.38,1,90.07,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,0.97,0,0,-0.52,0
184.272,14.04,0,2.3,-0.3,-1.9,0.5,1366,5,115,235.2,24,24.2,40.3,4896.2,2110.6,-21.5,5125,0,0.01,22.2,-4,-4,-4,-4,-4,-4,-59,100,1.04,0.5,0,0.4,0,0,0,0,0,0,74,74,24.6,42.8,46.33,0,0,0,0,-4.52,11.7,87.37,0,2.78,7.6,100,16.26,0,16.26,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1,0,0,-0.42,0
184.413,14.04,0,2,-0.2,-1.6,0.5,1366,5,113,235.2,24,24.2,39.9,4901.7,1967.6,-21.5,5081,0,0.01,23,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,1.04,0.5,0,0.4,0,0,0,0,0,0,74,74,24.4,42.3,45.83,0,0,0,0,-4.05,12.2,87.66,0,3.12,7.7,100,16.21,0,16.21,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1.04,0,0,-0.33,0
184.582,14.04,0,1.9,-0.2,-1.4,0.5,1366,5,113,235.2,24,24.2,39.1,4905.8,1913.3,-21.5,5018,0,0.01,23.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,1.04,0.5,0.1,0.4,0,0,0,0,0,0,74,74,24.3,41.6,45.08,0,0,0,0,-3.55,12.5,87.81,0,3.29,7.7,100,16.04,0,16.04,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1.06,0,0,-0.23,0
184.713,14.04,0,1.7,-0.1,-1.2,0.5,1368,5,113,235.2,24,24.2,38.6,4911.9,1893.3,-21.5,4949,0,0.01,23.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,1.04,0.5,0.2,0.4,0,0,0,0,0,0,74,74,24.2,41.2,44.64,0,0,0,0,-3.27,12.6,88.39,0,3.97,7.7,100,16.09,0,16.09,1,90.07,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.08,0,0,-0.18,0
184.844,14.04,0,1.6,-0.1,-1.1,0.5,1368,5,113,235.2,24,24.1,38,4915.3,1888.7,-21.5,4904,0,0.01,24,-4.5,-4.5,-5,-4.5,-5,-4.5,-56,100,1.04,0.5,0.2,0.4,0,0,0,0,0,0,74,74,24.1,40.8,44.24,0,0,0,0,-3.02,12.7,88.11,0,3.65,7.7,100,15.96,0,15.96,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.1,0,0,-0.13,0
184.971,14.04,0,1.5,-0.1,-1,0.5,1368,5,113,235.2,24,24.1,37.7,4919.7,1886.9,-21.5,4842,0,0.01,24.6,-5,-5,-5,-5,-5,-5,-56,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,74,74,24.2,40.2,43.64,0,0,0,0,-2.83,12.9,88.17,0,3.71,7.7,100,16.04,0,16.04,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1.11,0,0,-0.1,0
185.104,14.04,0,1.3,-0.1,-0.9,0.5,1369,5,111,235.2,23.2,24.1,37,4922.6,1886.4,-21.5,4799,0,0.01,24.7,-5,-5.5,-5,-5.5,-5,-5,-55,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,74,74,24.1,39.8,43.23,0,0,0,0,-2.48,13.1,88.66,0,4.29,7.7,100,15.96,0,15.96,1,90.07,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,90.1,14.5,0,0,10,0,0,1,1.11,0,0,-0.06,0
185.231,14.04,0,1.3,-0.1,-0.8,0.5,1369,5,111,235.2,24,24.1,36.6,4926.9,1886.4,-21.5,4723,0,0.01,25.1,-5,-5,-5.5,-5,-5.5,-5.5,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,74,74,24.1,39.1,42.5,0,0,0,0,-3.1,13.4,88.36,0,3.94,7.7,100,15.96,0,15.96,1,89.63,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.13,0,0,-0.03,0
185.362,14.04,0,1.2,-0.1,-0.7,0.5,1369,5,111,235.2,24,24.1,36.5,4929.6,1886.4,-21.5,4684,0,0.01,25.2,-6,-6,-6,-6,-6,-6,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,74,74,24.1,38.8,42.19,0,0,0,0,-3.33,13.5,87.98,0,3.49,7.7,100,15.96,0,15.96,1,89.2,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.2,14.5,0,0,10,0,0,1,1.13,0,0,-0.02,0
