﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
459.660,14.21,33.8,8.3,5.3,-1.5,6.8,1495,4,95,14.58,108.8,108.9,130.4,5042.4,5076.3,-21.5,3715,1.66,38.5,11.7,12.5,12.5,12.5,12.5,12.5,362,0,1.5,6.8,4.4,5.4,-0.8,0,0,0,0,0,67,67,109.1,139.8,151.41,0,0,0,-0.313,-8.95,65.1,79.52,103.22,-6.44,24.3,89.02,61.06,8.1,69.16,0.99,87.89,85.01,92.14,1.41,0.44,4.3,0.79,0,11.33,11.72,1,-0.08,0,0,0,0,1,87.9,14.3,0,1.38,10,-1,0,1,0.96,-0.02,0,-0.97,0
459.791,14.21,33.8,8.4,5.3,-1.6,6.7,1492,4,95,14.5,108,108.7,130.9,5049.1,5076.3,-21.5,3746,1.56,37.7,11.7,12.5,12.5,12.5,12.5,12.5,362,0,1.49,6.7,4.4,5.5,-0.8,0,0,0,0,0,67,67,108.5,141,152.71,0,0,0,0,-9.16,64.3,79.81,103.05,-6.1,24.1,88.63,60.09,8.27,68.35,0.98,88.33,85.01,92.59,1.41,0.45,4.4,0.79,0,11.72,12.11,1,-0.14,0,0,0,0,1,88.3,14.4,0,1.4,10,-1,0,1,0.93,0,0,-1.07,0
459.932,14.21,33.8,8.7,5.2,-1.7,6.7,1486,4,95,14.51,108,108.4,131.9,5044.4,5076.3,-21.5,3782,0.69,37.4,12.2,12.5,12.5,13,13,12.5,360,0,1.49,6.7,4.3,5.5,-0.4,0,0,0,0,0,67,67,108.1,142.1,153.9,0,0,0,0,-9.51,65.1,79.6,103.17,-6.36,24.3,88.63,59.68,8.2,67.89,0.97,88.33,85.01,92.41,1.39,0.44,4.4,0.79,0,11.72,12.11,1,0.16,0,0,0,0,1,88.3,14.5,0,1.39,10,-1,0,1,0.89,0,0,-1.22,0
460.073,14.21,33.8,8.7,5.2,-1.9,6.7,1486,4,95,14.51,107.2,107.9,133.3,5099.5,5076.3,-21.5,3821,0.53,37.1,12.6,13,13,13,13,13,360,0,1.49,6.7,4.2,5.5,-0.4,0,0,0,0,0,67,67,107.6,143.1,154.94,0,0,0,0,-9.79,64.2,78.74,103.68,-7.37,24.4,88.63,59.15,8.14,67.29,0.97,87.46,85.01,91.52,1.39,0.44,4.4,0.79,0,11.72,12.11,1,0.03,0,0,0,0,1,87.5,14.5,0,1.4,10,-1,0,1,0.85,0,0,-1.35,0
460.199,14.21,34.1,8.8,5.1,-2,6.8,1481,4,95,14.55,107.2,108.9,134.1,5054.3,5076.3,-21.5,3870,0.03,37.4,12.6,13,13,13,13,13,356,0,1.5,7,4.7,6.1,-0.4,0,0,0,0,0,67,67,108.7,153.8,167.25,0,0,0,0,-9.79,65,79.19,103.42,-6.84,24.6,88.24,59.45,8.48,67.93,0.99,87.89,85.01,92.7,1.43,0.46,4.6,0.79,0,12.11,12.5,1,0.16,0,0,0,0,1,87.9,14.3,0,1.41,10,-0.9,0,1,0.93,0,0,-1.4,0
460.320,14.21,38.7,8.2,7.3,-0.3,9,1476,4,95,14.65,120,130.5,152.9,5030.2,5076.3,-21.5,3943,0.66,67.7,11,11.2,11.5,11.9,12.2,11.5,376,0,1.61,10,9.9,8.7,-3.4,0,0,0,0,0,67,67,125.7,185.6,203.21,0,0,0.42,5.681,0,71.4,77.28,104.54,-9.09,28.2,85.1,67.76,12.55,80.31,0.97,85.72,85.01,93.17,1.63,0.68,5.3,0.79,0,15.23,15.62,1,0.26,0,5.9,0,0,1,85.7,14.5,0,1.6,10,0,0,1,1.12,0.62,0,0.59,0
460.451,14.21,44.7,9.1,8.8,2.4,13.1,1476,4,95,15.1,131.2,151,167.7,5103.9,5076.3,-21.5,3967,4.78,97.7,7.6,11.5,11,11,11,11.5,444,26.7,1.86,24.3,29.2,19.9,-3.4,0,0,0,0,0,67,67,135.1,303.7,349.79,0,0,34.4,8,50,73.7,77.17,104.6,-9.21,31.3,83.53,74.94,15.54,90.48,0.97,87.02,85.01,94.84,1.8,0.84,6,0.79,0,16.8,17.19,1,-0.22,7.8,92.5,0,0,1,87,14.5,0,1.78,10,0,0,1,1.1,1.62,0,7.69,0
460.580,14.21,69.5,10.7,10.3,19.7,22.9,1470,4,95,14.27,140.2,262.1,182.9,5124.2,5076.3,-21.5,4024,5.01,98,6.6,10,10.5,10,10.5,10.5,474,98.7,2.35,30.3,45.5,34.9,-3.4,0,0,0,0,0,67,67,144.9,358.4,425.71,0,0,40.88,0,50,76.6,75.2,106.07,-11.53,34.2,81.96,80.14,18.48,98.62,0.99,86.59,85.01,95.67,2,1,6.8,0.79,0,18.36,18.75,1,-0.25,90.2,91,0,0,1,86.6,14.3,0,1.96,10,0,0,1,0.97,0,0,10.67,0
460.711,14.21,100,12.9,12.1,18.2,22.9,1470,4,95,14.17,151.5,266.1,199.4,5122.7,5076.3,-21.5,4100,5.69,98.1,5.1,8.5,9,8.5,7.7,9,500,91.1,2.69,30.3,47.5,36.3,-3,0,0,0,0,0,67,67,157.9,377.8,447.5,0,0,41.26,0,50,80.8,71.42,109.18,-15.98,37.8,80.39,87.28,22.23,109.51,0.97,85.28,85.01,96.46,2.23,1.2,7.7,0.79,0,19.92,20.31,1,-0.18,91,91.4,0,0,1,85.3,14.5,0,2.16,10,0,0,1,0.91,0,0,11.15,0
460.852,14.21,100,15.2,14.6,15.7,22.9,1461,4,95,14.06,167.2,278.2,225.6,5121,5076.3,-21.5,4170,6.67,98.1,3.5,6.5,7,5.6,7,7,529,91.5,2.93,30.3,49.3,38,-3,0,0,0,0,0,67,67,176.5,399.5,471.29,0,0,41.91,0,50,86.2,67.85,112.14,-20.18,42.7,78.43,97.31,27.85,125.16,0.98,84.41,85.01,97.49,2.61,1.5,9.1,0.79,0,21.88,22.27,1,-0.3,91,92.2,0,0,1,84.4,14.4,0,2.55,10,0,0,1,0.85,0,0,11.31,0
460.994,14.21,100,19,17.9,12.4,22.9,1452,4,95,13.81,188.2,281,257.7,5061.8,5076.3,-21.5,4262,7.65,98,2.5,4.3,4.8,4.3,5,4.8,586,92,3.09,30.4,50.1,38.7,-3,0,0,0,0,0,67,67,198.9,410.2,480.66,0,0,42.11,0,50,90.5,62.92,116.78,-25.98,47.1,72.55,104.45,40.84,145.29,0.98,83.11,85.01,98.86,3.52,2.2,12.6,0.79,0,27.73,28.12,1,-0.26,92.2,92.2,0,100,1,83.1,14.3,0,3.37,10,-0.2,0,1,0.8,0,0,11.48,0
461.129,14.21,100,21.8,21,9.1,22.9,1441,4,95,13.57,191.2,281,291.1,5077.5,5076.3,-21.5,4341,8.73,98,1,4,4,4,4,4,628,84.3,3.2,30.4,50.9,39.2,-2.7,0,0,0,0,0,67,67,213.9,419.3,488.66,0,0,42.18,0,34.92,93.7,67.67,112.3,-20.38,50.6,69.02,109.05,50.44,159.49,0.99,90.07,85.01,99.6,4.03,2.72,14.6,0.79,0,31.25,31.64,1,-0.24,86.3,77.3,100,100,1,90.1,14.2,0,3.91,10,-0.3,0,1,0.86,0,0,11.63,0
461.259,14.21,100,23.2,22.6,7.5,22.9,1441,4,95,13.24,191.2,281,313.1,5049.9,5076.3,-21.5,4410,8.52,98,1.3,4,3.6,4,3.6,4,644,69.4,3.26,30.4,51.2,39.8,-2.7,0,0,0,0,0,67,67,221.8,427.5,496.76,0,0,42.21,0,23.62,96.7,65.92,113.96,-22.45,52.8,67.06,111.12,56.21,167.33,1,89.63,85.01,100,4.45,3.03,16.6,0.79,0,33.2,33.59,1,0.17,73.3,65.9,100,100,1,89.6,14.1,0,4.37,10,-0.3,0,1,0.91,0,0,11.4,0
461.380,14.21,100,24.2,22.9,6.6,22.9,1427,4,95,12.75,191.2,281,325.1,5094.3,5076.3,-21.5,4505,7.34,98,1.3,4,4,4,4,4,658,61.6,3.3,30.5,51.3,40.7,-2.7,0,0,0,0,0,67,67,226.2,435.6,505.28,0,0,42.25,0,17.68,97.4,64.63,115.17,-23.97,54.1,66.67,112.08,57.67,169.75,0.99,88.76,85.01,100,4.57,3.11,17.2,0.79,0,33.59,33.98,1,0.23,60.8,60,100,100,1,88.8,14.2,0,4.54,10,-0.3,0,1,0.92,0,0,10.51,0
461.511,14.21,100,24.3,22.9,6.2,22.9,1427,4,95,12.81,191.2,281,334.8,5052,5076.3,-21.5,4554,6.88,98,1.3,4,4,4,4,4,657,58,3.34,30.5,52.2,42,-2.3,0,0,0,0,0,67,67,227.8,444.4,515.17,0,0,42.26,0,14.09,96.1,64.38,115.41,-24.26,54.9,66.27,111.38,58.33,169.71,0.99,89.2,85.01,100,4.62,3.14,17.7,0.79,0,33.98,34.38,1,0.05,56.9,56.5,100,100,1,89.2,14.2,0,4.6,10,-0.3,0,1,0.9,0,0,10.16,0
461.642,14.21,100,24.6,22.9,5.8,22.9,1414,4,95,12.75,191.2,281,342.6,5088.2,5076.3,-21.5,4652,5.67,98,2.2,4.5,4.5,4.5,4.5,4.5,662,54.9,3.36,30.5,55.6,43.4,-2.3,0,0,0,0,0,67,67,226,453.2,525.34,0,0,42.25,0,12.16,95.8,63.73,116.02,-25.02,55.8,66.27,111.25,57.27,168.52,0.99,88.33,85.01,100,4.57,3.09,17.9,0.79,0,33.98,33.98,1,0.18,54.9,54.5,100,100,1,88.3,14.2,0,4.54,10,-0.3,0,1,0.89,0,0,12.21,0
461.794,14.21,100,24.9,22.9,5.8,22.9,1402,4,95,12.67,191.2,281,340.9,5087.4,5076.3,-21.5,4738,5.13,98,2.7,5,5,5,5,5,654,54.1,3.37,30.5,56.7,44.3,-2.3,0,0,0,0,0,66,66,223.5,458.7,531.96,0,0,42.26,0,11.14,94.3,63.73,116.02,-25.02,55.5,67.06,110.23,54.77,165,0.97,88.76,85.01,99.5,4.38,2.95,17.4,0.77,0,33.2,33.2,1,0.19,52.9,53.3,100,100,1,88.8,14.4,0,4.44,10,-0.3,0,1,0.88,0,0,12.45,0
461.933,14.21,100,25,22.9,5.6,22.9,1391,4,95,12.95,191.2,281,346.4,5080.4,5076.3,-21.5,4826,5.69,98,2.7,5,5.5,5.5,5.5,5.5,646,53.2,3.38,30.5,58.1,45.4,-1.9,0,0,0,0,0,66,66,223.6,466.4,540.96,0,0,42.48,0,10.97,94.6,63.37,116.36,-25.45,57.2,67.06,110.85,55.09,165.93,0.97,88.33,85.01,99.49,4.41,2.97,17.9,0.77,0,33.2,33.2,1,-0.03,52.9,53.3,100,100,1,88.3,14.4,0,4.39,10,-0.3,0,1,0.85,0,0,12.68,0
462.069,14.21,100,25.2,22.9,5.5,22.9,1391,4,95,12.93,191.2,281,355.3,5089.1,5076.3,-21.5,4934,6.19,98,4.1,6,6,6,6,6,645,53.1,3.39,30.5,59.4,46.6,-1.9,0,0,0,0,0,66,66,224.6,476.2,551.94,0,0,42.69,0,10.79,95.3,63.27,116.46,-25.57,59.1,66.67,111.08,57.27,168.35,0.99,88.33,85.01,100,4.58,3.09,19,0.77,0.39,33.59,33.59,1,-0.01,52.9,53.3,100,100,1,88.3,14.2,0,4.52,10,-0.3,0,1,0.83,0,0,12.83,0
462.194,14.21,100,25.2,22.9,5.6,22.9,1380,4,95,12.64,191.2,281,360.4,5107.7,5076.3,-21.5,4992,5.92,98,4.1,6,6,6,6,6,646,53.5,3.39,30.5,59.4,46.6,-1.9,0,0,0,0,0,66,66,226.3,482.7,559.17,0,0,42.91,0,10.31,94.8,63.18,116.53,-25.67,59.8,66.27,110.76,58.56,169.33,0.97,88.33,85.01,100,4.65,3.16,19.5,0.77,0.39,33.98,33.98,1,0.1,52.9,53.3,100,100,1,88.3,14.4,0,4.58,10,-0.3,0,1,0.82,0,0,12.79,0
462.320,14.21,100,24.9,22.9,5.4,22.9,1371,4,97,12.72,191.2,281,372.9,5074,5076.3,-21.5,5066,6,98,5,6.5,6.5,6.5,6.5,6.5,650,52.8,3.39,30.5,59.1,46.6,-1.5,0,0,0,0,0,66,66,227.6,492,568.84,0,0,43.28,0,9.12,94.5,62.83,116.86,-26.08,60.3,65.49,110.59,60.55,171.15,0.99,87.89,85.01,100,4.8,3.26,20.2,0.77,0.39,34.77,34.77,1,0.03,52.9,52.5,100,100,1,87.9,14.2,0,4.77,10,-0.3,0,1,0.8,0,0,12.5,0
462.451,14.21,100,25,22.9,5.3,22.9,1371,4,97,12.63,191.2,281,377.3,5073.1,5076.3,-21.5,5107,6.18,98,5.5,6.5,6.5,7,6.5,7,650,52.3,3.4,30.5,59.1,46.6,-1.5,0,0,0,0,0,66,66,228.4,498.7,568.84,0,0,43.94,0,8.81,94,62.58,117.1,-26.37,61.1,65.1,109.79,61.53,171.32,0.99,87.89,85.01,100,4.87,3.32,21.1,0.77,0.39,35.16,35.16,1,0.03,51.8,52.9,100,100,1,87.9,14.2,0,4.84,10,-0.3,0,1,0.79,0,0,12.45,0
462.591,14.21,100,24.9,22.9,5.3,22.9,1364,4,97,12.59,191.2,281,385.2,5082.4,5076.3,-21.5,5220,5.57,97.9,5.5,7,7,7,7,7,650,53.3,3.4,30.5,59.2,46.6,-1.5,0,0,0,0,0,66,66,228.7,507.3,568.84,0,0,44.36,0,9.2,93.7,62.34,117.33,-26.66,61.7,64.71,109.56,62.14,171.7,0.99,87.46,85.01,100,4.91,3.35,21.4,0.77,0.39,35.55,35.55,1,-0.01,52.9,53.7,100,100,1,87.5,14.2,0,4.89,10,-0.3,0,1,0.77,0,0,12.62,0
462.722,14.21,100,25.1,22.9,5.3,22.9,1357,4,97,12.37,191.2,281,389.5,5079.8,5076.3,-21.5,5280,4.64,98,5.5,7.5,7.5,7.5,7.5,7.5,652,53.6,3.4,30.5,59.2,46.6,-1.2,0,0,0,0,0,66,66,229.3,515.2,568.84,0,0,44.93,0,9.25,92.9,61.87,117.77,-27.21,62,64.31,108.96,62.14,171.11,0.98,87.02,85.01,100,4.92,3.35,21.7,0.77,0,35.94,36.33,1,0.08,52.9,54.1,100,100,1,87,14.3,0,4.91,10,-0.3,0,1,0.76,0,0,12.6,0
462.863,14.21,100,24.9,22.9,5.4,22.9,1357,4,99,12.51,191.2,281,398.5,5060.1,5076.3,-21.5,5358,4.4,97.9,6.8,7.5,7.5,8,7.5,8,651,55.1,3.4,30.5,59.4,46.6,-1.2,0,0,0,0,0,66,66,229.2,524.6,568.84,0,0,45.57,0,9.94,93,61.89,117.75,-27.19,62.6,63.53,107.75,63.56,171.32,0.98,87.02,85.01,100,5.02,3.42,22.6,0.77,0,36.72,37.11,1,0.27,54.9,55.7,100,100,1,87,14.2,0,5,10,-0.3,0,1,0.75,0,0,12.84,0
463.001,14.21,100,25.2,22.9,5.3,22.9,1351,4,99,12.55,191.2,281,403.7,5040.4,5076.3,-21.5,5464,4.49,97.9,6.8,8,8,8,8,8,650,55.5,3.4,30.5,59.2,46.6,-1.2,0,0,0,0,0,66,66,228.5,532.8,568.84,0,0,46.05,0,9.53,91.5,62.5,117.18,-26.48,62.7,63.14,107.33,63.31,170.64,0.99,87.46,85.01,100,4.98,3.41,22.8,0.77,0,37.11,37.11,1,0,54.9,55.7,100,100,1,87.5,14.2,0,5.04,10,-0.3,0,1,0.73,0,0,12.62,0
463.120,14.21,100,25.3,22.9,5.2,22.9,1348,4,99,12.54,191.2,281,407.4,5085.9,5076.3,-21.5,5529,4.33,98,7.7,8.5,8.5,8.5,8.5,8.5,650,55.2,3.4,30.5,59,46.6,-0.8,0,0,0,0,0,66,66,228.3,535.5,568.84,0,0,46.37,0,9.1,90.4,61.7,117.93,-27.41,63.2,63.14,106.69,63.99,170.68,0.98,87.02,85.01,100,5.04,3.45,23.4,0.77,0,37.11,37.5,1,-0.28,54.9,55.7,100,100,1,87,14.3,0,5.02,10,-0.3,0,1,0.73,0,0,12.44,0
463.241,14.21,100,25.2,22.9,5.3,22.9,1348,4,100,12.54,191.2,281,412.1,5099.5,5076.3,-21.5,5608,4.33,98,7.7,8.5,8.5,8.5,8.5,9,650,55.9,3.4,30.5,58.9,46.6,-0.8,0,0,0,0,0,66,66,229.1,543.7,568.84,0,0,46.73,0,8.79,90.1,61.42,118.19,-27.74,64,62.75,105.76,64.71,170.47,0.99,87.02,85.01,100,5.11,3.49,24,0.77,0,37.5,37.89,1,-0.21,54.9,55.7,100,100,1,87,14.1,0,5.08,10,-0.3,0,1,0.71,0,0,12.31,0
463.382,14.21,100,25.1,22.9,5.1,22.9,1346,4,100,12.39,191.2,279.4,419.4,5078.1,5076.3,-21.5,5673,3.44,98,8.2,9,9,9,9,9,653,55,3.4,30.5,58.4,46.6,-0.8,0,0,0,0,0,66,66,227.7,548.4,568.84,0,0,47.11,0,7.67,89.3,61.57,118.05,-27.57,64.4,62.35,104.3,64.81,169.11,0.98,87.02,85.01,100,5.11,3.49,24.4,0.77,0.78,37.89,37.5,1,-0.17,54.9,54.9,100,100,1,87,14.2,0,5.08,10,-0.3,0,1,0.7,0,0,11.83,0
463.528,14.21,100,25.5,22.9,5.1,22.9,1344,4,100,12.55,191.2,276.8,423.1,5051.1,5076.3,-21.5,5742,3.55,98,9.1,9.5,9.5,9.5,9.5,9.5,655,54.7,3.4,30.5,58.3,46.6,-0.4,0,0,0,0,0,66,66,227.7,547.1,568.84,0,0,47.29,0,7.47,88.9,60.92,118.66,-28.33,64.2,61.96,103.26,65.89,169.16,0.98,86.59,85.01,100,5.19,3.55,25.1,0.77,0.39,38.28,38.28,1,-0.03,53.7,54.9,100,100,1,86.6,14.2,0,5.16,10,-0.3,0,1,0.7,0,0,11.74,0
463.673,14.21,100,25.4,22.9,4.9,22.9,1344,4,100,12.43,191.2,274.4,427.8,5077.5,5076.3,-21.5,5849,2.9,97.9,6.6,10,10,10,10,10,655,54.4,3.4,30.5,58.1,46.6,-3.4,0,0,0,0,0,66,66,226.5,557,568.84,0,0,47.7,0,7.09,87.9,61.13,118.46,-28.08,64.3,61.57,101.93,65.45,167.38,0.98,86.59,85.01,100,5.16,3.53,25.3,0.77,0.39,38.67,38.67,1,0,53.7,54.9,100,100,1,86.6,14.2,0,5.15,10,-0.3,0,1,0.68,0,0,11.58,0
463.799,14.21,100,25.4,22.9,5,22.9,1346,4,100,12.58,191.2,273.9,430.6,5041.8,5076.3,-21.5,5920,3.09,98,7.1,10.5,10.5,10.5,10.5,10.5,650,55.2,3.4,30.5,58.1,46.6,-3.4,0,0,0,0,0,66,66,226.1,558.2,568.84,0,0,47.96,0,6.99,88,60.54,119.02,-28.78,64.7,61.18,100.97,66.4,167.38,0.99,86.15,85.01,100,5.24,3.58,26,0.77,0,39.06,39.45,1,0.08,54.9,54.9,100,100,1,86.2,14.1,0,5.21,10,-0.3,0,1,0.67,0,0,11.52,0
463.920,14.21,100,25.5,22.9,5,22.9,1348,4,102,12.49,191.2,273.2,435.9,5067.3,5076.3,-21.5,5964,3.26,97.9,7.1,10.5,10.5,10.5,10.5,10.5,649,54.9,3.4,30.5,57.7,46.6,-3.4,0,0,0,0,0,66,66,225.7,563.6,568.84,0,0,48.18,0,6.8,86.9,60.35,119.2,-29,64.4,60.39,99.47,66.93,166.4,0.98,86.15,85.01,100,5.28,3.61,26.5,0.77,0,39.84,40.23,1,-0.08,54.9,54.9,100,100,1,86.2,14.2,0,5.23,10,-0.3,0,1,0.66,0,0,11.17,0
464.051,14.21,100,25.6,22.9,4.9,22.9,1348,4,102,12.41,191.2,272.3,440.3,5050.5,5076.3,-21.5,6046,2.69,98,7.6,11,11,11,11,11,646,55,3.4,30.5,57.7,46.6,-3,0,0,0,0,0,66,66,224.4,568.9,568.84,0,0,48.3,0,6.8,85.3,60.21,119.34,-29.17,63.3,59.61,98.15,67.15,165.3,0.98,85.72,85.01,100,5.29,3.62,26.8,0.77,0,40.62,40.62,1,0.07,54.9,55.3,100,100,1,85.7,14.2,0,5.28,10,-0.3,0,1,0.64,0,0,11.17,0
464.182,14.21,100,25.6,22.9,4.9,22.9,1351,4,102,12.63,191.2,274,441.3,5094.3,5076.3,-21.5,6136,3.16,98,8,11,11,11,11,11,637,55.2,3.4,30.5,57.4,46.5,-3,0,0,0,0,0,66,66,224,568.9,568.84,0,0,48.38,0,6.63,85.5,60.09,119.45,-29.31,63.9,59.22,97.31,68.76,166.06,0.99,85.72,85.01,100,5.42,3.7,27.6,0.77,0,41.02,41.41,1,0.19,54.9,54.9,100,100,1,85.7,14,0,5.38,10,-0.3,0,1,0.64,0,0,10.86,0
464.313,14.21,100,25.5,22.9,4.9,22.9,1351,4,104,12.58,191.2,275.1,444.5,5087.1,5076.3,-21.5,6159,3.53,97.9,8,11,11,11,11,11,632,55.2,3.4,30.5,57.5,46.5,-3,0,0,0,0,0,66,66,222.8,568.9,568.84,0,0,48.54,0,6.66,84.1,60.54,119.02,-28.78,63.5,58.43,96.16,69.05,165.21,0.97,86.15,85.01,100,5.4,3.72,27.8,0.77,0,41.8,41.8,1,0.08,54.9,55.3,100,100,1,86.2,14.3,0,5.4,10,-0.3,0,1,0.64,0,0,10.91,0
464.449,14.21,100,25.6,22.9,4.9,22.9,1357,4,104,12.44,191.2,276.6,446.4,5081.3,5076.3,-21.5,6292,2.95,98,8.8,11.5,11.5,11.5,11.5,11.5,622,55.5,3.4,30.5,57.5,46.5,-2.7,0,-3,0,0,-3,66,66,220.8,568.9,568.84,0,0,48.7,0,6.67,81.6,60.44,119.12,-28.9,62.2,56.86,92.49,70.77,163.26,0.98,86.15,85.01,100,5.52,3.81,28.9,0.77,0,43.36,43.36,1,-0.05,54.9,55.3,100,100,1,86.2,14.2,0,5.48,10,-0.3,0,1,0.64,0,0,10.92,0
464.570,14.21,100,25.6,22.9,4.7,22.9,1362,4,104,12.62,191.2,280.5,450.6,5061.5,5076.3,-21.5,6304,3.41,97.9,8.8,11.5,8.5,11.5,11.5,8.5,608,55.2,3.4,30.5,56.9,46.5,-2.7,0,-3,0,0,-3,66,66,220.7,568.9,568.84,0,0,48.8,0,6.36,81.7,59.9,119.62,-29.53,62,56.47,92.2,71.7,163.9,0.98,85.72,85.01,100,5.61,3.86,29.5,0.77,0,43.75,43.75,1,0.21,54.9,55.3,100,100,1,85.7,14.1,0,5.56,10,-0.3,0,1,0.63,0,0,10.34,0
464.691,14.21,100,26.1,22.9,4.7,22.9,1362,4,104,12.61,191.2,281,451,5048.8,5076.3,-21.5,6375,3.79,97.9,8.8,11.5,8.5,11.5,11.5,8.5,602,55.2,3.4,30.5,56.9,46.5,-2.7,0,-3,0,0,-3,66,66,219.6,568.9,568.84,0,0,48.91,0,6.37,81.4,60.31,119.24,-29.05,62.1,56.08,91.16,72.02,163.18,0.97,86.15,85.01,100,5.6,3.88,29.7,0.77,0,44.14,44.14,1,0.2,54.9,55.3,100,100,1,86.2,14.3,0,5.62,10,-0.3,0,1,0.63,0,0,10.36,0
464.832,14.21,100,26.2,22.9,4.7,22.9,1369,4,106,12.61,191.2,281,453.9,5064.1,5076.3,-21.5,6436,3.94,97.9,8.8,11.5,8.5,11.5,11.5,8.5,592,55.3,3.4,30.5,57,46.5,-2.3,0,-2.7,0,0,-3,66,66,217.2,568.9,568.84,0,0,49.1,0,6.44,80,60.64,118.93,-28.66,61.1,55.29,88.59,73.4,161.99,0.99,86.15,85.01,100,5.69,3.95,30.7,0.77,0,44.92,45.31,1,-0.06,54.9,55.7,100,100,1,86.2,14.1,0,5.74,10,-0.3,0,1,0.62,0,0,10.5,0
464.973,14.21,100,25.3,22.9,4.7,22.9,1377,4,106,12.5,191.2,281,454.7,5090,5076.3,-21.5,6512,3.82,98,9.2,12,9.3,12,12,9.3,587,55.7,3.4,30.5,57.2,46.5,-2.3,0,-2.7,0,-3,-2.7,66,66,215.1,568.9,568.84,0,0,49.29,0,6.53,79,59.76,119.76,-29.7,61,54.9,87.7,72.63,160.34,0.98,85.72,85.01,100,5.66,3.91,30.9,0.77,0,45.31,45.31,1,0.2,54.9,55.7,100,100,1,85.7,14.2,0,5.65,10,-0.3,0,1,0.62,0,0,10.67,0
465.109,14.21,100,25.8,22.9,4.7,22.9,1377,4,108,12.58,191.2,281,455.1,5090.3,5076.3,-21.5,6594,4.16,97.9,9.7,12,9.3,12,9,9.3,578,55.8,3.4,30.5,56.8,46.5,-2.3,0,-2.7,0,-3,-2.7,66,66,213.6,568.9,568.84,0,0,49.47,0,6.32,79.3,60.5,119.06,-28.83,62.1,55.69,88.49,71,159.49,1,85.72,85.01,100,5.55,3.83,30.7,0.77,0,44.53,44.53,1,0.02,54.9,55.7,100,100,1,85.7,14,0,5.57,10,-0.3,0,1,0.62,0,0,10.28,0
465.230,14.21,100,26.2,22.9,4.5,22.9,1386,4,108,12.51,191.2,281,458.4,5077.8,5076.3,-21.5,6611,4.18,97.9,9.2,11.5,8.8,11.5,8.5,8.8,572,55.5,3.4,30.5,56.3,46.5,-1.9,0,-2.3,0,-3,-2.7,66,66,213.3,568.9,568.84,0,0,49.55,0,6.04,79.1,59,120.59,-30.59,62.5,55.69,88.4,70.96,159.36,0.96,84.85,85.01,100,5.57,3.82,30.9,0.77,0,44.53,44.53,1,0.02,54.9,55.7,100,100,1,84.8,14.4,0,5.56,10,-0.3,0,1,0.61,0,0,9.75,0
