﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
97.240,13.95,100,4.6,4.5,25,23.2,1164,4,90,14.19,102,265.3,107.2,5102.4,5076.3,-21.5,3238,0,-9.29,98,13.5,13.5,13.5,13.5,13.5,13.5,356,100,3.24,29.7,39.4,30.1,0,0,0,0,0,0,78,78,1.93,103.1,285,350.06,0,0,66.9,82.73,102.72,-5.45,21,85.88,60.11,70.26,1.04,94.54,1.57,0.54,4.2,14.45,0.14,100,0,13.9,0,1.57,10,0,0,1,1.31,0,0,9.35,0
97.343,13.95,100,4.9,4.7,24.9,23.2,1164,4,90,14.65,103.5,265.3,109.3,5052.8,5076.3,-21.5,3272,0,-8.93,98.1,14,14,14,14,14,14,361,100,3.27,30,40.2,30.4,0,0,0,0,0,0,78,78,1.93,104.4,288.5,354.82,0,0,68.3,82.02,103.12,-6.26,21.4,85.49,61.57,72.63,1.04,94.04,1.61,0.59,4.4,15.23,0.18,100,0,13.9,0,1.6,10,0,0,1,1.31,0.05,0,9.7,0
97.449,13.95,100,5.2,4.9,25.1,23.2,1164,4,90,14.66,105,264.9,111.5,5052.3,5076.3,-21.5,3300,0,-5.58,98,14,14,14,14,14,14,366,100,3.3,30.2,40.7,30.7,0,0,0,0,0,0,78,78,1.93,106.1,291.4,358.92,0,0,69.6,80.83,103.81,-7.62,22.3,84.71,62.14,73.99,1.05,94.04,1.66,0.63,4.6,16.02,0.25,100,0,13.8,0,1.64,10,0,0,1,1.3,0,0,10.04,0
97.590,13.95,100,5.3,5.2,25.2,23.2,1166,4,90,14.19,106.5,264.9,115.2,5117.2,5076.3,-21.5,3341,0,-9.82,98,13.5,13.5,13.5,13.5,13.5,14,371,100,3.33,30.6,41.3,31,0,0,0,0,0,0,78,78,1.93,107.4,295,364.55,0,0,67.4,82.79,102.69,-5.38,22,84.71,60.87,72.46,1.06,94.34,1.65,0.62,4.6,16.02,0.1,100,0,13.8,0,1.62,10,0,0,1,1.29,0,0,10.38,0
97.699,13.95,100,5.7,5.4,25.3,23.2,1168,4,90,14.66,108,265.5,117.3,5047,5076.3,-21.5,3372,0,-9.51,98.1,13.5,13.5,13.5,13.5,13.5,13.5,374,100,3.37,31,42,31.3,0,0,0,0,0,0,78,78,1.93,108.9,299.1,370.46,0,0,69.2,80.87,103.78,-7.57,22.9,83.53,63.22,76.32,1.04,94.56,1.72,0.7,4.9,17.19,0.13,100,0,13.9,0,1.68,10,0,0,1,1.28,0,0,10.7,0
97.802,13.95,100,6,5.6,25.4,23.2,1168,4,90,14.7,109.5,265.7,120.1,5090,5076.3,-21.5,3406,0,-5.54,98,13.5,13.5,13.5,13.5,13.5,13.5,380,100,3.4,31.3,42.3,31.5,0,0,0,0,0,0,78,78,1.93,110.4,300.7,373.03,0,0,70.1,81.09,103.66,-7.32,24.1,83.53,64.37,77.72,1.03,94.73,1.72,0.71,4.9,17.19,-0.05,100,0,14,0,1.72,10,0,0,1,1.27,0,0,10.86,0
97.933,13.95,100,6,5.9,25.4,23.2,1170,4,90,14.23,111,265.6,123,5120.4,5076.3,-21.5,3436,0,-8.24,98,13.5,13.5,13.5,13.5,13.5,13.5,388,100,3.43,31.5,43.5,31.8,0,0,0,0,0,0,78,78,1.93,111.8,304.7,379.13,0,0,68.4,80.76,103.85,-7.7,23.4,83.14,63.05,76.49,1.03,94.71,1.73,0.71,5,17.58,0.02,100,0,14,0,1.74,10,0,0,1,1.28,0,0,11.66,0
98.039,13.95,100,6.4,6.1,25.3,23.2,1170,4,90,14.45,112.5,265.8,125.9,5069.9,5076.3,-21.5,3483,0,-9.96,98,13.5,13.5,13.5,13.5,13.5,13.5,392,100,3.46,31.6,44.6,32.1,0,0,0,0,0,0,78,78,1.93,113.4,308.4,384.66,0,0,67.9,80.02,104.27,-8.55,23.6,82.35,62.95,77.09,1.04,94.97,1.79,0.75,5.2,18.36,-0.11,100,0,13.8,0,1.75,10,0,0,1,1.29,0,0,12.46,0
98.166,13.95,100,6.6,6.4,25.1,23.2,1171,4,90,14.64,114,265.9,129.2,5083.3,5076.3,-21.5,3502,0,-9.92,98,13.5,13,13,13.5,13.5,13.5,398,100,3.48,31.7,45.3,32.4,0,0,0,0,0,0,78,78,1.93,115,311.4,389.26,0,0,69.8,79.73,104.44,-8.88,24.2,81.96,64.09,78.87,1.02,95.25,1.8,0.78,5.3,18.75,0.22,100,0,14,0,1.79,10,0,0,1,1.28,0,0,12.92,0
98.283,13.95,100,7.1,6.7,24.9,23.2,1173,4,90,14.67,115.5,265.8,132.4,5089.4,5076.3,-21.5,3548,0,-8.79,98,13.5,13.5,13.5,13.5,13.5,13.5,402,100,3.51,31.8,46.1,32.6,0,0,0,0,0,0,78,78,1.93,116.6,314.5,392.82,0,0,68.4,80.47,104.01,-8.03,24.9,81.18,64.83,80.56,1.03,95.8,1.87,0.84,5.5,19.53,-0.16,100,0,13.9,0,1.85,10,0,0,1,1.28,0,0,13.46,0
98.389,13.95,100,7.4,7,24.6,23.2,1173,4,90,14.55,117.8,265.6,135.7,5062.7,5076.3,-21.5,3584,0,-9.07,98,13.5,13.5,13.5,13.5,13.5,13.5,409,100,3.52,31.8,46.9,33,0,0,0,0,0,0,78,78,1.93,118.8,318.6,397.85,0,0,68.3,79.47,104.58,-9.18,25.2,80.39,65.73,82.47,1.02,96.17,1.91,0.89,5.7,20.31,-0.21,100,0,14,0,1.9,10,0,0,1,1.29,0,0,13.93,0
98.479,13.95,100,7.8,7.4,24.4,23.2,1175,4,90,14.61,119.2,265.5,140.1,5054,5076.3,-21.5,3632,0,-8.7,98,13.5,13.5,13.5,13.5,13.5,13.5,416,82.9,3.53,31.9,47.5,33.3,0,0,0,0,0,0,78,78,1.93,120.4,321.6,401.34,0,0,69.1,78.96,104.88,-9.76,25.8,79.61,66.32,84.04,1.04,96.36,1.99,0.94,6,21.09,-0.17,94.9,0,13.8,0,1.96,10,0,0,1,1.45,0,0,14.19,0
98.619,13.95,100,8.1,7.7,24.1,23.2,1175,4,90,14.52,121.5,265.7,142.8,5049.6,5076.3,-21.5,3652,0,-8.62,98,13,13,13,13,13,13,422,83.1,3.54,32,47.9,33.5,0,0,0,0,0,0,78,78,1.93,123.1,325.1,405.47,0,0,70.2,78.51,105.18,-10.27,26.7,78.43,67.21,86.45,1.02,96.81,2.06,1.02,6.3,22.27,-0.11,82.4,0,14,0,2.04,10,0,0,1,1.57,0,0,14.33,0
98.754,13.95,100,8.7,8.3,23.7,23.2,1177,4,90,14.53,124.5,266.2,148.9,5041.2,5076.3,-21.5,3710,0,-7.95,98,12.5,12.5,12.5,12.5,12.5,12.5,431,85.2,3.56,32.1,48.6,33.9,0,0,0,0,0,0,78,78,1.93,126.6,329.9,411.15,0,0,70.9,77.46,106.02,-11.47,27.6,78.04,69.54,89.89,1.05,96.92,2.16,1.08,6.7,22.66,-0.2,85.1,0,13.7,0,2.12,10,0,0,1,1.51,0,0,14.64,0
98.870,13.95,100,9.3,8.9,23.2,23.2,1180,4,90,14.49,128.2,266.7,155.2,5054.9,5076.3,-21.5,3756,0,-7.38,98,12,12,12,12,12,12,444,85,3.57,32.2,49.6,34.5,0,0,0,0,0,0,78,78,1.93,130.7,336.6,419.11,0,0,72.4,76.77,106.58,-12.26,28.7,76.47,71.21,93.96,1.04,97.63,2.29,1.21,7.2,24.22,-0.12,84.3,0,13.8,0,2.22,10,0,0,1,1.49,0,0,15.17,0
98.979,13.95,100,9.6,9.5,22.7,23.2,1180,4,90,14.38,131.2,267.2,161.8,5086.2,5076.3,-21.5,3807,0,-6.99,98,11.5,11.5,11.5,11.5,11.5,11.5,456,84.2,3.57,32.2,50.6,34.9,0,0,0,0,0,0,78,78,1.93,134.3,342.1,425.5,0,0,74.6,75.39,107.68,-13.84,29.9,75.29,72.87,97.64,1.03,97.84,2.41,1.32,7.7,25.39,0.19,84.3,0,13.9,0,2.39,10,0,0,1,1.48,0,0,15.65,0
99.117,13.95,100,10.8,10.3,21.8,23.2,1182,4,90,14.37,136.5,268.3,170.3,5131.7,5076.3,-21.5,3860,0,-6.23,98,11,11,11,11,11,11,469,83.3,3.58,32.2,51.5,35.4,0,0,0,0,0,0,78,78,1.93,139.1,347.8,432.17,0,0,74.3,75.74,107.4,-13.44,30.8,73.73,74.99,102.65,1.02,98.5,2.57,1.47,8.3,26.95,-0.18,83.1,0,14,0,2.55,10,0,0,1,1.46,0,0,16.11,0
99.229,13.95,100,11.4,11.2,21,23.2,1182,4,90,14.29,141.8,269.6,179.4,5086.8,5076.3,-21.5,3897,0,-5.68,98,10.5,10.5,10.5,10.5,10.5,10.5,486,82.4,3.58,32.2,53,36.2,0,0,0,0,0,0,78,78,1.93,145.9,358.7,444.87,0,0,75.7,73.19,109.45,-16.36,33,72.16,78.36,109.6,1.02,98.76,2.82,1.66,9.2,28.52,-0.27,82.4,0,13.9,0,2.76,10,0,0,1,1.43,0,0,16.83,0
99.329,13.95,100,12.7,12.4,19.8,23.2,1186,4,90,14.1,149.2,272.7,191.8,5110.3,5076.3,-21.5,3967,0,-5.09,98,9.5,9.5,9.5,9.5,9.5,9.5,507,81.7,3.58,32.3,53.9,36.9,0,0,0,0,0,0,78,78,1.93,152.4,366.9,454.44,0,0,76.9,71.82,110.53,-17.91,34.1,70.98,81.22,115.49,1.01,98.96,3,1.82,10,29.69,-0.33,81.2,0,14,0,3,10,0,0,1,1.39,0,0,16.99,0
99.462,13.95,100,13.7,13.4,18.8,23.2,1186,4,90,14.03,156,277.2,201.9,5101.6,5076.3,-21.5,4008,0,-4.84,98,8.5,8.5,8.5,8.5,8.5,8.5,522,81,3.59,32.3,55.4,38.2,0,0,0,0,0,0,78,78,1.93,161,382.3,472.86,0,0,79.1,70.04,111.96,-19.95,36.5,69.8,85.35,123.42,1.02,99.13,3.26,2.02,11,30.86,-0.33,80.4,0,13.9,0,3.24,10,0,0,1,1.33,0,0,17.22,0
99.569,13.95,100,15.6,15.2,17.1,23.2,1189,4,90,13.75,168,281,221,5145.1,5076.3,-21.5,4082,0,-4.89,98,7.5,7,7,7.5,7.5,7,548,79.8,3.59,32.3,56.1,38.8,0,0,0,0,0,0,78,78,1.93,174.3,389.9,480.41,0,0,83.4,67.27,114.5,-23.12,39.7,68.24,91.58,135.5,1.03,99.3,3.68,2.33,12.6,32.42,-0.13,79.2,0,13.8,0,3.61,10,0,0,1,1.26,0,0,17.34,0
99.678,13.95,100,17.8,17.2,15.1,23.2,1193,4,90,13.87,180,281,239.9,5134.3,5076.3,-21.5,4142,0,-4.02,98,6.5,6.5,6.5,6.5,6.5,6.5,578,78.7,3.59,32.3,56.6,39.2,0,0,0,0,0,0,78,78,1.93,185.4,395.6,486.03,0,0,84.5,64.56,116.97,-26.22,42.2,65.88,94.68,145.12,1.05,99.48,4.16,2.68,14.5,34.77,-0.31,78.4,0,13.6,0,4.09,10,0,0,1,1.21,0,0,17.41,0
99.761,13.95,100,20.3,19.4,12.8,23.2,1193,4,90,13.77,191.2,281,261.4,5072.6,5076.3,-21.5,4217,0,-3.61,98,5.5,5.5,5.5,5.5,5.5,5.5,611,77.8,3.59,32.4,57.4,39.8,0,0,0,0,0,0,78,78,1.93,200.4,404.9,495.36,0,0,86.2,60.02,121.41,-31.41,43.7,61.18,96.31,160.08,1.02,100,5.13,3.39,18.1,39.84,-0.19,77.3,0,13.7,0,5.03,10,0,0,1,1.14,0,0,17.55,0
99.885,13.95,100,22.8,22,10.4,23.2,1198,4,90,13.53,191.2,281,287.9,5103.9,5076.3,-21.5,4282,0,-2.81,97.9,5,5,5,5,5,5,644,77,3.59,32.4,58.8,41,0,0,0,0,0,0,78,78,1.93,219.3,416.6,506.56,0,0,88.8,63.4,118.03,-27.54,46.3,56.08,98.87,179.5,1.04,100,6.09,4.28,22,44.92,0.14,76.5,0,13.7,0,5.88,10,0,0,1,1.07,0,0,17.77,0
100.000,13.95,100,28.3,23.2,5.8,23.2,1198,4,90,13.7,191.2,281,336.9,5113.7,5076.3,-21.5,4422,0,-1.78,97.9,5,5,5,5,5,5,694,39.6,3.59,32.4,47.9,43.2,0,0,0,0,0,0,78,78,1.93,254.9,434.1,523,0,0,89.6,55.03,127.11,-37.11,49.6,47.45,99.23,217.1,1,100,8.95,6.26,33.2,54.3,-0.1,52.9,0,13.7,0,8.56,10,0,0,1,0.9,0,0,4.68,0
100.110,13.95,100,32.5,23.2,1,23.2,1204,4,90,13.99,191.2,281,391.9,5047,5076.3,-21.5,4538,0,2.2,97.9,5,5,5,5,5,5,754,27,3.6,32.7,44.7,44.5,0,0,0,0,0,0,78,78,1.93,272.6,444.9,532.62,0,0,86.4,50.18,132.64,-42.64,47.8,40,96.69,245.03,1.01,100,11.45,7.88,43.7,60.55,0.14,26.3,0,13.4,0,11.13,10,0,0,1,0.86,-0.2,0,0.43,0
100.223,13.95,100,33,23.2,0,23.2,1204,4,90,13.95,191.2,281,402.8,5069.9,5076.3,-21.5,4636,0,6.58,98,5,5.5,5.5,5.5,5.5,5.5,772,27.3,3.6,32.9,45.9,45.8,0,0,0,0,0,0,78,78,1.93,267.3,452.8,542.67,0,0,89.5,50.95,131.77,-41.77,49.6,41.57,101.06,244.02,1,100,11,7.59,42.2,58.59,0.32,27.5,0,13.5,0,11.28,10,0,0,1,0.84,0,0,0.07,0
100.349,13.95,100,31.6,23.2,0.9,23.2,1209,4,90,12.28,191.2,281,394.1,5040.7,5076.3,-21.5,4636,0,3.85,98,5.5,5.5,5.5,5.5,5.5,5.5,756,30.1,3.62,33.1,49.2,46.1,0,0,0,0,0,0,78,78,1.93,255.8,453,544.54,0,0,88.9,55.35,126.74,-36.74,50.3,45.49,100.1,220.91,1.01,100,9.14,6.41,35.5,54.69,0.06,31.4,0,13.6,0,9.48,10,0,0,1,0.82,0.75,0,2.41,0
100.479,13.95,100,31,23.2,2.6,23.2,1215,4,90,11.71,191.2,281,386.3,5080.1,5076.3,-21.5,4760,0,-3.06,98,6,6,6,6,6,6,731,32.7,3.63,33.6,52,46.8,0,0,0,0,0,0,78,78,1.93,252.1,466,560.72,0,0,86.5,55.07,127.06,-37.06,49.9,47.06,97.81,208.66,1.03,100,8.51,5.89,34,53.12,0.19,31.4,0,13.4,0,8.51,10,0,0,1,0.78,0.72,0,4.43,0
100.582,13.95,100,30.7,23.2,3.3,23.2,1215,4,90,12.48,191.2,281,393.3,5034,5076.3,-21.5,4828,0,-4.79,98,6,6.5,6.5,6.5,6.5,6.5,722,33.1,3.65,33.9,53,46.8,0,0,0,0,0,0,78,78,1.93,252.1,472,568.02,0,0,87.6,55.39,126.69,-36.69,50.9,47.06,97.47,207.94,1,100,8.43,5.87,34.2,53.12,0.37,32.2,0,13.7,0,8.42,10,0,0,1,0.77,0.51,0,5.7,0
100.699,13.95,100,30.3,23.2,3.5,23.2,1220,4,90,12.7,191.2,281,401.3,5061.5,5076.3,-21.5,4902,0,-5.08,98,6.5,7,6.5,7,7,7,720,33,3.67,34.3,53.6,46.8,0,0,0,0,0,0,78,78,1.93,254.4,479.7,568.84,0,0,85.9,53.05,129.36,-39.36,51.7,46.67,96.8,209.98,1.01,100,8.78,6.01,36.4,53.91,-0.14,32.2,0,13.5,0,8.64,10,0,0,1,0.75,0.19,0,6.58,0
100.792,13.94,100,30.5,23.2,3.8,23.2,1220,4,91,12.92,191.2,281,412.4,5069.9,5076.3,-21.5,5000,0,-4.45,98,7,7,7,7,7,7,722,33.4,3.69,34.4,54,46.8,0,0,0,0,0,0,78,78,1.93,256.3,490,568.84,0,0,86,53.33,129.05,-39.05,52.1,45.88,96.65,213.28,1.01,100,9,6.19,37.7,54.69,-0.04,33.3,0,13.5,0,8.94,10,0,0,1,0.73,0.19,0,7.04,0
100.909,13.94,100,30.7,23.2,3.7,23.2,1225,4,91,12.78,191.2,281,419,5082.7,5076.3,-21.5,5040,0,-4.34,98,7.5,7.5,7.5,7.5,7.5,7.5,726,33.5,3.71,34.7,53.5,46.8,0,0,0,0,0,0,78,78,1.93,258.7,497,568.84,0,0,86.4,53.48,128.88,-38.88,53,45.1,96.12,215.83,1.01,100,9.2,6.36,38.9,55.47,0.27,33.3,0,13.5,0,9.19,10,0,0,1,0.71,0,0,6.69,0
101.016,13.94,100,31.4,23.2,3.5,23.2,1225,4,91,12.75,191.2,281,428.9,5076.9,5076.3,-21.5,5145,0,-4.23,98,7.5,7.5,7.5,8,8,7.5,729,33.5,3.73,34.6,52.3,46.8,0,0,0,0,0,0,78,78,1.93,261.3,502.4,568.84,0,0,84.5,51.91,130.67,-40.67,53,43.92,94.55,218.03,1,100,9.56,6.56,41.2,56.64,-0.2,33.3,0,13.6,0,9.46,10,0,0,1,0.68,0,0,5.51,0
101.108,13.94,100,31.6,23.2,3,23.2,1231,4,91,12.7,191.2,281,440.8,5094.6,5076.3,-21.5,5223,0,-4.34,98,8,8,8,8,8,8,736,32.9,3.73,34.5,51.1,46.8,0,0,0,0,0,0,78,78,1.93,262.4,507.7,568.84,0,0,83.3,50.98,131.73,-41.73,53.1,43.53,94.13,219.05,0.99,100,9.73,6.63,42.5,57.03,-0.31,33.3,0,13.6,0,9.7,10,0,0,1,0.65,0,0,4.22,0
101.190,13.94,100,31.3,23.2,2.9,23.2,1231,4,91,12.61,191.2,281,448,5096.3,5076.3,-21.5,5256,0,-4.52,98,8,8.5,8,8.5,8.5,8.5,736,32.9,3.74,34.3,50.5,46.8,0,0,0,0,0,0,78,78,1.93,261.4,513.1,568.84,0,0,83.7,52.16,130.39,-40.39,52.9,43.14,93.83,218.33,1.01,100,9.63,6.61,42.4,57.03,0.28,32.2,0,13.5,0,9.82,10,0,0,1,0.63,0,0,3.71,0
101.320,13.94,100,31.3,23.2,3.1,23.2,1236,4,93,12.43,191.2,281,449.6,5065.3,5076.3,-21.5,5300,0,-5.5,97.9,8.5,8.5,8.5,8.5,8.5,8.5,736,33.4,3.74,34.4,50.8,46.8,0,0,0,0,0,0,78,78,1.93,263.3,522.7,568.84,0,0,82.3,52.23,130.31,-40.31,52.9,42.75,92.6,217.48,1.03,100,9.67,6.63,43,57.42,-0.04,32.2,0,13.3,0,9.63,10,0,0,1,0.62,0,0,3.96,0
101.430,13.94,100,31.8,23.2,2.9,23.2,1236,4,93,12.64,191.2,281,457,5089.4,5076.3,-21.5,5416,0,-5.69,97.9,8.5,9,9,9,9,9,736,32.9,3.74,34.4,51.1,46.8,0,0,0,0,0,0,78,78,1.93,262.3,531,568.84,0,0,83.5,51.74,130.87,-40.87,54.2,42.75,92.66,217.61,1.01,100,9.69,6.63,43.9,57.42,0.34,32.2,0,13.5,0,9.66,10,0,0,1,0.61,0.17,0,4.06,0
101.529,13.94,100,31.8,23.2,2.9,23.2,1242,4,93,12.55,191.2,281,466.1,5098.4,5076.3,-21.5,5509,0,-5.89,98,9,9,9,9.5,9,9,734,32.8,3.74,34,50.3,46.9,0,0,0,0,0,0,78,78,1.93,265,539.9,568.84,0,0,81.9,50.98,131.73,-41.73,54.9,42.35,91.22,218.24,0.99,100,9.88,6.74,45.5,58.2,0.01,32.2,0,13.6,0,9.82,10,0,0,1,0.58,0,0,3.47,0
101.639,13.94,100,31.1,23.2,2.3,23.2,1249,4,93,12.54,191.2,281,478.6,5058.3,5076.3,-21.5,5554,0,-6.46,97.9,9.5,9.5,9.5,9.5,9.5,9.5,742,32,3.73,33.9,49.9,46.9,0,0,0,0,0,0,78,78,1.93,264.9,544.7,568.84,0,0,81.5,50.78,131.96,-41.96,54.8,41.96,90.25,217.95,1.03,100,9.98,6.78,46.5,58.59,0.05,31.4,0,13.2,0,9.87,10,0,0,1,0.56,0,0,2.99,0
101.750,13.94,100,31.4,23.2,2.5,23.2,1249,4,93,12.38,191.2,281,478.3,5093.2,5076.3,-21.5,5584,0,-7.14,97.9,9.5,10,9.5,10,9.5,10,740,32.3,3.73,34.1,50.5,46.9,0,0,0,0,0,0,78,78,1.93,264.2,551,568.84,0,0,80.2,51.66,130.95,-40.95,54.1,41.96,89.76,214.72,1,100,9.68,6.63,45.3,58.2,-0.05,31.4,0,13.6,0,9.72,10,0,0,1,0.56,0.2,0,3.4,0
101.849,13.94,100,31.3,23.2,2.8,23.2,1254,4,95,12.36,191.2,281,481.6,5058.9,5076.3,-21.5,5670,0,-8.14,98,10,10,10,10,10,10,740,32.6,3.73,34.4,51.2,46.9,0,0,0,0,0,0,78,78,1.93,261.1,559.5,568.84,0,0,80.1,52.69,129.78,-39.78,54.7,42.35,88.91,210.74,1.02,100,9.41,6.47,44.9,57.81,0.2,32.2,0,13.4,0,9.49,10,0,0,1,0.55,0.37,0,3.96,0
101.959,13.94,100,30.9,23.2,3.9,23.2,1254,4,95,12.56,191.2,281,475.1,5104.5,5076.3,-21.5,5766,0,-8.03,98,10.5,10.5,10.5,10.5,10.5,10.5,727,35.4,3.75,35.2,55.1,46.9,0,0,0,0,0,0,78,78,1.93,257.9,564.3,568.84,0,0,80.6,52.24,130.29,-40.29,56.3,44.31,90.93,207.81,1.02,100,9.1,6.21,43.6,56.25,-0.27,34.1,0,13.4,0,9.16,10,0,0,1,0.6,0.51,0,7.76,0
102.049,13.94,100,31.3,23.2,3.7,23.2,1261,4,97,12.55,191.2,281,484.6,5094.9,5076.3,-21.5,5822,0,-8.42,97.9,10.5,10.5,11,11,11,11,730,34.2,3.76,34.9,52.6,46.9,0,0,0,0,0,0,78,78,1.93,260.6,568.9,568.84,0,0,79.1,51.58,131.05,-41.05,55.7,42.75,88.78,210.44,1,100,9.46,6.46,46,57.81,-0.14,33.3,0,13.6,0,9.43,10,0,0,1,0.55,0,0,5.67,0
102.203,13.94,100,31.9,23.2,3.2,23.2,1261,4,97,12.79,191.2,280,493.9,5058.3,5076.3,-21.5,5915,0,-7.3,98,11,11,11,11,11,11.5,735,33.9,3.77,34.8,51,46.9,0,0,0,0,0,0,78,78,1.93,260.9,568.9,568.84,0,0,79.6,49.95,132.91,-42.91,56.6,42.35,88.49,211.67,1.01,100,9.7,6.54,47.8,58.2,0.15,33.3,0,13.4,0,9.68,10,0,0,1,0.53,0,0,4.13,0
102.309,13.94,100,32.4,23.2,2.7,23.2,1269,4,97,12.65,191.2,277.7,501.2,5111.4,5076.3,-21.5,5988,0,-6.82,97.9,11.5,11.5,11.5,11.5,11.5,11.5,738,33.5,3.77,34.7,50.3,46.9,0,0,0,0,0,0,78,78,1.93,260.2,568.9,568.84,0,0,78.9,49.44,133.49,-43.49,57,41.96,87.53,211.38,1.02,100,9.8,6.58,49.2,58.59,-0.01,33.3,0,13.2,0,9.84,10,0,0,1,0.53,0,0,3.42,0
102.411,13.94,100,32.1,23.2,2.6,23.2,1269,4,99,12.5,191.2,276.6,507.9,5064.7,5076.3,-21.5,6042,0,-7.19,97.9,12,12,12,12,12,12,738,33.4,3.77,35,50.4,46.9,0,0,0,0,0,0,78,78,1.93,259.2,568.9,568.84,0,0,79.1,49.89,132.98,-42.98,57.5,42.35,88.64,210.06,0.99,100,9.56,6.45,48.5,57.81,0.27,33.3,0,13.6,0,9.64,10,0,0,1,0.53,0,0,3.51,0
102.509,13.94,100,32.3,23.2,3,23.2,1278,4,99,12.49,191.2,277.8,509,5049.6,5076.3,-21.5,6114,0,-7.51,97.9,12,12,12,12,12,12,728,34.2,3.78,35.2,51,46.9,0,0,0,0,0,0,78,78,1.93,259.8,568.9,568.84,0,0,78.9,49.11,133.87,-43.87,57.5,41.96,87.07,210.23,1,100,9.75,6.54,49.6,58.59,0.07,33.3,0,13.5,0,9.67,10,0,0,1,0.54,0,0,4.07,0
102.599,13.94,100,32.2,23.2,3.1,23.2,1278,4,100,12.6,191.2,278.4,511.4,5093.4,5076.3,-21.5,6127,0,-7.26,98,12,12,12,12,12,12,726,34.5,3.8,35.6,52.7,46.9,0,0,0,0,0,0,78,78,1.93,257.6,568.9,568.84,0,0,78.8,49.88,132.99,-42.99,58.5,42.75,89.19,209.47,1.01,100,9.5,6.39,48.8,57.42,-0.12,33.3,0,13.4,0,9.69,10,0,0,1,0.55,0.4,0,5.31,0
102.687,13.94,100,31.8,23.2,3.7,23.2,1287,4,100,12.56,191.2,279.6,514.5,5041.5,5076.3,-21.5,6190,0,-7.1,97.9,12,12,12,12,12,12,718,35.6,3.81,36.1,55.2,46.9,0,0,0,0,0,0,78,78,1.93,256.6,568.9,568.84,0,0,79.7,49.81,133.07,-43.07,59.6,43.14,89.21,207.6,1.01,100,9.37,6.29,48.6,57.03,0.12,34.1,0,13.4,0,9.49,10,0,0,1,0.58,0.73,0,7.54,0
102.789,13.94,100,32.2,23.2,4.1,23.2,1287,4,100,12.53,191.2,280.6,517.7,5084.7,5076.3,-21.5,6296,0,-7.29,98,12.5,12.5,12.5,12.5,12.5,12.5,709,36.8,3.84,36.4,55.4,47,0,0,0,0,0,0,78,78,1.93,255.1,568.9,568.84,0,0,79.1,49.05,133.94,-43.94,59.8,43.14,87.75,206.03,1.01,100,9.42,6.28,49.7,57.42,-0.02,36.1,0,13.3,0,9.42,10,0,0,1,0.58,0,0,8.46,0
102.869,13.94,100,32.4,23.2,4.1,23.2,1297,4,100,12.58,191.2,281,522.1,5077.8,5076.3,-21.5,6304,0,-7.36,98,12.5,12.5,12.5,12.5,12.5,12.5,705,36.9,3.85,36.4,54.5,47,0,0,0,0,0,0,78,78,1.93,256.6,568.9,568.84,0,0,79.8,48.91,134.1,-44.1,60.2,42.75,87.75,207.94,0.99,100,9.54,6.38,50.3,57.81,0.27,36.1,0,13.6,0,9.5,10,0,0,1,0.57,0,0,7.55,0
