﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
206.288,13.89,100,9.1,8.7,23.4,23.2,1283,4,95,14.53,126,266.6,154.8,5051.1,5076.3,-21.5,3826,0,-6.9,98,12.5,12.5,10.6,12.5,12.5,12.5,434,83.9,3.59,32.2,48.6,33,0,0,-1.5,0,0,0,78,78,1.93,128.3,343.4,416.14,0,0,72,76.58,106.73,-12.48,28.4,75.69,69.31,92.39,1.03,97.67,2.3,1.23,7.4,25,0,84.3,0,13.9,0,2.28,10,0,0,1,1.42,0,0,15.61,0
206.398,13.89,100,10,9.6,22.6,23.2,1283,4,95,14.44,130.5,268.1,164,5096.3,5076.3,-21.5,3890,0,-6.43,98,11.5,11.5,10,12,11.5,11.5,448,82.7,3.59,32.2,49.6,33.5,0,0,-1.5,0,0,0,78,78,1.93,133.9,350.3,423.77,0,0,73.6,75.87,107.3,-13.29,29.9,74.12,72,98.03,1.04,98.22,2.49,1.38,8.1,26.56,0,82.4,0,13.8,0,2.45,10,0,0,1,1.4,0,0,16.08,0
206.507,13.89,100,10.7,10.4,21.7,23.2,1285,4,95,14.42,135.8,269,172.4,5095.8,5076.3,-21.5,3926,0,-5.73,98,11,11,9.5,11,11,11,466,82.2,3.6,32.2,50.6,34.1,0,0,-1.2,0,0,0,78,78,1.93,139.7,357.8,432.19,0,0,74.2,74.54,108.36,-14.81,31.6,72.55,74.61,103.79,1.03,98.59,2.68,1.55,8.8,28.12,-0.24,81.2,0,13.9,0,2.65,10,0,0,1,1.37,0,0,16.54,0
206.597,13.89,100,11.8,11.4,20.8,23.2,1285,4,95,14.27,142.5,270,183.5,5111.4,5076.3,-21.5,3980,0,-5.02,98,10.5,10.5,9.3,10.5,10.5,10.5,485,81.3,3.6,32.2,51.5,34.6,0,0,-1.2,0,0,0,78,78,1.93,145.3,364.7,439.89,0,0,75.8,73.11,109.5,-16.44,32.9,70.98,76.98,109.47,1.05,98.89,2.91,1.73,9.7,29.69,-0.18,80.4,0,13.7,0,2.84,10,0,0,1,1.35,0,0,16.96,0
206.715,13.89,100,12.7,12.4,19.8,23.2,1288,4,95,14.25,148.5,273.3,193.1,5112.6,5076.3,-21.5,4016,0,-4.33,98,9.5,9.5,8.3,9.5,9.5,9.5,500,80.6,3.6,32.3,52.6,35.3,0,0,-1.2,0,0,0,78,78,1.93,151.6,375,451.81,0,0,77,70.71,111.43,-19.19,34.7,70.59,80.77,115.49,1.04,98.91,3.07,1.84,10.4,30.08,-0.26,80.4,0,13.7,0,3.03,10,0,0,1,1.32,0,0,17.28,0
206.830,13.89,100,14.3,13.8,18.4,23.2,1288,4,95,14.04,157.5,279.4,208.3,5116.4,5076.3,-21.5,4100,0,-4.18,98,8.5,8,7.7,8.5,8.5,8,521,79.1,3.6,32.3,53.8,36.3,0,0,-0.8,0,0,0,79,79,1.96,162.2,387.8,466.09,0,0,80.7,68.43,113.43,-21.79,37.5,69.41,86.64,126,1.01,99.08,3.36,2.09,11.5,31.25,-0.13,78.4,0,14,0,3.33,10,0,0,1,1.27,0,0,17.45,0
206.943,13.89,100,16.6,15.8,16.4,23.2,1292,4,95,13.71,169.5,281,226.8,5098.7,5076.3,-21.5,4175,0,-4.08,98,7,7,6.2,7,7,7,549,78.3,3.6,32.3,54.8,37.2,0,0,-0.8,0,0,0,79,79,1.96,176.6,400.6,479.41,0,0,83.3,66.3,115.38,-24.23,41.1,67.06,92.41,139.14,1.04,99.41,3.88,2.48,13.6,33.59,-0.31,78.4,0,13.7,0,3.8,10,0,0,1,1.2,0,0,17.6,0
207.059,13.89,100,18.9,18.1,14.1,23.2,1292,4,95,13.86,183.8,281,250.9,5137.2,5076.3,-21.5,4242,0,-3.36,98,6,6,5.6,6,6,6,584,77,3.6,32.3,55.3,37.6,0,0,-0.4,0,0,0,79,79,1.96,193.4,406.8,484.6,0,0,86.7,60.06,121.36,-31.36,43.9,62.35,95.04,154.96,1.01,100,4.87,3.18,17.4,38.67,0.16,76.5,0,13.8,0,4.7,10,0,0,1,1.14,0,0,17.73,0
207.158,13.89,100,22.7,21.6,10.8,23.2,1297,4,95,13.68,191.2,281,285.6,5134.3,5076.3,-21.5,4316,0,-2.31,97.9,5,5,4.6,5,5,5,628,77,3.61,32.4,56.3,38.3,0,0,-0.4,0,0,0,79,79,1.96,215.4,418.4,495.06,0,0,88.7,61.89,119.42,-29.27,46.6,56.86,98.94,177.08,1.03,100,5.98,4.15,21.9,44.14,-0.09,76.5,0,13.7,0,5.89,10,0,0,1,1.06,0,0,17.94,0
207.277,13.89,100,27.2,23.2,6.4,23.2,1303,4,95,13.44,191.2,281,331,5114,5076.3,-21.5,4444,0,-1.73,97.9,5,5,4.6,5,5,5,679,44.6,3.61,32.4,48.5,40.3,0,0,0,0,0,0,79,79,1.96,244.2,437.2,512.92,0,0,91.3,55.69,126.35,-36.35,50.5,50.2,101.88,208.62,1,100,8.16,5.67,30.7,51.17,0.11,58.8,0,13.7,0,7.61,10,0,0,1,0.95,0,0,8.14,0
207.370,13.89,100,32.3,23.2,2,23.2,1303,4,95,13.93,191.2,281,379,5065.9,5076.3,-21.5,4596,0,1.94,97.9,5,5,5,5,5,5,726,29.9,3.61,32.9,42.5,41.9,0,0,0,0,0,0,79,79,1.96,266.1,450.4,525.04,0,0,88.8,50.88,131.85,-41.85,50.6,42.35,98.3,237.4,1.01,100,10.75,7.39,41.4,58.59,0.17,30.2,0,13.4,0,10.4,10,0,0,1,0.8,-0.4,0,1.03,0
207.479,13.89,100,33,23.2,0.3,23.2,1308,4,95,14.15,191.2,281,409,5026.1,5076.3,-21.5,4670,0,6.01,97.9,5.5,5.5,5.5,5.5,5.5,5.5,763,27.8,3.62,33.2,43.1,43.2,0,0,0,0,0,0,79,79,1.96,269.5,460.6,535.87,0,0,90.2,48.78,134.25,-44.25,51.1,40.39,101.27,251.65,0.99,100,11.71,7.98,45.7,59.77,0.35,27.5,0,13.5,0,11.79,10,0,0,1,0.78,-0.11,0,-0.04,0
207.588,13.88,100,32.4,23.2,0.2,23.2,1308,4,95,12.35,191.2,281,403.2,5077.8,5076.3,-21.5,4703,0,5.57,98,5.5,6,5.5,6,6,6,758,29.3,3.64,33.3,44.9,43.6,0,0,0,0,0,0,78,78,1.93,261.8,462.4,538.89,0,0,90.4,52.58,129.91,-39.91,52,43.53,102.33,235.96,1.04,100,10.25,7.1,40.4,56.64,0.14,27.5,0,13.2,0,10.38,10,0,0,1,0.78,0.28,0,0.96,0
207.752,13.88,100,31.4,23.2,1.6,23.2,1312,4,95,11.76,191.2,281,397.5,5063.9,5076.3,-21.5,4762,0,1.85,98,6,6,6,6,6,6,742,32.2,3.66,33.8,48.9,44.9,0,0,0,0,0,0,78,78,1.93,254.8,469.9,548.91,0,0,89.2,53.75,128.57,-38.57,51.9,45.88,99.32,217.27,1.01,100,9.07,6.26,36.8,54.3,0.33,32.2,0,13.5,0,9.07,10,0,0,1,0.78,0.75,0,3.29,0
207.857,13.88,100,30.8,23.2,3,23.2,1317,4,95,12.04,191.2,281,401.1,5098.7,5076.3,-21.5,4912,0,-2.98,98,6.5,7,6.5,7,6.5,7,723,32.8,3.68,34.2,50.4,45,0,0,0,0,0,0,78,78,1.93,254.2,478.8,559.24,0,0,86.8,54.03,128.25,-38.25,51.5,46.27,97.79,212.14,1,100,8.78,6.07,36.1,53.91,0.11,32.2,0,13.7,0,8.73,10,0,0,1,0.75,0.46,0,4.94,0
207.947,13.88,100,30.8,23.2,3.3,23.2,1317,4,97,12.7,191.2,281,408.4,5043.3,5076.3,-21.5,4968,0,-3.53,97.9,7,7,7,7,7,7,724,33,3.7,34.4,50.9,45,0,0,0,0,0,0,78,78,1.93,255.2,487.4,568.84,0,0,87,53.77,128.55,-38.55,52.4,46.27,97.39,213.07,1.01,100,8.91,6.14,37.2,54.3,0.05,32.2,0,13.5,0,8.92,10,0,0,1,0.72,0.22,0,5.59,0
208.079,13.88,100,30.8,23.2,3.6,23.2,1321,4,97,12.7,191.2,281,418.7,5098.1,5076.3,-21.5,5041,0,-4.04,98,7.5,7.5,7.5,7.5,7.5,7.5,724,33.6,3.72,34.8,52.1,45,0,0,0,0,0,0,78,78,1.93,257.5,494.8,568.84,0,0,86,52.2,130.34,-40.34,53.1,45.49,96.86,215.57,1.01,100,9.22,6.3,39.3,55.08,-0.01,33.3,0,13.5,0,9.09,10,0,0,1,0.7,0.14,0,6.87,0
208.178,13.88,100,31.6,23.2,3.6,23.2,1321,4,97,12.61,191.2,281,427,5075.5,5076.3,-21.5,5148,0,-3.74,97.9,7.5,7.5,7.5,8,8,7.5,728,34.1,3.75,34.9,51.3,45,0,0,0,0,0,0,78,78,1.93,259.8,504.7,568.84,0,0,85.6,52.14,130.41,-40.41,53.5,44.71,95.93,217.31,1,100,9.4,6.44,40.5,55.86,-0.02,33.3,0,13.6,0,9.41,10,0,0,1,0.66,0,0,6.22,0
208.267,13.88,100,31.5,23.2,3.5,23.2,1324,4,97,12.68,191.2,281,436.4,5077.2,5076.3,-21.5,5228,0,-4.15,97.9,8,8,8,8,8,8,730,34,3.76,34.8,50.7,45,0,0,0,0,0,0,79,79,1.96,261.2,510.9,568.84,0,0,85.2,51.33,131.33,-41.33,53.7,43.53,94.38,219.64,1,100,9.74,6.65,42.5,57.03,0.04,33.3,0,13.5,0,9.65,10,0,0,1,0.64,0,0,5.7,0
208.382,13.88,100,31.8,23.2,3.2,23.2,1324,4,97,12.52,191.2,281,444.1,5076,5076.3,-21.5,5294,0,-4.57,98,8,8.5,8.5,8.5,8.5,8.5,734,33.6,3.77,34.7,49.5,45.1,0,0,0,0,0,0,79,79,1.96,262.6,519.9,568.84,0,0,83.2,51.71,130.9,-40.9,53.7,42.75,92.92,220.23,1,100,9.84,6.76,43.5,57.81,-0.14,33.3,0,13.6,0,9.83,10,0,0,1,0.6,0,0,4.42,0
208.510,13.88,100,31.5,23.2,3,23.2,1330,4,99,12.49,191.2,281,453.3,5058.6,5076.3,-21.5,5334,0,-5.29,98,8.5,8.5,8.5,8.5,8.5,8.5,736,33.3,3.77,34.8,49.1,45.1,0,0,0,0,0,0,79,79,1.96,261.9,528.1,568.84,0,0,83.1,51.05,131.65,-41.65,53.9,42.75,93.28,219.05,1.01,100,9.8,6.68,44.1,57.42,0.07,33.3,0,13.4,0,9.82,10,0,0,1,0.58,0,0,4.03,0
208.618,13.88,100,32.1,23.2,3.2,23.2,1330,4,99,12.48,191.2,281,460,5080.4,5076.3,-21.5,5476,0,-5.81,97.9,9,9,9,9,9,9,732,33.7,3.78,34.5,48.8,45.1,0,0,0,0,0,0,79,79,1.96,264.2,534.5,568.84,0,0,82.8,51.05,131.65,-41.65,54.1,42.35,91.6,219.13,1.01,100,9.93,6.77,45.4,58.2,0.18,33.3,0,13.4,0,9.82,10,0,0,1,0.56,0,0,3.73,0
208.737,13.88,100,31.4,23.2,2.6,23.2,1333,4,99,12.46,191.2,281,473.7,5076.3,5076.3,-21.5,5522,0,-6.54,98,9.5,9.5,9.5,9.5,9.5,9.5,739,32.8,3.77,34.4,48.5,45.1,0,0,0,0,0,0,79,79,1.96,263.6,542.4,568.84,0,0,81.5,50.36,132.44,-42.44,54.6,41.96,90.54,218.62,0.99,100,10,6.8,46.5,58.59,-0.11,32.2,0,13.6,0,9.94,10,0,0,1,0.54,0,0,3.44,0
208.834,13.88,100,32.1,23.2,2.7,23.2,1333,4,100,12.49,191.2,281,475,5096.1,5076.3,-21.5,5612,0,-6.79,98,9.5,9.5,9.5,10,9.5,10,736,33.1,3.77,34.6,49,45.1,0,0,0,0,0,0,79,79,1.96,263.5,551.6,568.84,0,0,80.8,51.39,131.27,-41.27,54.4,41.96,89.42,215.95,1,100,9.82,6.72,45.9,58.59,-0.04,32.2,0,13.5,0,9.87,10,0,0,1,0.53,0.21,0,3.7,0
208.953,13.88,100,31.7,23.2,2.9,23.2,1337,4,100,12.38,191.2,281,478.3,5070.8,5076.3,-21.5,5632,0,-7.57,98,10,10,10,10,10,10,738,33.2,3.77,34.6,49.1,45.1,0,0,0,0,0,0,79,79,1.96,261.8,553.6,568.84,0,0,80.9,50.79,131.95,-41.95,54.7,42.35,90.16,213.71,1.02,100,9.67,6.56,45.7,57.81,0.11,32.2,0,13.3,0,9.72,10,0,0,1,0.53,0,0,4.08,0
209.058,13.88,100,31.1,23.2,3.6,23.2,1341,4,100,12.43,191.2,281,480.6,5065.6,5076.3,-21.5,5748,0,-7.94,98,10.5,10.5,10.5,10.5,10.5,10.5,730,34.8,3.79,35.4,53,45.1,0,0,0,0,0,0,79,79,1.96,257.5,564.3,568.84,0,0,80.5,52.05,130.51,-40.51,56,43.53,90.4,208.45,1.03,100,9.21,6.27,44.5,56.64,-0.15,33.3,0,13.3,0,9.35,10,0,0,1,0.57,0.67,0,7.25,0
209.183,13.88,100,31.5,23.2,3.9,23.2,1341,4,100,12.53,191.2,280.8,484.6,5145.9,5076.3,-21.5,5827,0,-8.02,97.9,11,11,11,11,11,11,728,34.9,3.8,35.2,51.4,45.1,0,0,0,0,0,0,79,79,1.96,258.1,567.3,568.84,0,0,79.6,50.89,131.83,-41.83,56.6,43.14,89.12,209.3,0.99,100,9.4,6.38,46,57.42,-0.16,34.1,0,13.6,0,9.3,10,0,0,1,0.54,0,0,6.31,0
209.323,13.88,100,31.8,23.2,3.6,23.2,1346,4,100,12.67,191.2,279.7,490.1,5113.5,5076.3,-21.5,5887,0,-7.78,98,11,11,11,11.5,11,11.5,730,34.6,3.81,35.1,50,45.1,0,0,0,0,0,0,79,79,1.96,257.8,568.9,568.84,0,0,80.7,50.04,132.81,-42.81,57.7,43.14,89.59,210.4,1.02,100,9.54,6.41,47.3,57.42,0.27,33.3,0,13.3,0,9.53,10,0,0,1,0.52,0,0,4.93,0
209.463,13.88,100,32.4,23.2,3.1,23.2,1346,4,102,12.7,191.2,277.1,500.4,5093.7,5076.3,-21.5,6036,0,-7.06,97.9,12,12,12,12,12,12,732,34.1,3.81,35.4,50,45.1,0,0,0,0,0,0,79,79,1.96,257.2,568.9,568.84,0,0,80.7,49.78,133.11,-43.11,58.9,43.14,89.34,209.81,1,100,9.51,6.4,48.1,57.42,0.29,33.3,0,13.5,0,9.57,10,0,0,1,0.52,0.13,0,4.77,0
209.591,13.88,100,32,23.2,3.7,23.2,1350,4,104,12.57,191.2,277.8,504.1,5043.8,5076.3,-21.5,6112,0,-7.08,98,12,12,12,12,12,12,721,35.3,3.83,35.8,52.4,45.1,0,0,0,0,0,0,79,79,1.96,255.3,568.9,568.84,0,0,80.3,49.97,132.89,-42.89,59.1,43.53,90.27,208.15,1,100,9.32,6.26,47.6,56.64,0.12,34.1,0,13.5,0,9.31,10,0,0,1,0.55,0.14,0,7.17,0
209.722,13.88,100,31.8,23.2,4,23.2,1355,4,104,12.54,191.2,279,508.8,5072,5076.3,-21.5,6170,0,-7.22,98,12,12,12,12,12,12,712,36.1,3.85,36.4,54.4,45.1,0,0,0,0,0,0,78,78,1.93,254.1,568.9,568.84,0,0,80.6,49.46,133.47,-43.47,60.8,44.31,91.26,206.71,1.02,100,9.2,6.13,47.8,55.86,0.09,36.1,0,13.3,0,9.16,10,0,0,1,0.57,0.45,0,8.81,0
209.828,13.88,100,32.3,23.2,4.1,23.2,1355,4,104,12.57,191.2,280.6,514.8,5065.3,5076.3,-21.5,6230,0,-6.92,97.9,12,12.5,12,12.5,12.5,12.5,708,36.9,3.87,36.4,52.8,45.1,0,0,0,0,0,0,78,78,1.93,254.9,568.9,568.84,0,0,81.1,48.86,134.15,-44.15,60.5,43.14,88.59,208.03,1,100,9.51,6.34,49.8,57.42,0.28,36.1,0,13.4,0,9.42,10,0,0,1,0.55,0,0,7.64,0
209.974,13.88,100,32.9,23.2,3.8,23.2,1362,4,104,12.74,191.2,280.7,519.9,5065,5076.3,-21.5,6346,0,-6.18,97.9,12.5,12.5,12.5,12.5,12.5,12.5,706,36.6,3.89,36.4,51.5,45.1,0,0,0,0,0,0,78,78,1.93,254.4,568.9,568.84,0,0,79.7,47.51,135.69,-45.69,60.7,42.75,88.95,208.87,1,100,9.64,6.37,51.3,57.42,0,36.1,0,13.4,0,9.64,10,0,0,1,0.53,0,0,6.32,0
210.068,13.88,100,33.5,23.2,3.4,23.2,1369,4,106,12.68,191.2,281,526.8,5077.5,5076.3,-21.5,6460,0,-5.46,97.9,12.5,12.5,12.5,12.5,12.5,12.5,692,36.5,3.9,36.4,50.6,45.2,0,0,0,0,0,0,78,78,1.93,253,568.9,568.84,0,0,78.6,47.51,135.69,-45.69,60.5,41.96,86.64,209.21,1,100,9.83,6.51,53.1,58.59,-0.09,36.1,0,13.4,0,9.8,10,0,0,1,0.52,0,0,5.41,0
210.178,13.88,100,33.1,23.2,3.3,23.2,1369,4,106,12.71,191.2,281,530.6,5061,5076.3,-21.5,6495,0,-4.99,97.9,12.5,12.5,13,13,13,13,686,36.4,3.9,36.4,50.1,45.2,0,0,0,0,0,0,78,78,1.93,251.8,568.9,568.84,0,0,78.5,47.15,136.11,-46.11,60.4,41.18,84.97,209.13,1,100,9.97,6.59,54.4,59.38,0.12,36.1,0,13.4,0,9.91,10,0,0,1,0.52,0,0,4.94,0
210.303,13.88,100,33.5,23.2,3.2,23.2,1377,4,108,12.62,191.2,281,532.1,5083.6,5076.3,-21.5,6550,0,-4.71,97.9,13,13,13,13,13,13,682,36.4,3.91,36.4,50,45.2,0,0,0,0,0,0,78,78,1.93,251.1,568.9,568.84,0,0,77.4,47.56,135.64,-45.64,60.3,41.18,85.5,208.41,1,100,9.85,6.53,53.9,58.98,-0.04,36.1,0,13.4,0,9.94,10,0,0,1,0.52,0,0,4.79,0
210.387,13.88,100,33.4,23.2,3.1,23.2,1377,4,109,12.56,191.2,281,533.9,5108.5,5076.3,-21.5,6655,0,-4.3,98,13,13,13,13,13,13,678,36.3,3.91,36.4,49.9,45.2,0,0,0,0,0,0,78,78,1.93,249.4,568.9,568.84,0,0,78.3,47.22,136.03,-46.03,61.2,41.18,84.48,207.94,1,100,9.91,6.56,55,59.38,0.29,36.1,0,13.4,0,9.74,10,0,0,1,0.51,0,0,4.67,0
210.486,13.88,100,33.4,23.2,3.1,23.2,1384,4,109,12.65,191.2,281,533.5,5055.4,5076.3,-21.5,6633,0,-3.98,98,13,13,13,13,13,13,674,36.3,3.91,36.4,49.9,45.2,0,0,0,0,0,0,78,78,1.93,247,568.9,568.84,0,0,77.8,46.62,136.72,-46.72,61.3,41.57,84.55,206.12,1.01,100,9.84,6.45,55.2,58.98,0.1,36.1,0,13.2,0,9.86,10,0,0,1,0.51,0,0,4.65,0
210.614,13.88,100,33.1,23.2,3.2,23.2,1384,4,111,12.51,191.2,281,538.4,5106.2,5076.3,-21.5,6782,0,-4.31,97.9,13,13,13,13,13,13,663,36.4,3.92,36.4,49.9,45.3,0,0,0,0,0,0,78,78,1.93,245.6,568.9,568.84,0,0,77.8,47.21,136.04,-46.04,61.4,41.18,84.16,205.19,1,100,9.74,6.43,55.1,58.98,0.38,35.3,0,13.4,0,9.73,10,0,0,1,0.51,0,0,4.62,0
210.733,13.88,100,33.9,23.2,3,23.2,1393,4,111,12.57,191.2,281,539.4,5072,5076.3,-21.5,6760,0,-4.12,97.9,13,13,13,13,13,13,665,36.3,3.92,36.4,49.1,45.3,0,0,0,0,0,0,78,78,1.93,246.1,568.9,568.84,0,0,77.2,46.56,136.79,-46.79,61.5,40.78,83.02,206.29,1,100,9.95,6.54,56.5,59.77,0.05,35.3,0,13.4,0,9.87,10,0,0,1,0.5,0,0,3.82,0
210.837,13.88,100,33.7,23.2,3,23.2,1393,4,111,12.65,191.2,281,540.9,5085,5076.3,-21.5,6874,0,-3.61,98,13,13,13,13,13,13,661,36.3,3.92,36.4,49.5,45.3,0,0,0,0,0,0,78,78,1.93,244.4,568.9,568.84,0,0,77.5,46.24,137.15,-47.15,62.2,41.18,83.85,204.38,1,100,9.78,6.4,56.5,58.98,0.33,35.3,0,13.3,0,9.76,10,0,0,1,0.51,0,0,4.2,0
210.957,13.88,100,33.8,23.2,3.1,23.2,1402,4,113,12.41,191.2,280.6,545.1,5068.8,5076.3,-21.5,6988,0,-4.19,98,13,13,13,13,13,13,656,36.3,3.92,36.4,49.7,45.3,0,0,0,0,0,0,78,78,1.93,243.6,568.9,568.84,0,0,76.3,46.99,136.29,-46.29,62,41.18,83.13,202.64,1,100,9.65,6.35,56.3,58.98,-0.08,35.3,0,13.3,0,9.66,10,0,0,1,0.51,0,0,4.32,0
211.067,13.88,100,33.2,23.2,3.1,23.2,1413,4,115,12.38,191.2,280,548.3,5082.7,5076.3,-21.5,7004,0,-4.81,98,13,13,13.5,13.5,13.5,13,654,36.3,3.92,36.4,50.1,45.4,0,0,0,0,0,0,78,78,1.93,242.9,568.9,568.84,0,0,76.3,46.98,136.31,-46.31,62.3,41.57,83.32,201.2,0.99,100,9.52,6.26,55.4,58.59,-0.07,35.3,0,13.5,0,9.53,10,0,0,1,0.51,0,0,4.7,0
211.203,13.88,100,33.2,23.2,3.1,23.2,1413,4,115,12.42,191.2,279.6,548.6,5076.9,5076.3,-21.5,7054,0,-5.29,98,13,13.5,13.5,13.5,13.5,13.5,653,36.3,3.92,36.4,50.9,45.4,0,0,0,0,0,0,78,78,1.93,242.1,568.9,568.84,0,0,75.8,46.35,137.02,-47.02,62.9,41.96,83.44,199.59,1,100,9.45,6.17,55.6,58.2,-0.24,36.1,0,13.3,0,9.4,10,0,0,1,0.52,0.22,0,5.26,0
211.301,13.88,100,33.4,23.2,3.2,23.2,1422,4,115,12.47,191.2,279.1,553.9,5109.4,5076.3,-21.5,7102,0,-5.69,97.9,13.5,13.5,13.5,13.5,13.5,13.5,652,36.4,3.92,36.4,50.2,45.4,0,0,0,0,0,0,78,78,1.93,241.4,568.9,568.84,0,0,76.1,46.75,136.57,-46.57,63,42.35,82.89,198.28,1,100,9.36,6.13,55.5,58.2,0.07,36.1,0,13.4,0,9.26,10,0,0,1,0.51,0,0,4.76,0
211.408,13.88,100,33.3,23.2,3.3,23.2,1422,4,115,12.36,191.2,279.1,554.7,5086.8,5076.3,-21.5,7140,0,-6.32,98,13.5,13.5,13.5,13.5,13.5,13.5,650,36.4,3.92,36.4,50.5,45.4,0,0,0,0,0,0,78,78,1.93,240.1,568.9,568.84,0,0,75.8,47.67,135.51,-45.51,64.6,43.14,83.13,195.23,1,100,9.06,5.95,54.1,57.42,-0.12,36.1,0,13.4,0,9.06,10,0,0,1,0.51,0,0,5.03,0
211.523,13.88,100,32.9,23.2,3.2,23.2,1432,4,117,12.37,191.2,279.1,554.4,5104.8,5076.3,-21.5,7217,0,-6.65,97.9,13.5,13.5,13.5,13.5,13.5,13.5,644,36.4,3.92,36.4,50.6,45.5,0,0,0,0,0,0,78,78,1.93,236.5,568.9,568.84,0,0,75.6,46.85,136.46,-46.46,64.7,44.31,83.95,190.18,1,100,8.69,5.64,52.6,55.86,-0.05,36.1,0,13.4,0,8.71,10,0,0,1,0.51,0,0,5.16,0
211.648,13.88,100,33.2,23.2,3.3,23.2,1432,5,117,12.3,191.2,279.1,554,5056.3,5076.3,-21.5,7259,0,-7.62,98,13.5,13.5,13.5,13.5,13.5,13.5,638,36.4,3.92,36.4,50.4,45.5,0,0,0,0,0,0,78,78,1.93,236.5,568.9,568.84,0,0,75.5,46.86,136.44,-46.44,64.8,44.31,83.76,189.71,1,100,8.67,5.63,52.4,55.86,-0.19,36.1,0,13.4,0,8.75,10,0,0,1,0.56,0,0,4.95,0
211.774,13.88,100,33.3,23.2,3.2,23.2,1445,5,120,12.63,191.2,279.1,553.3,5065,5076.3,-21.5,7228,0,-7.37,98,13.5,13.5,13.5,13.5,13.5,13.5,640,36.4,3.92,36.4,50.3,45.5,0,0,0,0,0,0,78,78,1.93,241.7,568.9,568.84,0,0,75.9,48.02,135.11,-45.11,63.6,42.35,81.49,194.93,0.99,100,9.13,6.02,53.1,58.2,0.27,36.1,0,13.5,0,9.16,10,0,0,1,0.56,0,0,4.8,0
211.858,13.88,100,34,23.2,2.9,23.2,1456,5,120,12.83,191.2,281,518.9,5004.7,5076.3,-21.5,6170,0,-6.79,97.9,12,12.5,12,12.5,12,12.5,680,36.2,3.92,35.9,48.5,45.5,0,0,0,0,0,0,78,78,1.93,269.1,568.9,568.84,0,0,80.2,48.5,134.57,-44.57,56,40.39,87.62,222.06,0.99,100,10.6,7.14,51.1,60.55,0.02,36.1,0,13.5,0,10.36,10,0,0,1,0.54,0,0,2.98,0
211.963,13.88,100,34.2,23.2,1.1,23.2,1456,5,120,12.89,191.2,281,499.4,5110,5076.3,-21.5,5635,0,-5.2,98,10,10,10,10,10,10,760,32.5,3.9,35.4,46.7,45.6,0,0,0,0,0,0,78,78,1.93,272.1,554.8,568.84,0,0,79.2,48.12,135,-45,53.2,38.82,88.11,227.82,1,100,11.02,7.42,52.2,61.33,0.19,33.3,0,13.4,0,11.08,10,0,0,1,0.54,-0.12,0,1.3,0
212.058,13.88,100,33.8,23.2,2,23.2,1467,5,122,12.74,191.2,281,495,5098.1,5076.3,-21.5,5768,0,-4.16,97.9,10.5,10.5,10.5,10.5,10.5,10.5,754,35.1,3.9,36,49.7,45.6,0,0,0,0,0,0,78,78,1.93,264.7,562.8,568.84,0,0,78.9,48.27,134.83,-44.83,55.5,40.78,89.82,221.08,1,100,10.4,6.97,50.1,59.38,-0.47,33.3,0,13.4,0,10.42,10,0,0,1,0.56,0.85,0,3.3,0
