﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
425.511,14.19,100,5.4,5.1,22.6,22.9,1459,4,93,14.62,108.8,256.7,115.1,5041.5,5076.3,-21.5,3276,2.45,98,11.5,11.5,11.5,11.5,11.5,11.5,382,100,3.04,28.1,34.8,27.4,0,0,0,0,0,0,67,67,110.4,280.7,326.11,0,0,100,0,50,69.2,82.51,101.46,-2.93,22.5,91.37,63.52,6.57,70.09,0.99,87.89,85.01,85.24,1.3,0.35,3.6,0.79,0,8.98,9.38,1,0.03,100,100,0,0,1,87.9,14.4,0,1.28,10,-1.3,0,1,1.13,0.05,0,7.27,0
425.652,14.19,100,5.6,5.5,22.7,22.9,1454,4,91,14.53,111.8,256.4,119.9,5096.9,5076.3,-21.5,3323,1.56,98,12,12,12,12,12,12,390,100,3.08,28.5,35.6,27.8,0,0,0,0,0,0,67,67,113,284,329.81,0,0,100,0,50,69.6,82.05,101.74,-3.48,23,90.98,64.41,6.95,71.36,0.99,87.89,85.01,87.6,1.32,0.38,3.7,0.79,0,9.38,9.77,1,0,100,100,0,0,1,87.9,14.4,0,1.31,10,-1.1,0,1,1.13,0,0,7.72,0
425.778,14.19,100,6.3,5.9,22.8,22.9,1449,4,91,14.6,114.8,256.3,124.6,5054.6,5076.3,-21.5,3380,1.47,98,11.5,11.5,11.5,11.5,11.5,11.5,399,100,3.12,29,36.5,28.6,0,0,0,0,0,0,67,67,115.8,289.8,337.02,0,0,100,0,50,70,81.09,102.29,-4.6,23.9,90.59,65.77,7.42,73.19,0.99,87.46,85.01,89.92,1.36,0.4,3.8,0.79,0,9.77,10.16,1,-0.13,100,100,0,0,1,87.5,14.4,0,1.35,10,-0.8,0,1,1.12,0,0,7.92,0
425.899,14.19,100,6.5,6.3,22.6,22.9,1449,4,91,14.48,117,256.4,129.5,5101.9,5076.3,-21.5,3422,1.07,97.9,12,12,12,12,12,12,410,100,3.15,29,37.9,29,0,0,0,0,0,0,67,67,118.4,292.6,340.56,0,0,100,0,50,70.1,80.79,102.48,-4.96,24.3,90.2,66.51,7.82,74.33,0.98,87.46,85.01,91.94,1.37,0.42,3.9,0.79,0,10.16,10.55,1,-0.19,100,100,0,0,1,87.5,14.5,0,1.38,10,-0.6,0,1,1.14,0,0,8.93,0
426.050,14.19,100,7,6.8,22.1,22.9,1443,4,91,14.56,120,256.1,134.2,5087.9,5076.3,-21.5,3460,0.68,97.9,12,11.5,11.5,12,12,11.5,419,100,3.18,29.1,39.3,29.6,0,0,0,0,0,0,67,67,121.6,297.4,346.39,0,0,100,0,50,71.7,79.84,103.03,-6.07,25.2,89.41,67.87,8.67,76.53,0.99,87.02,85.01,93.48,1.44,0.47,4.2,0.79,0,10.94,11.33,1,-0.01,100,100,0,0,1,87,14.3,0,1.42,10,-0.3,0,1,1.14,0,0,9.68,0
426.190,14.19,100,7.5,7.4,21.6,22.9,1434,4,91,14.43,123,255.5,140,5095.5,5076.3,-21.5,3512,0.26,98,12.5,12.5,12.5,12.5,12.5,12.5,430,100,3.2,29.1,40.5,30.1,0,0,0,0,0,0,67,67,124.9,302,352.04,0,0,100,0,50,73,79.51,103.23,-6.46,25.8,88.24,68.46,9.77,78.23,0.97,87.46,85.01,93.89,1.48,0.53,4.4,0.79,0,12.11,12.5,1,0.2,100,100,0,0,1,87.5,14.5,0,1.48,10,-0.1,0,1,1.14,0,0,10.41,0
426.331,14.19,100,8.4,8,21,22.9,1427,4,91,14.57,126.8,255.4,146.4,5055.4,5076.3,-21.5,3582,0.36,97.9,11.5,11.5,12,11.5,11.5,12,442,100,3.21,29.2,41.5,30.5,0,0,0,0,0,0,67,67,128.8,307,358.15,0,0,100,0,50,73.2,79.07,103.48,-6.97,27,87.45,70.68,10.81,81.49,0.98,87.46,85.01,93.24,1.54,0.58,4.6,0.79,0,12.89,13.28,1,-0.11,100,100,0,0,1,87.5,14.4,0,1.53,10,0,0,1,1.13,0,0,11.02,0
426.472,14.19,100,8.7,8.5,20.6,22.9,1427,4,91,14.6,130.5,255.9,152.8,5102.7,5076.3,-21.5,3632,1.2,97.9,11,11,11,11,11,11.5,454,100,3.23,29.5,42.7,31.1,0,0,0,0,0,0,67,67,132.7,314.6,367.83,0,0,87.89,0,50,75.2,78.12,104.05,-8.1,28.5,86.67,73.14,11.95,85.1,0.98,87.46,85.01,93.23,1.61,0.64,4.9,0.79,0,13.67,14.06,1,0.07,100,100,0,0,1,87.5,14.4,0,1.6,10,0,0,1,1.11,0,0,11.59,0
426.608,14.19,100,9.5,9.3,20.1,22.9,1418,4,91,14.55,135,257.4,161.2,5107.4,5076.3,-21.5,3688,2.07,97.9,11,10.5,10.5,11,11,10.5,467,100,3.26,29.9,43.7,31.7,0,0,0,0,0,0,67,67,137.8,322.5,378.61,0,0,56.23,0,50,77.6,75.94,105.46,-10.66,30.1,85.1,76,14.05,90.06,0.97,86.15,85.01,93.49,1.72,0.76,5.3,0.79,0,15.23,15.62,1,0.2,100,100,0,0,1,86.2,14.5,0,1.71,10,0,0,1,1.09,0,0,11.98,0
426.739,14.19,100,10.5,10.3,19.6,22.9,1407,4,91,14.43,141,259.1,171,5092.9,5076.3,-21.5,3747,3.12,98,10,10,10,10,10,10,484,90,3.28,30.1,45,32.3,0,0,0,0,0,0,67,67,143.6,330.2,388.79,0,0,43.62,0,50,79,74.94,106.29,-11.84,31.9,83.92,79.35,16,95.36,0.97,86.15,85.01,94.31,1.83,0.86,5.8,0.79,0,16.41,16.8,1,0.03,90.2,93.7,0,0,1,86.2,14.5,0,1.81,10,0,0,1,1.16,0,0,12.72,0
426.870,14.19,100,11.8,11.3,18.9,22.9,1407,4,91,14.27,147,261.4,180.8,5105.3,5076.3,-21.5,3814,3.85,97.9,9.5,9,9.5,9,9.5,9,502,95.3,3.32,30.2,46.7,33.1,0,0,0,0,0,0,67,67,151.5,340.4,402.27,0,0,44.65,0,50,81.4,74.87,106.34,-11.92,33.8,83.14,84.16,17.93,102.1,1,87.02,85.01,95.31,1.98,0.97,6.3,0.79,0,17.19,17.58,1,0.01,94.9,94.9,0,0,1,87,14.2,0,1.94,10,0,0,1,1.1,0,0,13.67,0
427.011,14.19,100,13.2,12.7,17.5,22.9,1396,4,91,14.18,156,267.8,196.6,5104.2,5076.3,-21.5,3886,4.9,97.9,8,8,7.5,8,7.5,8,524,94,3.34,30.3,49.6,34.5,0,0,0,0,0,0,67,67,161.8,359.6,424.24,0,0,43.68,0,50,82.5,71.84,108.84,-15.49,36.8,81.57,89.55,21.19,110.74,0.98,86.15,85.01,96.06,2.17,1.14,7.1,0.79,0,18.75,19.14,1,-0.36,92.9,93.7,0,0,1,86.2,14.4,0,2.15,10,0,0,1,1.09,0,0,15.05,0
427.154,14.19,100,15.4,14.7,15.5,22.9,1384,4,91,14.07,169.5,277.4,216.3,5128.3,5076.3,-21.5,3970,5.61,97.9,6.5,6.5,6.5,6.5,6.5,6.5,554,91.7,3.36,30.3,52.1,35.9,0,0,0,0,0,0,67,67,177.1,378.1,444.45,0,0,41.1,0,50,88,68.3,111.75,-19.65,40.7,79.61,97.86,26.15,124.01,0.96,84.85,85.01,97.18,2.49,1.41,8.3,0.79,0,20.7,21.09,1,-0.25,91,91.4,0,0,1,84.8,14.6,0,2.47,10,0,0,1,1.07,0,0,16.28,0
427.292,14.19,100,18.2,17.3,12.9,22.9,1384,4,91,13.86,186,281,241.9,5103.3,5076.3,-21.5,4054,6.4,97.9,5.5,5.5,5.5,5.5,5.5,5.5,598,90.8,3.37,30.3,53.2,36.6,0,0,0,0,0,0,67,67,194.9,389.8,455.73,0,0,41.09,0,50,91.6,64.41,115.37,-24.22,44.5,74.51,102.56,37.09,139.65,0.98,83.98,85.01,98.66,3.26,2,11.1,0.79,0,25.78,26.56,1,-0.15,90.2,91.4,0,0,1,84,14.3,0,3.16,10,0,0,1,1.01,0,0,16.58,0
427.428,14.19,100,20.8,20.2,10,22.9,1369,4,91,13.66,191.2,281,273.5,5135.5,5076.3,-21.5,4132,7.24,97.9,4.5,4.5,4.5,4.5,4.5,4.5,640,91.4,3.38,30.4,53.9,37.1,0,0,0,0,0,0,67,67,210.6,398,462.83,0,0,41.65,0,41.55,95.1,61.09,118.5,-28.13,48.1,70.59,107.84,47.24,155.08,0.99,82.67,85.01,99.38,3.99,2.55,13.8,0.79,0,29.69,30.47,1,-0.12,88.2,83.1,100,100,1,82.7,14.1,0,3.87,10,-0.1,0,1,0.99,0,0,16.8,0
427.549,14.19,100,22.5,21.8,8.3,22.9,1351,4,91,13.33,191.2,281,292.4,5057.8,5076.3,-21.5,4232,7.67,98,4.5,4.5,4.5,4.5,4.5,4.5,665,76.7,3.38,30.4,55.1,38,0,0,0,0,0,0,67,67,217.4,409.3,474.7,0,0,42.13,0,31.25,95.6,66.76,113.17,-21.46,49.6,68.24,108.86,52.2,161.06,0.99,89.63,85.01,99.57,4.16,2.81,14.8,0.79,0,32.03,32.42,1,0.07,77.3,73.3,100,100,1,89.6,14.2,0,4.09,10,-0.2,0,1,1.07,0,0,17.11,0
427.670,14.19,100,23.4,22.6,7.5,22.9,1351,4,91,13.06,191.2,281,303.8,5090,5076.3,-21.5,4287,7.02,98,4.5,4.5,4.5,4.5,4.5,4.5,673,69.3,3.39,30.4,55.8,38.6,0,0,0,0,0,0,67,67,222.2,417.5,483.31,0,0,42.19,0,24.69,96.3,66.17,113.73,-22.16,51,67.06,109.79,55.51,165.3,0.96,89.63,85.01,99.57,4.34,2.99,15.7,0.79,0,33.2,33.59,1,0.26,70.6,67.1,100,100,1,89.6,14.6,0,4.29,10,-0.2,0,1,1.04,0,0,17.17,0
427.807,14.19,100,23.8,22.9,6.9,22.9,1333,4,91,12.91,191.2,281,314.8,5077.2,5076.3,-21.5,4378,6.64,98,4.5,4.5,4.5,4.5,4.5,4.5,678,64.7,3.39,30.5,55.3,39.2,0,0,0,0,0,0,67,67,225.5,426.2,492.86,0,0,42.22,0,20.66,97.5,65.99,113.89,-22.36,52.7,67.06,111,56.12,167.12,0.98,89.63,85.01,100,4.43,3.02,16.3,0.79,0,33.2,33.59,1,0.31,62.7,62.7,100,100,1,89.6,14.3,0,4.44,10,-0.2,0,1,1,0,0,16.04,0
427.938,14.19,100,24.3,22.9,6.5,22.9,1317,4,91,12.88,191.2,281,328.4,5025,5076.3,-21.5,4467,6.06,98,4.5,4.5,4.5,4.5,4.5,4.5,682,60.7,3.4,30.5,54.8,39.8,0,0,0,0,0,0,67,67,228.3,433.2,500.36,0,0,42.25,0,17.24,96.4,64.89,114.92,-23.66,53.4,66.27,110.68,57.97,168.65,0.99,89.2,85.01,100,4.58,3.12,17.2,0.79,0,33.98,34.38,1,0.05,60.8,59.6,100,100,1,89.2,14.2,0,4.56,10,-0.2,0,1,0.96,0,0,15.02,0
428.059,14.19,100,24.5,22.9,6.2,22.9,1317,4,91,12.75,191.2,281,334.4,5062.7,5076.3,-21.5,4551,5.24,98,4.5,4.5,4.5,4.5,4.5,4.5,680,58,3.4,30.5,55.2,41,0,0,0,0,0,0,67,67,229.7,441.3,509.34,0,0,42.26,0,14.58,96.1,64.3,115.48,-24.36,54.2,65.88,110.66,58.96,169.62,0.98,88.76,85.01,100,4.65,3.18,17.7,0.79,0,34.38,34.77,1,0.02,57.6,56.9,100,100,1,88.8,14.3,0,4.65,10,-0.2,0,1,0.93,0,0,14.25,0
428.190,14.19,100,24.5,22.9,5.9,22.9,1301,4,91,12.75,191.2,281,342.4,5104.8,5076.3,-21.5,4606,4.42,98,5,5,4.5,5,5,5,678,55.4,3.4,30.5,55.9,42.3,0,0,0,0,0,0,67,67,228.6,450,519.31,0,0,42.25,0,12.33,95.3,64.56,115.23,-24.05,54.9,65.88,110.42,57.84,168.27,0.98,89.2,85.01,100,4.57,3.12,17.7,0.79,0,34.38,34.38,1,-0.06,55.7,54.5,100,100,1,89.2,14.3,0,4.56,10,-0.2,0,1,0.9,0,0,13.61,0
428.331,14.19,100,24.9,22.9,5.7,22.9,1287,4,91,12.88,191.2,281,338.8,5081.8,5076.3,-21.5,4719,4.44,98,5,5.5,5,5.5,5.5,5,668,53.7,3.4,30.5,56.9,43.5,0,0,0,0,0,0,66,66,222.2,457.4,528.65,0,0,42.26,0,11.26,94.6,64.83,114.98,-23.73,55.1,67.06,108.47,53.9,162.37,0.98,89.63,85.01,99.52,4.31,2.9,17.1,0.77,0,33.2,33.2,1,0.21,52.9,53.7,100,100,1,89.6,14.3,0,4.3,10,-0.2,0,1,0.89,0,0,13.36,0
428.463,14.19,100,24.6,22.9,5.7,22.9,1287,4,91,13.13,191.2,281,345.9,5081.8,5076.3,-21.5,4805,5.38,98,6,6,6,6,6,6,654,54.2,3.4,30.5,58.7,45.1,0,0,0,0,0,0,66,66,222.1,468.2,540.91,0,0,42.5,0,11.83,95.1,64.18,115.59,-24.5,57.1,67.06,110.32,54.81,165.13,0.98,88.76,85.01,99.51,4.38,2.95,17.7,0.77,0,33.2,33.2,1,0.03,53.7,54.5,100,100,1,88.8,14.3,0,4.37,10,-0.2,0,1,0.86,0,0,13.63,0
428.602,14.19,100,24.8,22.9,5.7,22.9,1274,4,91,12.89,191.2,281,349.3,5054.3,5076.3,-21.5,4861,5.97,98,6,6,6,6,6,6,652,54.3,3.4,30.5,59.3,45.8,0,0,0,0,0,0,66,66,223.1,472.9,546.04,0,0,42.63,0,11.51,95.3,64.12,115.64,-24.56,58.3,67.06,111.31,55.42,166.74,0.98,88.76,85.01,99.52,4.42,2.99,18.1,0.77,0,33.2,33.2,1,-0.17,53.7,54.1,100,100,1,88.8,14.3,0,4.41,10,-0.2,0,1,0.85,0,0,13.52,0
428.743,14.19,100,24.7,22.9,5.6,22.9,1265,4,93,12.91,191.2,281,358.8,5094.9,5076.3,-21.5,4946,6.54,98,6.5,6.5,6.5,6.5,6.5,6.5,652,53.9,3.4,30.5,59.8,46.3,0,0,0,0,0,0,66,66,224.5,481.3,555.52,0,0,42.84,0,11.45,95.6,63.34,116.39,-25.49,59.5,66.67,110.83,57.52,168.35,0.99,88.33,85.01,100,4.6,3.1,19.2,0.77,0.39,33.59,33.59,1,-0.06,53.7,54.1,100,100,1,88.3,14.2,0,4.58,10,-0.2,0,1,0.83,0,0,13.54,0
428.869,14.19,100,24.8,22.9,5.6,22.9,1265,4,93,12.72,191.2,281,368.4,5078.9,5076.3,-21.5,5052,6.29,98,7,7,7,7,7,7,653,54.4,3.4,30.5,59.6,46.3,0,0,0,0,0,0,66,66,225.8,493,568.37,0,0,43.36,0,10.76,95.1,62.63,117.05,-26.32,60.4,65.88,110.53,59.6,170.13,0.99,87.46,85.01,100,4.75,3.21,20.1,0.77,0.39,34.38,34.38,1,-0.06,53.7,54.1,100,100,1,87.5,14.2,0,4.72,10,-0.2,0,1,0.81,0,0,13.39,0
428.991,14.19,100,24.8,22.9,5.5,22.9,1256,4,93,12.59,191.2,281,377.2,5068.2,5076.3,-21.5,5125,6.15,98,7.5,7.5,7,7.5,7.5,7.5,654,54.1,3.4,30.5,59.5,46.3,0,0,0,0,0,0,66,66,227.4,497.8,568.84,0,0,43.93,0,10.33,94.4,62.67,117.02,-26.27,60.9,65.1,110.02,61.08,171.11,0.98,87.89,85.01,100,4.83,3.29,20.8,0.77,0.39,35.16,35.16,1,-0.13,53.7,54.1,100,100,1,87.9,14.3,0,4.82,10,-0.2,0,1,0.8,0,0,13.23,0
429.122,14.19,100,25,22.9,5.4,22.9,1249,4,93,12.6,191.2,281,384.7,5079.8,5076.3,-21.5,5210,5.9,98,7.5,7.5,7.5,7.5,7.5,7.5,658,53.8,3.4,30.5,59.2,46.2,0,0,0,0,0,0,66,66,228.5,505.4,568.84,0,0,44.49,0,9.72,94.3,62.37,117.3,-26.63,61.8,64.31,109.47,62.74,172.21,0.98,87.46,85.01,100,4.94,3.38,21.6,0.77,0.39,35.94,35.94,1,-0.11,52.9,54.1,100,100,1,87.5,14.3,0,4.91,10,-0.2,0,1,0.78,0,0,12.94,0
429.257,14.19,100,25,22.9,5.4,22.9,1249,4,93,12.48,191.2,281,391,5063.9,5076.3,-21.5,5285,5.5,98,8,8,8,8,8,8,659,54.4,3.4,30.5,59.2,46.2,0,0,0,0,0,0,66,66,229.1,516.3,568.84,0,0,44.93,0,9.83,94.2,63.06,116.64,-25.81,62.5,64.31,109.07,62.76,171.83,0.98,87.89,85.01,100,4.92,3.38,21.8,0.77,0,35.94,36.33,1,0.1,53.7,54.9,100,100,1,87.9,14.3,0,4.95,10,-0.2,0,1,0.77,0,0,12.94,0
429.379,14.19,100,25.3,22.9,5.4,22.9,1245,4,93,12.46,191.2,281,395.9,5083.9,5076.3,-21.5,5372,4.76,98,8.5,8,8,8.5,8,8.5,656,55.5,3.4,30.5,59.2,46.2,0,0,0,0,0,0,66,66,229.9,522.4,568.84,0,0,45.3,0,10.05,93.9,62.8,116.89,-26.12,63,63.53,108.67,63.46,172.12,0.99,87.89,85.01,100,4.98,3.42,22.4,0.77,0,36.72,36.72,1,0.27,54.9,55.3,100,100,1,87.9,14.2,0,4.96,10,-0.2,0,1,0.76,0,0,12.99,0
429.510,14.19,100,25.3,22.9,5.4,22.9,1245,4,93,12.41,191.2,280.5,403.2,5066.5,5076.3,-21.5,5458,4.56,98,8.5,8.5,8.5,8.5,8.5,8.5,660,55.6,3.4,30.5,58.9,46.2,0,0,0,0,0,0,66,66,229.8,527.2,568.84,0,0,45.99,0,9.57,92.2,61.54,118.08,-27.6,62.7,63.14,107.29,64.37,171.66,0.97,87.02,85.01,100,5.07,3.47,23.1,0.77,0,37.11,37.5,1,-0.17,54.9,55.7,100,100,1,87,14.3,0,5.02,10,-0.2,0,1,0.75,0,0,12.7,0
429.641,14.19,100,25.3,22.9,5.3,22.9,1243,4,95,12.47,191.2,280.5,407.8,5099.8,5076.3,-21.5,5523,3.97,98,8.5,9,9,9,9,9,658,55.5,3.4,30.5,58.6,46.2,0,0,0,0,0,0,66,66,230.2,533.1,568.84,0,0,46.36,0,8.96,91.4,61.25,118.35,-27.94,63.3,62.75,106.74,65.09,171.83,0.98,86.59,85.01,100,5.13,3.51,23.7,0.77,0,37.5,37.89,1,-0.28,54.9,55.3,100,100,1,86.6,14.2,0,5.1,10,-0.2,0,1,0.73,0,0,12.42,0
429.792,14.19,100,25.3,22.9,5.2,22.9,1242,4,95,12.49,191.2,279.6,414.5,5107.4,5076.3,-21.5,5594,3.95,98,9,9,9,9,9,9,658,55.4,3.4,30.5,58.6,46.2,0,0,0,0,0,0,66,66,230.1,538.9,568.84,0,0,46.76,0,8.84,90.6,61.05,118.54,-28.18,64.2,62.75,105.7,64.98,170.68,0.99,86.59,85.01,100,5.14,3.5,24.2,0.77,0,37.5,37.89,1,-0.21,54.9,55.7,100,100,1,86.6,14.1,0,5.14,10,-0.2,0,1,0.72,0,0,12.36,0
429.928,14.19,100,25,22.9,5.2,22.9,1243,4,95,12.33,191.2,276.4,421.9,5063,5076.3,-21.5,5702,2.85,98,10,10,9.5,10,10,10,661,55.7,3.4,30.5,58.4,46.2,0,0,0,0,0,0,66,66,227.6,543.2,568.84,0,0,47.18,0,8.36,89.7,60.84,118.73,-28.42,64.3,62.75,103.98,64.07,168.05,0.98,86.15,85.01,100,5.08,3.45,24.4,0.77,0,37.5,37.89,1,-0.05,54.9,55.7,100,100,1,86.2,14.2,0,5.05,10,-0.2,0,1,0.71,0,0,12.15,0
430.049,14.19,100,25.7,22.9,5.1,22.9,1243,4,97,12.55,191.2,274.3,421.9,5090.8,5076.3,-21.5,5782,3.15,98,10,10,10,10,10,10,658,55.3,3.4,30.5,58.1,46.2,-3,0,0,0,0,0,66,66,226.8,546.4,568.84,0,0,47.4,0,7.87,88.6,61.55,118.06,-27.58,64.2,62.35,103.22,64.07,167.29,0.98,87.02,85.01,100,5.06,3.45,24.5,0.77,0.39,37.89,37.89,1,-0.14,54.9,55.3,100,100,1,87,14.2,0,5.05,10,-0.2,0,1,0.7,0,0,11.95,0
430.180,14.19,100,25.2,22.9,5,22.9,1247,4,97,12.53,191.2,273.2,428.6,5038,5076.3,-21.5,5824,2.78,98,7.5,10.5,10.5,10.5,10.5,10.5,655,54.7,3.4,30.5,57.5,46.2,-3,0,0,0,0,0,66,66,227,552.2,568.84,0,0,47.53,0,6.88,88.3,61.19,118.41,-28.01,64.8,61.57,102.14,65.53,167.67,0.97,86.59,85.01,100,5.15,3.53,25.2,0.77,0.39,38.67,38.67,1,-0.04,54.9,54.5,100,100,1,86.6,14.4,0,5.16,10,-0.2,0,1,0.68,0,0,11.34,0
430.311,14.19,100,25.5,22.9,5,22.9,1252,4,99,12.63,191.2,273.5,430.5,5077.8,5076.3,-21.5,5924,3.26,98,7.5,10.5,10.5,10.5,11,11,653,54.7,3.4,30.5,57.7,46.2,-3,0,0,0,0,0,66,66,225.8,557,568.84,0,0,47.91,0,6.97,88.4,60.18,119.37,-29.21,64.7,61.18,100.89,66.49,167.38,0.99,85.72,85.01,100,5.27,3.58,26.1,0.77,0,39.06,39.45,1,0.22,54.9,54.9,100,100,1,85.7,14,0,5.25,10,-0.2,0,1,0.67,0,0,11.51,0
430.442,14.19,100,25.6,22.9,5,22.9,1252,4,99,12.61,191.2,271.6,435.3,5099,5076.3,-21.5,6024,3.66,98,8,11,11,11,11.5,11.5,652,55.1,3.4,30.5,57.6,46.2,-3,0,0,0,0,0,66,66,224.4,565.5,568.84,0,0,48.28,0,6.94,85.7,61.21,118.39,-27.99,64.1,60,98.64,67.46,166.1,0.99,86.59,85.01,100,5.29,3.63,26.8,0.77,0,40.23,40.62,1,-0.17,54.9,55.3,100,100,1,86.6,14.1,0,5.27,10,-0.2,0,1,0.66,0,0,11.46,0
430.578,14.19,100,25.6,22.9,4.9,22.9,1258,4,99,12.53,191.2,270.5,437.9,5075.8,5076.3,-21.5,6073,3.25,98,8.8,11.5,11.5,11.5,11.5,11.5,649,55.2,3.4,30.5,57.3,46.2,-2.7,0,0,0,0,0,66,66,224.6,567.1,568.84,0,0,48.34,0,6.75,85.7,61.08,118.52,-28.15,64.2,59.61,98.26,68.31,166.57,0.97,86.59,85.01,100,5.33,3.68,27.1,0.77,0,40.62,41.02,1,-0.01,54.9,55.3,100,100,1,86.6,14.4,0,5.31,10,-0.2,0,1,0.65,0,0,11.1,0
430.699,14.19,100,25.5,22.9,4.9,22.9,1258,4,100,12.56,191.2,271.5,441.7,5039.5,5076.3,-21.5,6138,3.51,98,8.8,11.5,11.5,11.5,11.5,11.5,644,55.2,3.4,30.5,57.5,46.2,-2.7,0,0,0,0,0,66,66,223.6,568.9,568.84,0,0,48.43,0,6.89,84.9,60.83,118.75,-28.44,64.2,58.82,97.26,68.71,165.98,0.97,86.15,85.01,100,5.37,3.7,27.5,0.77,0,41.41,41.41,1,0.05,54.9,55.3,100,100,1,86.2,14.3,0,5.42,10,-0.2,0,1,0.65,0,0,11.36,0
430.840,14.19,100,25.8,22.9,4.9,22.9,1265,4,100,12.59,191.2,273.6,444.3,5072.6,5076.3,-21.5,6207,3.83,98,8.8,11.5,11.5,11.5,11.5,11.5,634,55.4,3.41,30.5,57.3,46.2,-2.7,0,0,0,0,0,66,66,222.1,568.9,568.84,0,0,48.64,0,6.75,83.5,60.32,119.22,-29.03,63.4,58.04,94.47,70.03,164.49,0.97,86.15,85.01,100,5.47,3.77,28.5,0.77,0,42.19,42.58,1,0,54.9,55.3,100,100,1,86.2,14.3,0,5.44,10,-0.2,0,1,0.64,0,0,11.09,0
430.994,14.19,100,25.6,22.9,4.9,22.9,1274,4,100,12.49,191.2,274.3,447.7,5045,5076.3,-21.5,6281,3.23,98,9.7,12,12,12,12,12,628,55.5,3.41,30.5,57.3,46.2,-2.3,0,-3,0,0,-3,66,66,220.7,568.9,568.84,0,0,48.74,0,6.79,82.1,60.28,119.27,-29.09,62.7,56.86,92.39,70.71,163.09,0.97,85.72,85.01,100,5.51,3.81,28.9,0.77,0,43.36,43.36,1,0.15,54.9,55.7,100,100,1,85.7,14.3,0,5.49,10,-0.2,0,1,0.64,0,0,11.18,0
431.132,14.19,100,25.8,22.9,4.8,22.9,1285,4,100,12.65,191.2,280.2,450.2,5049.6,5076.3,-21.5,6336,3.77,98,9.7,12,6,12,12,6,604,55.5,3.41,30.5,57,46.2,-2.3,0,-6,0,0,-6,66,66,219.6,568.9,568.84,0,0,48.89,0,6.59,81.6,60.67,118.9,-28.62,62,56.08,90.71,72.8,163.52,0.97,86.15,85.01,100,5.63,3.92,29.9,0.77,0,44.14,44.53,1,0.05,54.9,55.7,100,100,1,86.2,14.3,0,5.69,10,-0.2,0,1,0.64,0,0,10.79,0
431.268,14.19,100,25.7,22.9,4.7,22.9,1285,4,102,12.64,191.2,281,454.3,5071.7,5076.3,-21.5,6470,4.1,98,9.7,12,6,12,12,6,588,55.4,3.41,30.5,56.5,46.2,-1.9,0,-6,0,0,-6,66,66,218.5,568.9,568.84,0,0,49.09,0,6.33,79.1,59.93,119.6,-29.5,61,54.9,88.89,73.65,162.54,0.98,85.72,85.01,100,5.73,3.97,30.8,0.77,0,45.31,45.31,1,0,54.9,55.3,100,100,1,85.7,14.1,0,5.79,10,-0.2,0,1,0.62,0,0,10.31,0
