﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
38.004,14.16,0,2.2,-0.8,-2.2,0,1207,3,100,235.2,24,24,35.1,2215.6,1892.2,7.77,4537,0.01,18.4,-6,-6,-6,-6,-6,-6,-75,100,1,0,0,0.1,0,0,0,0,0,0,24.1,37.6,38.7,14.4,-2.29,0,0,1,0.2,0,0,-0.41,0
38.074,14.16,0,2.1,-0.8,-2.2,0,1207,3,100,235.2,24,24,35.1,2225.5,1889.6,7.77,4524,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-73,100,1,0,0,0.1,0,0,0,0,0,0,23.9,37.5,38.63,14.4,-2.36,0,0,1,0.22,0,0,-0.4,0
38.154,14.16,0,2.2,-0.8,-2.1,0,1207,3,100,235.2,23.2,24,34.8,2235.3,1888.1,7.8,4528,0.01,18.6,-6,-6,-6,-6,-6,-6,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,37.5,38.59,14.4,-2.44,0,0,1,0.25,0,0,-0.38,0
38.368,14.16,0,2,-0.8,-1.9,0,1206,3,100,235.2,23.2,24,34.7,2260.6,1886.4,7.83,4493,0.01,18.9,-6.5,-6.5,-7,-6.5,-6.5,-7,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,37.3,38.37,14.6,-2.61,0,0,1,0.3,0,0,-0.34,0
38.454,14.16,0,1.9,-0.8,-1.9,0,1206,3,100,235.2,24,24,34.8,2270.4,1886.4,7.83,4491,0.01,18.9,-6.5,-7,-6.5,-6.5,-6.5,-6.5,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,37.2,38.3,14.6,-2.68,0,0,1,0.32,0,0,-0.33,0
38.575,14.16,0,1.8,-0.8,-1.8,0,1206,3,100,235.2,24,24,34.8,2279.1,1886.4,7.8,4472,0.01,18.9,-7,-7,-7,-7,-7,-7,-74,100,1,0,0,0.1,0,0,0,0,0,0,23.9,37,38.18,14.7,-2.74,0,0,1,0.33,0,0,-0.32,0
38.695,14.16,0,1.7,-0.8,-1.7,0,1204,3,100,235.2,23.2,24,34.5,2295.1,1886.4,7.83,4471,0.01,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,37,38.11,14.7,-2.85,0,0,1,0.35,0,0,-0.3,0
38.787,14.16,0,1.7,-0.8,-1.7,0,1204,3,100,235.2,24,24,34.5,2302.9,1886.4,7.8,4461,0.01,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-72,100,1,0,0,0.1,0,0,0,0,0,0,23.9,36.9,38.03,14.7,-2.91,0,0,1,0.35,0,0,-0.29,0
38.894,14.16,0,1.6,-0.8,-1.6,0,1204,3,100,235.2,23.2,24,34.3,2311,1886.4,7.83,4441,0.01,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,36.8,37.89,14.8,-2.98,0,0,1,0.36,0,0,-0.28,0
38.964,14.16,0,1.6,-0.8,-1.6,0,1202,3,100,235.2,23.2,24,34.3,2320.6,1886.4,7.86,4438,0.01,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-72,100,1,0,0,0.1,0,0,0,0,0,0,24,36.8,37.84,14.8,-3.02,0,0,1,0.37,0,0,-0.28,0
39.054,14.16,0,1.6,-0.8,-1.6,0,1202,3,100,235.2,24,24,34.4,2327.3,1886.4,7.77,4432,0.01,19,-7,-7,-7,-7,-7,-7,-72,100,1,0,0,0.1,0,0,0,0,0,0,23.8,36.7,37.77,14.8,-3.07,0,0,1,0.37,0,0,-0.27,0
