﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 11-3-18 E30_180_LOAD Austin v2 - Softboost.bin
342.438,14.7,99.6,22.7,23.8,27,67.5,111,12.29,11.82,170.2,200,272.88,225,1700.1,4968,10.3,17.2,81,7.9,6.8,9.4,7.9,9.4,9.4,77.9,77.7,0
342.537,14.7,99.6,22.7,23.7,27,72.5,111,12.29,11.83,170.3,200,275.56,225,1646.8,5000,10.6,17.8,81,8.6,7.5,9.8,8.6,9.8,9.8,79,78.8,0
342.639,14.7,99.6,22.7,23.6,27,83.3,111,12.29,11.82,170.6,200,278.53,225,1624.9,5045,10.5,17.8,81,8.6,7.5,9.8,8.6,9.8,9.8,78.1,78,0
342.738,14.7,99.6,22.7,23.3,27,78,111,12.22,11.66,171.3,200,280.51,225,1610.9,5072,9.8,16.8,81,9,7.9,9.8,9,9.8,9.8,78.4,78.3,0
342.837,14.7,99.6,22.7,23.1,27,67.5,113,12.07,11.52,171.3,200,282.06,225,1626.1,5102,8.6,15.6,81,9,7.9,9.8,9,9.8,9.8,77.9,77.7,0
342.937,14.7,99.6,22.7,23.3,27,61.3,113,11.99,11.57,171.3,200,284.06,225,1614.2,5129,7.6,15.8,81,9.4,8.2,9.8,9,9.8,9.8,77.9,77.8,0
343.038,14.7,87.3,22.7,23.3,27,75.9,113,12.18,11.66,171.4,200,285.81,225,1643.4,5165,7.9,15.5,81,9.4,8.2,9.8,9.4,9.8,9.8,76.5,76.4,0
343.139,14.7,76.1,22.7,23,27,79,115,12.12,11.46,172,200,288.11,225,1656.6,5198,6.6,13.6,81,9.4,8.2,9.8,9.4,9.8,9.8,75.6,75.5,0
343.237,14.7,11.6,22.6,22.9,27,69,115,11.93,11.43,171.8,200,289.88,225,1681.6,5230,4.9,13.1,81,9.8,8.6,9.8,9.8,9.8,9.8,48.8,48.8,0
343.336,14.7,0,20.2,22.4,27,67.5,115,12.4,11.87,164.6,92.4,279.76,225,1709.8,5221,7.4,15,43.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,65.4,65.4,0
343.433,14.7,0,-3.8,21,0,80.5,115,13.37,13.81,55.3,11.3,93.34,225,2836.7,4903,0,0,4.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,56,56,0
343.538,14.7,0,-10.9,6.2,0,82.8,115,215.58,234.95,13.8,11.1,21.72,225,2841,4664,0,0,2.5,3,3,3,3,3,3,69.9,69.9,0
343.637,14.7,0,-11.5,3.5,0,82,115,234.95,234.95,10.6,11.3,15.18,225,2836.7,4449,0,0,5.9,-15,-15,-15,-15,-15,-15,70.3,70.3,0
343.737,14.7,0,-11.3,2.7,0,83.8,115,234.95,234.95,11.3,11.6,15.38,225,2806.6,4245,0,0,6.4,-15,-15,-15,-15,-15,-15,70.7,70.7,0
343.838,14.7,0,-11.3,2.2,0,87.9,115,234.95,234.95,11.7,11.9,15.32,225,2701.3,4040,0,0,6.3,-12,-12,-12,-12,-12,-12,70.5,70.5,0
343.938,14.7,0,-11.3,1.9,0,83.5,115,234.95,234.95,11.4,11.5,16.06,225,2299.8,4366,0,0,6.5,-15,-15,-15,-15,-15,-15,73.4,73.4,0
344.038,14.7,0,-11.2,1.6,0,82.4,113,234.95,234.95,11.5,11.6,15.85,225,1955,4290,0,0,6.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,70.8,70.8,0
344.137,14.7,0,-11.2,1.5,0,83.1,113,234.95,234.95,11.6,11.6,15.91,225,1644.8,4265,0,0,6.6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,69.6,69.6,0
344.236,14.7,0,-11.2,1.3,0,82.6,113,234.95,234.95,11.6,11.6,15.88,225,1387.9,4251,0,0,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,71.2,71.2,0
344.339,14.7,0,-11.2,1.2,0,82.6,113,234.95,234.95,11.5,11.7,15.76,225,1169.9,4238,0,0,6.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,70.1,70.1,0
344.437,14.7,0,-11.2,1.2,0,82.4,113,234.95,234.95,11.6,11.7,15.86,225,973.4,4214,0,0,6.5,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,71.1,71.1,0
344.540,14.7,0,-11.2,1.1,0,82.6,113,234.95,234.95,11.6,11.7,15.71,225,960.3,4192,0,0,6.5,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,70.1,70.1,0
344.638,14.7,0,-11.2,1.1,0,83.3,113,234.95,234.95,11.6,11.7,15.71,225,993.3,4183,0,0,6.5,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,70.1,70.1,0
344.736,14.7,0,-11.2,1.1,0,83.1,113,234.95,234.95,11.6,11.8,15.61,225,1025.1,4167,0,0,6.5,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,71.1,71.1,0
344.838,14.7,0,-11.2,1,0,82.8,113,234.95,234.95,11.7,11.8,15.68,225,1055.6,4148,0,0,6.5,-12,-12,-12,-12,-12,-12,70,70,0
344.937,14.7,0,-11.2,1,0,83.7,113,234.95,234.95,11.7,11.8,15.58,225,1087.3,4120,0,0,6.5,-12,-12,-12,-12,-12,-12,71,71,0
345.037,14.7,0,-11.2,1,0,83.7,113,234.95,234.95,11.7,11.8,15.55,225,1114.4,4104,0,0,6.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,70,70,0
345.139,14.7,0,-11.2,1,0,84.2,113,234.95,234.95,11.8,11.9,15.55,225,1141.3,4092,0,0,6.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,70,70,0
345.233,14.7,0,-11.2,1,0,83.7,113,234.95,234.95,11.8,11.9,15.51,225,1163.9,4074,0,0,6.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,70,70,0
345.336,14.7,0,-11.2,1,0,83.3,111,234.95,234.95,11.8,11.9,15.44,225,1184.9,4050,0,0,6.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,70.5,70.5,0
345.437,14.7,0,-11.2,1,0,84.2,111,234.95,234.95,11.9,12,15.47,225,1203.2,4024,0,0,6.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,70.4,70.4,0
345.537,14.7,0,-11.1,1,0,83.8,111,234.95,234.95,11.9,12,15.42,225,1218.9,4008,0,0,6.5,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,69.4,69.4,0
345.637,14.7,0,-11.2,1,0,83.7,111,234.95,234.95,11.9,12,15.41,225,1229.3,3993,0,0,6.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,69.4,69.4,0
345.737,14.7,0,-11.2,1,0,83.7,111,234.95,234.95,11.8,11.9,15.16,225,1237.1,3972,0,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,70.8,70.8,0
345.836,14.7,0,-11.2,1,0,83.8,111,234.95,234.95,11.7,11.9,15.04,225,1245.9,3957,0,0,6.4,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,69.8,69.8,0
345.935,14.7,0,-11.2,1,0,84.2,111,234.95,234.95,11.7,11.8,14.91,225,1249.4,3937,0,0,6.5,-12,-12,-12,-12,-12,-12,70.7,70.7,0
346.038,14.7,0,-11.2,1,0,84,111,234.95,234.95,11.8,11.8,14.92,225,1252.3,3929,0,0,6.5,-12,-12,-12,-12,-12,-12,70.2,70.2,0
346.139,14.7,0,-11.2,1,0,84.2,111,234.95,234.95,11.7,11.8,14.8,225,1254.6,3913,0,0,6.4,-12,-12,-12,-12,-12,-12,70.7,70.7,0
346.237,14.7,0,-11.2,1,0,84.4,111,234.95,234.95,11.8,11.7,14.78,225,1253.7,3889,0,0,6.4,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,70.1,70.1,0
346.339,14.7,0,-11.2,1,0,83.8,111,234.95,234.95,11.7,11.7,14.57,225,1252.9,3871,0,0,6.3,-12,-12,-12,-12,-12,-12,70.5,70.5,0
346.437,14.7,0,-11.2,1,0,83.8,111,234.95,234.95,11.7,11.6,14.57,225,1253.7,3861,0,0,6.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,69.5,69.5,0
346.531,14.7,0,-11.2,1.1,0,83.7,111,234.95,234.95,11.7,11.6,14.51,225,1252,3847,0,0,6.3,-12,-12,-12,-12,-12,-12,70.5,70.5,0
346.632,14.7,0,-11.2,1,0,84,111,234.95,234.95,11.6,11.6,14.33,225,1250.1,3830,0,0,6.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,69.4,69.4,0
346.733,14.7,0,-11.3,1,0,84.2,111,234.95,234.95,11.4,11.5,14.08,225,1250.2,3812,0,0,6.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,69.4,69.4,0
346.833,14.7,0,-11.3,1,0,83.8,111,234.95,234.95,11.4,11.5,13.99,225,1245,3792,0,0,6.1,-15,-15,-15,-15,-15,-15,70.3,70.3,0
346.935,14.7,0,-11.3,1,0,84,111,234.95,234.95,11.4,11.4,13.94,225,1245,3775,0,0,6.1,-15,-15,-15,-15,-15,-15,70.3,70.3,0
347.037,14.7,0,-11.3,1,0,83.8,111,234.95,234.95,11.4,11.4,13.8,225,1239.7,3757,0,0,6,-15,-15,-15,-15,-15,-15,70.2,70.2,0
347.138,14.7,0,-11.3,1,0,84.4,111,234.95,234.95,11.4,11.3,13.81,225,1238.5,3742,0,0,6,-15,-15,-15,-15,-15,-15,70.2,70.2,0
347.238,14.7,0,-11.3,1,0,84.4,111,234.95,234.95,11.3,11.3,13.65,225,1235.4,3728,0,0,5.9,-15,-15,-15,-15,-15,-15,70.2,70.2,0
347.339,14.7,0,-11.3,1.1,0,84.7,111,234.95,234.95,11.3,11.3,13.58,225,1234.6,3709,0,0,5.9,-15,-15,-15,-15,-15,-15,70.1,70.1,0
347.438,14.7,0,-11.3,1,0,84.5,111,234.95,234.95,11.3,11.2,13.52,225,1229,3693,0,0,5.8,-15,-15,-15,-15,-15,-15,70.1,70.1,0
347.533,14.7,0,-11.4,1,0,84.4,111,234.95,234.95,11.2,11.2,13.31,225,1226.7,3677,0,0,5.8,-15,-15,-15,-15,-15,-15,70,70,0
347.632,14.7,0,-11.4,1,0,84.2,111,234.95,234.95,11.1,11.2,13.24,225,1222.3,3669,0,0,5.7,-15,-15,-15,-15,-15,-15,69.5,69.5,0
347.726,14.7,0,-11.4,1,0,84.4,111,234.95,234.95,11.1,11.1,13.12,225,1218.9,3657,0,0,5.7,-15,-15,-15,-15,-15,-15,69.5,69.5,0
347.825,14.7,0,-11.4,1,0,83.8,111,234.95,234.95,11.1,11.1,13.09,225,1218.9,3638,0,0,5.7,-15,-15,-15,-15,-15,-15,69.9,69.9,0
347.923,14.7,0,-11.4,1,0,84,111,234.95,234.95,11,11.1,12.93,225,1217.4,3625,0,0,5.6,-15,-15,-15,-15,-15,-15,69.9,69.9,0
348.026,14.7,0,-11.4,1,0,83.8,111,234.95,234.95,11,11,12.86,225,1211,3613,0,0,5.5,-15,-15,-15,-15,-15,-15,69.8,69.8,0
348.124,14.7,0,-11.4,1,0,84,111,234.95,234.95,11,11,12.74,225,1210.2,3600,0,0,5.5,-15,-15,-15,-15,-15,-15,69.8,69.8,0
348.222,14.7,0,-11.4,1,0,84,111,234.95,234.95,11,11,12.73,225,1210.2,3583,0,0,5.5,-15,-15,-15,-15,-15,-15,68.3,68.3,0
348.318,14.7,0,-11.4,1,0,84,111,234.95,234.95,11.1,11,12.78,225,1201.5,3571,0,0,5.4,-15,-15,-15,-15,-15,-15,68.8,68.8,0
348.413,14.7,0,-11.5,1,0,83.8,111,234.95,234.95,11,11,12.61,225,1204.3,3560,0,0,5.4,-15,-15,-15,-15,-15,-15,69.3,69.3,0
348.518,14.7,0,-11.5,1,0,83.5,111,234.95,234.95,11,11,12.59,225,1198.8,3544,0,0,5.3,-15,-15,-15,-15,-15,-15,69.2,69.2,0
348.619,14.7,0,-11.5,1,0,84,111,234.95,234.95,11,11,12.54,225,1197.9,3529,0,0,5.4,-15,-15,-15,-15,-15,-15,69.7,69.7,0
348.712,14.7,0,-11.5,1,0,84.2,111,234.95,234.95,11,11,12.46,225,1200.7,3515,0,0,5.3,-15,-15,-15,-15,-15,-15,68.7,68.7,0
348.818,14.7,0,-11.5,1,0,83.1,111,234.95,234.95,11,11,12.43,225,1193.3,3505,0,0,5.3,-15,-15,-15,-15,-15,-15,68.2,68.2,0
348.913,14.7,0,-11.5,1,0,84,111,234.95,234.95,11,11.1,12.41,225,1195.4,3491,0,0,5.3,-15,-15,-15,-15,-15,-15,69.2,69.2,0
349.018,14.7,0,-11.5,1,0,84.4,111,234.95,234.95,11.1,11.1,12.45,225,1189.8,3485,0,0,5.3,-15,-15,-15,-15,-15,-15,68.1,68.1,0
349.112,14.7,0,-11.4,1,0,83.8,111,234.95,234.95,11.1,11.1,12.48,225,1184.9,3476,0,0,5.3,-15,-15,-15,-15,-15,-15,68.1,68.1,0
349.210,14.7,0,-11.5,1,0,84,111,234.95,234.95,11,11.1,12.27,225,1184.8,3465,0,0,5.2,-15,-15,-15,-15,-15,-15,68.1,68.1,0
349.308,14.7,0,-11.5,1,0,84.2,111,234.95,234.95,10.9,11.1,12.2,225,1179.7,3458,0,0,5.2,-15,-15,-15,-15,-15,-15,68.1,68.1,0
349.401,14.7,0,-11.5,1,0,84,111,234.95,234.95,11,11.1,12.27,225,1183.1,3446,0,0,5.2,-15,-15,-15,-15,-15,-15,69.1,69.1,0
