﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
479.832,14.5,100,10.5,12.9,3,59,12.71,4.13,268.19,79.7,2413.4,5820,-11.2,99.9,7,384,56.7,2.1,0,0,0,0,0,-2.7,159.6,323.35,47.52,38.69,0
479.941,14.5,100,10.6,12.9,3,59,12.69,4.13,269.89,79.99,2413.4,5858,-11.3,99.9,7,379,56.8,2.11,0,0,0,0,0,-2.7,159.1,325.44,48.54,39.74,0
480.050,14.5,100,10.5,12.9,3,59,12.67,4.13,271.19,79.86,2413.4,5896,-11.3,99.9,7,378,57.2,2.11,0,0,0,0,0,-2.3,158.7,327.18,48.39,40.86,0
480.161,14.5,100,10.6,12.9,3,59,12.57,4.13,272.28,79.92,2413.4,5930,-11.5,99.9,7,373,57.2,2.11,0,0,0,0,0,-2.3,158.6,329.25,48.71,41.91,0
480.272,14.5,100,10.6,12.9,3,61,12.57,4.13,274.25,79.7,2413.4,5988,-12,99.9,7,373,57.9,2.12,0,0,0,0,0,-2.3,158.2,330.99,49.38,43.11,0
480.382,14.5,100,10.4,12.8,3,61,12.57,4.13,275.28,79.47,2432,6011,-12.4,99.9,7,368,58.5,2.11,0,0,0,0,0,-1.9,157.9,333.1,49.79,44.11,0
480.490,14.5,100,10.4,12.7,3,61,12.57,4.13,276.53,79.8,2432,6062,-12.7,99.9,7,368,59.2,2.11,0,0,0,0,0,-1.9,157.3,334.81,50.32,45.26,0
480.601,14.5,100,10.4,12.6,3,61,12.62,4.13,278.89,80.06,2450.6,6120,-12.9,99.9,7,368,59.2,2.11,0,0,0,0,0,-1.9,156.6,336.84,50.07,46.15,0
480.711,14.5,100,10.5,12.5,3,61,12.64,4.13,279.69,80,2432,6142,-13.3,99.9,7,367,59.2,2.11,0,0,0,0,0,-1.5,156,338.42,50.52,47.12,0
480.824,14.5,100,10.5,12.5,3,61,12.62,4.13,281.08,79.76,2432,6180,-13.6,99.9,7,370,59.5,2.1,0,0,0,0,0,-1.5,155.8,340.36,51.06,47.45,0
480.924,14.5,100,10.3,12.4,3,61,12.51,4.13,283.03,79.97,2469.1,6216,-14.4,99.9,7,370,59.2,2.1,0,0,0,0,0,-1.5,155.2,341.91,50.25,47.73,0
481.032,14.5,100,10.4,12.4,3,61,12.56,4.13,284.44,79.36,2450.6,6252,-14.9,99.9,7,370,58.8,2.1,0,0,0,0,0,-1.2,154.6,343.45,51.38,48.07,0
481.143,14.5,100,10.3,12.3,3,61,12.52,4.13,284.81,79.15,2450.6,6288,-15.4,99.9,7,370,59.8,2.09,0,0,0,0,0,-1.2,154.6,345.23,51.1,48.36,0
481.253,14.5,100,10.3,12.2,3,61,12.49,4.13,287.56,79.52,2450.6,6348,-16.3,99.9,7,374,58.3,2.09,0,0,0,0,0,-1.2,154.1,346.64,51.02,48.61,0
481.363,14.5,100,10.3,12.2,4,63,12.58,4.13,288.03,79.57,2450.6,6371,-16.6,99.9,7,373,60.2,2.09,0,0,0,0,0,-0.8,153.6,348.31,49.85,48.82,0
481.473,14.5,100,10.3,12.1,4,63,12.46,4.13,289.61,79.92,2413.4,6412,-17.1,99.9,7,372,58.7,2.08,0,0,0,0,0,-0.8,153.2,349.64,51.23,49.03,0
481.583,14.5,100,10.4,12,4,63,12.47,4.13,291.58,79.9,2469.1,6424,-17.8,99.9,6.2,374,59.1,2.07,0,0,0,0,0,-0.8,152.9,351.14,51.7,49.17,0
481.082,14.5,100,10.5,12.1,4,64,12.73,4.13,283.39,79.8,2450.6,5973,-16.8,99.9,-10.1,154,55.7,2.08,0,0,0,0,0,-0.8,159.1,351.5,59.86,49.49,0
481.191,14.5,100,12.2,13.3,4,64,13.09,4.13,267.25,77.86,2487.7,5086,-14.1,99.9,0.1,280,59.3,2.1,-3,0,0,0,-3,-0.8,166.1,343.23,39.89,47.11,0
481.300,14.5,100,13.9,13.3,4,64,11.4,4.13,272.39,78.03,2821.9,4991,0,72.8,0.5,449,41.6,2.1,-6,0,0,-3,-3,-0.4,166.8,326.17,30.86,36.89,0
481.409,14.5,100,14.6,13.2,4,64,11.27,4.13,268.31,79.83,2710.5,5038,0,56.1,-1.4,430,43,2.09,-7.9,0,0,-3,-3,-0.4,166.6,315.04,41.85,32.43,0
481.521,14.5,100,14,13.4,4,66,11.08,4.13,269.25,81.05,2691.9,5052,0,64.2,-1.4,446,50.7,2.1,-7.9,0,0,-3,-3,-0.4,166.6,310.14,42.6,30.85,0
481.629,14.5,100,12.9,13.5,4,66,11.09,4.13,260.97,81.31,2580.5,5054,0,85.9,-1.4,418,50.8,2.1,-7.9,0,0,-3,-2.7,0,166.5,306.92,42.07,30.18,0
481.741,14.5,100,12.5,13.5,4,66,11.79,4.13,256.25,79.65,2469.1,5076,0,90.3,-1.4,412,50.4,2.11,-7.5,0,0,-2.7,-2.7,0,166.4,305.61,41.56,29.82,0
481.839,14.5,100,12.1,13.5,4,66,11.63,4.13,253.92,79.52,2357.7,5084,0,93.2,-1,408,49.8,2.11,-7.5,0,0,-2.7,-2.7,0,166.1,305.25,41.53,29.8,0
481.949,14.5,63.9,12.1,13.5,4,66,11.51,4.13,253.53,79.13,2394.9,5091,0,89.9,-1,397,36.9,1.93,-7.5,0,0,-2.7,-2.7,0,97.9,282.92,11.74,20.03,0
482.071,14.5,0,12.4,1.4,4,68,11.74,4.13,188.36,79.74,1782.2,5014,0,20.6,0.8,281,24.7,1.37,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,64.5,223.27,12.97,5.58,0
482.180,14.5,0,11.8,0.2,4,68,13.98,4.13,91.11,80.5,983.9,5052,0,13.3,7.1,94,24.6,1.09,0,0,0,0,0,-1.9,22.3,145.95,25.95,1.84,0
482.279,14.5,0,8.3,0,4,68,13.53,4.13,29,78.97,501.3,4998,0,6.3,35.7,4,37.8,1,0,0,0,0,0,0,14.7,90.06,29.42,1.17,0
482.390,14.5,0,6.4,0,4,68,12.66,4.13,19.94,76.52,278.5,5031,0,5.9,38.1,-13,40.1,1,0,0,0,0,0,0,13.2,53.95,29.43,0.8,0
482.499,14.5,0,5.3,0,4,68,11.73,4.13,19.58,76.61,111.4,4964,0,6.4,15.3,-20,40.4,1,0,0,0,0,0,0,13.1,38.87,29.79,0.58,0
482.610,14.5,0,4.6,0,4,68,11.76,4.13,19.97,77.49,74.3,4930,0,6.9,2.5,-30,39.9,1,0,0,0,0,0,0,13.1,29.7,29.6,0.48,0
482.718,14.5,0,3.7,0.1,4,68,12.12,4.13,19.78,77.19,185.6,4879,0,7.7,2.5,-54,39.9,1.01,0,0,0,0,0,0,13.1,25.83,29.79,0.43,0
482.829,14.5,0,3.2,0.4,4,68,17.93,4.13,19.61,75.35,352.7,4822,0,8.4,2.5,-54,39.9,1.02,0,0,0,0,0,0,13,23.35,29.8,0.4,0
482.930,14.5,0,2.7,0.4,4,68,30.44,4.13,20.06,74.1,482.7,4762,0,8.8,2,-53,40.1,1.03,0,0,0,0,0,0,13,22.18,29.98,0.38,0
483.031,14.5,0,2.4,0.4,4,68,38.67,4.13,19.53,73.55,556.9,4706,0,9.1,2,-52,40.1,1.03,0,0,0,0,0,0,13,21.43,29.97,0.37,0
483.130,14.5,0,2.1,0.4,4,68,44.84,4.13,19.28,71.76,612.6,4672,0,9.6,2,-52,39.9,1.03,0,0,0,0,0,0,12.9,20.9,29.79,0.37,0
483.239,14.5,0,1.9,0.4,4,68,48.3,4.13,19.36,69.86,649.8,4607,0,10,2,-52,39.9,1.03,0,0,0,0,0,0,12.9,20.49,30.15,0.36,0
483.338,14.5,0,1.8,0.4,4,68,52.19,4.13,19.33,69.24,686.9,4542,0,10,2,-50,40.3,1.03,0,0,0,0,0,0,12.8,20.11,30.15,0.35,0
483.439,14.5,0,1.6,0.4,4,68,52.73,4.13,19.11,69.78,724,4468,0,10.4,1.5,-50,40.1,1.03,0,0,0,0,0,0,12.8,19.77,29.97,0.35,0
483.540,14.5,0,1.5,0.4,4,68,52.73,4.13,18.67,70.36,761.2,4426,0,10.4,1.5,-50,40.3,1.03,0,0,0,0,0,0,12.8,19.43,29.61,0.34,0
483.628,14.5,0,1.4,0.4,4,68,56.41,4.13,18.31,69.59,816.9,4380,0,10.7,1,-49,39.8,1.03,0,0,0,0,0,0,12.7,19.15,29.97,0.34,0
483.708,14.5,0,1.3,0.4,4,66,59.22,4.13,18.19,68.31,835.4,4325,0,11,1,-49,40.3,1.03,0,0,0,0,0,0,12.7,18.91,30.34,0.34,0
483.799,14.5,0,1.2,0.4,4,66,60.63,4.13,18.11,67.65,872.5,4274,0,11.1,1,-49,40.4,1.03,0,0,0,0,0,0,12.7,18.64,29.8,0.33,0
483.890,14.5,0,1.2,0.4,4,66,62.79,4.13,17.64,67.41,891.1,4222,0,11.3,1,-48,40.2,1.03,0,0,0,0,0,0,12.6,18.33,29.98,0.33,0
483.990,14.5,0,1.1,0.4,4,66,65.39,4.13,17.42,67.73,928.2,4158,0,11.5,1,-48,40.5,1.03,0,0,0,0,0,0,12.6,18.01,30.16,0.32,0
484.088,14.5,0,1.1,0.4,4,66,76.98,4.13,17.14,67.65,928.2,4086,0,11.5,1,-47,40.5,1.03,0,0,0,0,0,0,12.5,17.67,30.34,0.32,0
484.169,14.5,0,1,0.4,4,66,82.72,4.13,16.58,67.24,946.8,4038,0,11.6,1,-47,40.4,1.03,0,0,0,0,0,0,12.5,17.41,29.8,0.31,0
484.249,14.5,0,1,0.4,4,66,84.74,4.13,16.42,66.64,946.8,4004,0,11.7,1,-46,40,1.03,0,0,0,0,0,0,12.5,17.18,29.8,0.31,0
484.329,14.5,0,1,0.4,4,66,90.48,4.13,16.36,65.99,965.4,3966,0,11.7,0,-46,40.1,1.03,0,0,0,0,0,0,12.5,16.96,29.81,0.31,0
484.431,14.5,0,0.9,0.4,4,66,98.59,4.13,16.14,65.22,965.4,3914,0,11.8,0,-46,40.1,1.03,0,0,0,0,0,0,12.5,16.73,29.99,0.31,0
484.592,14.5,0,0.9,0.4,4,66,98.59,4.13,15.83,64.14,965.4,3859,0,11.8,0,-46,40.1,1.03,0,0,0,0,0,0,12.5,16.48,29.81,0.3,0
484.688,14.5,0,0.8,0.4,4,64,101.63,4.13,15.44,63.16,983.9,3786,0,11.9,0,-46,40,1.03,0,0,0,0,0,0,12.5,16.15,29.99,0.3,0
484.768,14.5,0,0.8,0.4,4,64,112.09,4.13,15.42,61.97,983.9,3744,0,12,0,-45,40,1.03,0,0,0,0,0,0,12.5,15.99,29.99,0.29,0
484.849,14.5,0,0.8,0.4,4,64,110.07,4.13,15.25,60.42,983.9,3693,0,12,0,-45,40.1,1.03,0,0,0,0,0,0,12.5,15.81,29.99,0.29,0
484.949,14.5,0,0.8,0.4,4,64,113.44,4.13,15.14,59.12,983.9,3662,0,12,0,-44,40,1.03,0,0,0,0,0,0,12.5,15.61,29.82,0.29,0
485.038,14.5,0,0.9,0.4,4,64,116.48,4.13,14.47,58.62,983.9,3618,0,11.8,0,-44,40,1.03,0,0,0,0,0,0,12.5,15.44,29.81,0.28,0
485.118,14.5,0,0.9,0.4,4,64,124.17,4.13,14.36,58.75,983.9,3579,0,11.3,0,-44,40,1.03,0,0,0,0,0,0,12.5,15.29,29.63,0.28,0
485.209,14.5,0,0.9,0.4,4,64,116.82,4.13,14.22,58.96,983.9,3552,0,11.1,0,-44,39.8,1.03,0,0,0,0,0,0,12.5,15.09,29.62,0.28,0
485.310,14.5,0,0.9,0.4,4,64,119.16,4.13,14.11,59.26,983.9,3516,0,11,0,-44,39.8,1.03,0,0,0,0,0,0,12.4,14.91,29.44,0.28,0
485.420,14.5,0,0.9,0.4,4,64,130.85,4.13,13.94,59.34,983.9,3492,0,10.9,0,-44,39.6,1.03,0,0,0,0,0,0,12.4,14.76,29.63,0.28,0
485.519,14.5,0,0.9,0.4,4,64,119.16,4.13,13.86,58.46,983.9,3456,0,10.8,-0.5,-44,39.6,1.03,0,0,0,0,0,0,12.4,14.61,29.44,0.27,0
485.608,14.5,0,0.9,0.4,4,64,140.03,4.13,13.69,57.35,983.9,3438,0,10.8,-0.5,-44,39.6,1.03,0,0,0,0,0,0,12.4,14.49,29.44,0.27,0
485.688,14.5,0,1,0.4,4,64,143.37,4.13,13.58,57.16,1002.5,3431,0,10.8,-0.5,-44,39.6,1.03,0,0,0,0,0,0,12.4,14.41,29.44,0.27,0
485.788,14.5,0,0.9,0.4,4,64,139.2,4.13,13.5,57.54,1002.5,3412,0,10.7,-0.5,-44,39.6,1.03,0,0,0,0,0,0,12.4,14.3,29.44,0.27,0
485.899,14.5,0,0.9,0.4,4,64,146.71,4.13,13.39,58.19,1002.5,3404,0,10.6,-0.5,-44,39.4,1.03,0,0,0,0,0,0,12.4,14.24,29.44,0.27,0
485.999,14.5,0,0.9,0.4,4,64,148.38,4.13,13.25,58.73,1002.5,3390,0,10.7,-0.5,-42,39.4,1.03,0,0,0,0,0,0,12.4,14.18,29.44,0.27,0
486.098,14.5,0,0.9,0.5,4,64,156.73,4.13,13.19,58.91,1002.5,3394,0,10.9,-0.5,-43,39.4,1.03,0,0,0,0,0,0,12.4,14.14,29.45,0.27,0
486.188,14.5,0,0.9,0.5,4,64,156.73,4.13,13.17,59.04,983.9,3380,0,11.3,-0.5,-42,39.4,1.04,0,0,0,0,0,0,12.4,14.1,29.45,0.27,0
486.289,14.5,0,0.9,0.6,4,64,166.63,4.13,13.14,59.07,983.9,3368,0,11.7,-0.5,-42,39.6,1.04,0,0,0,0,0,0,12.4,14.05,29.45,0.27,0
486.389,14.5,0,0.9,0.6,5,64,158.4,4.13,13.11,59.38,965.4,3330,0,11.9,-0.5,-42,39.6,1.04,0,0,0,0,0,0,12.4,13.97,30,0.26,0
486.498,14.5,0,0.9,0.7,5,64,173.16,4.13,12.97,58.29,965.4,3284,0,11.8,-0.5,-42,40.1,1.04,0,0,0,0,0,0,12.4,13.82,29.46,0.26,0
486.608,14.5,0,0.9,0.6,5,64,181.32,4.13,12.92,56.35,891.1,3313,0,11.6,-0.5,-39,39.9,1.04,0,0,0,0,0,0,12.4,13.72,29.46,0.26,0
