﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
445.374,14.6,100,9.5,9.6,3,84,12.71,-0.01,232.64,79.25,2153.5,5333,-8.5,98.1,9.5,418,50.9,1.8,0,0,0,0,0,0,137.9,264.05,41.95,19.21,0
445.467,14.6,100,9.5,9.6,3,84,12.75,-0.01,232.94,79.7,2209.2,5390,-8.6,98.6,9.5,414,51,1.8,0,0,0,0,0,0,137.7,266.01,42.14,19.62,0
445.564,14.6,100,9.4,9.6,3,84,12.79,-0.01,233.56,78.97,2190.7,5415,-8.5,98.8,9.5,412,51.2,1.8,0,0,0,0,0,0,137.5,267.98,42.83,20.12,0
445.673,14.6,100,9.3,9.6,3,84,12.79,-0.01,234.92,79.48,2172.1,5458,-8.5,99.1,9.5,410,51.7,1.8,0,0,0,0,0,0,137.2,269.91,42.79,20.7,0
445.767,14.6,100,9.3,9.6,3,84,12.68,-0.01,236.64,79.99,2153.5,5504,-8.5,99.2,9.5,410,52,1.8,0,0,0,0,0,0,137,271.79,43.14,21.06,0
445.872,14.6,100,9.4,9.5,3,86,12.68,-0.01,237.58,79.54,2153.5,5556,-8.6,99.4,9,409,52,1.8,0,0,0,0,0,0,136.5,273.5,43.61,21.52,0
445.974,14.6,100,9.4,9.5,3,86,12.65,-0.01,239.17,79.71,2153.5,5586,-8.7,99.6,9,405,52,1.8,0,0,0,0,0,0,136,275.11,44.17,21.9,0
446.073,14.6,100,9.4,9.5,3,86,12.63,-0.01,240.28,79.23,2135,5624,-8.7,99.6,9,404,53,1.8,0,0,0,0,0,0,135.6,276.65,44.8,22.27,0
446.186,14.6,100,9.3,9.5,3,86,12.56,-0.01,240.86,79.71,2153.5,5673,-8.7,99.7,9.5,404,53.5,1.8,0,0,0,0,0,0,135.3,278.33,44.77,22.62,0
446.284,14.6,100,9.3,9.5,3,86,12.63,-0.01,241.83,79.44,2153.5,5734,-8.6,99.8,9.5,399,53.6,1.8,0,0,0,0,0,0,134.9,279.73,45.22,22.97,0
446.393,14.6,100,9.3,9.5,3,86,12.51,-0.01,243.19,80.35,2135,5755,-8.6,99.8,9.5,396,54.2,1.8,0,0,0,0,0,0,134.3,281.06,45.42,23.36,0
446.503,14.6,100,9.3,9.5,3,86,12.43,-0.01,244.31,79.7,2153.5,5814,-8.6,99.9,9.5,394,53.8,1.8,0,0,0,0,0,0,134.1,282.7,45.77,23.68,0
446.614,14.6,100,9.3,9.4,3,86,12.37,-0.01,245.97,79.97,2153.5,5860,-8.6,99.9,10,393,54.4,1.8,0,0,0,0,0,0,133.5,283.93,45.51,24.03,0
446.714,14.6,100,9.3,9.4,3,88,12.33,-0.01,246.81,79.39,2172.1,5898,-8.7,99.9,10,391,54.1,1.8,0,0,0,0,0,0,133.1,285.25,45.49,24.34,0
446.814,14.6,100,9.2,9.4,3,88,12.34,-0.01,247.33,79.61,2172.1,5920,-8.7,99.9,10.5,389,54.5,1.8,0,0,0,0,0,0,132.7,286.52,46.34,24.65,0
446.903,14.6,100,9.1,9.3,3,88,12.31,-0.01,248,79.02,2172.1,5956,-8.7,99.9,10.5,387,55,1.8,0,0,0,0,0,0,132.4,287.73,46.4,24.87,0
447.014,14.6,100,9.1,9.3,3,88,12.32,-0.01,249.75,79.67,2153.5,5993,-8.7,99.9,11,387,55.5,1.8,0,0,0,0,0,0,131.9,288.9,46.01,25.08,0
447.114,14.6,100,9.1,9.2,3,88,12.22,-0.01,250.58,79.47,2172.1,6031,-8.8,99.9,11,384,55,1.79,0,0,0,0,0,0,131.3,289.96,45.72,25.16,0
447.215,14.6,100,9.1,9.1,3,88,12.25,-0.01,252.19,80.06,2153.5,6070,-8.9,99.9,11,380,54.3,1.79,0,0,0,0,0,0,130.8,290.9,45.5,25.21,0
447.324,14.6,100,8.9,9,3,88,12.15,-0.01,253.03,79.93,2172.1,6118,-9.2,99.9,11,375,54.5,1.78,0,0,0,0,0,0,130.4,291.99,45.33,25.27,0
447.433,14.6,100,9,9,3,90,12.16,-0.01,253.86,79.81,2172.1,6154,-9.4,99.9,11.5,370,54.1,1.78,0,0,0,0,0,0,129.5,292.73,44.69,25.27,0
447.533,14.6,100,8.9,8.8,3,90,12.13,-0.01,254.53,79.48,2172.1,6197,-9.6,99.9,11.5,370,53.2,1.77,0,0,0,0,0,0,129.4,293.35,44.85,25.3,0
447.645,14.6,100,8.8,8.8,3,90,12.08,-0.01,255.11,79.13,2172.1,6248,-9.8,99.9,11.5,366,53.5,1.77,0,0,0,0,0,0,128.6,294.3,44.09,25.28,0
447.765,14.6,100,8.9,8.6,3,90,12.03,-0.01,256.08,79.51,2172.1,6287,-10.2,99.9,12,361,52.1,1.76,0,0,0,0,0,0,128.2,294.99,44.73,25.29,0
447.873,14.6,100,8.6,8.6,3,90,12.04,-0.01,256.28,79.71,2172.1,6324,-10.6,99.9,12,357,53.4,1.75,0,0,0,0,0,0,127.6,295.75,44.68,25.28,0
447.983,14.6,100,8.5,8.5,3,90,12.06,-0.01,255.25,79.09,2227.8,6344,-10.9,99.9,12.5,352,53.2,1.75,0,0,0,0,0,0,127.2,296.4,44.37,25.28,0
448.095,14.6,100,8.4,8.4,3,90,12.12,-0.01,257.39,78.94,2190.7,6404,-11.1,99.9,12.5,351,52.4,1.74,0,0,0,0,0,0,126.6,296.94,43.93,25.19,0
448.204,14.6,100,8.2,8.3,3,90,12.09,-0.01,257.06,79.06,2190.7,6418,-11.4,99.9,12.5,344,51.5,1.74,0,0,0,0,0,0,126.1,297.72,43.7,25.12,0
448.315,14.6,53.3,8.1,8.1,3,90,11.99,-0.01,257.92,79.15,2172.1,6458,-11.7,99.9,10.6,339,52.3,1.73,0,0,0,0,0,0,117.8,298.25,25.33,23.07,0
448.423,14.6,0,8.6,3.7,4,90,12.21,-0.01,246.22,79.65,1986.4,6422,0,33.2,-2.9,210,22.7,1.41,0,0,0,0,0,0,65.5,256.49,10.83,10.08,0
448.542,14.6,0,11.6,0.3,4,90,12.91,-0.01,129.75,79.77,2227.8,6348,0,16.1,0.5,39,21.7,1.14,0,0,0,0,0,0,17.4,179.87,25.35,2.2,0
448.653,14.6,0,9.8,0,4,91,13.29,-0.01,35,80.1,1670.8,6358,0,6.9,39.8,-4,36.9,1.01,0,0,0,0,0,0,14.3,102.2,30.11,1,0
448.762,14.6,0,7.5,0,4,91,12.59,-0.01,27.78,80.45,1429.5,6066,0,7,8,-32,41.3,1,0,0,0,0,0,0,13.9,63.26,31.96,0.73,0
448.875,14.6,0,5.8,0,4,91,12.16,-0.01,26.14,79.86,1299.5,5745,0,7.5,7.5,-30,41.5,1,0,0,0,0,0,0,13.7,46.36,31.77,0.49,0
448.982,14.6,0,5.2,0,4,91,12.27,-0.01,24.81,78.34,1206.7,5479,0,7.7,7,-29,41.3,1,0,0,0,0,0,0,13.5,35.35,31.64,0.41,0
449.093,14.6,0,4.3,0,4,91,12.65,-0.01,23.92,79.31,1095.3,5275,0,8,6.5,-26,41.2,1,0,0,0,0,0,0,13.3,30.21,31.53,0.38,0
449.207,14.6,0,3.7,0,4,91,12.66,-0.01,23.08,80,1021.1,5080,0,8.3,6.5,-24,41.1,1,0,0,0,0,0,0,13.2,26.52,31.47,0.36,0
449.313,14.6,0,3.3,0,4,91,12.34,-0.01,21.78,78.74,1002.5,4920,0,8.5,6,-23,41.1,1,0,0,0,0,0,0,13.1,24.55,31.41,0.34,0
449.425,14.6,0,2.9,0,4,91,12.13,-0.01,20.97,73.82,983.9,4752,0,8.6,5.5,-24,41,1,0,0,0,0,0,0,13,22.87,31.42,0.34,0
449.534,14.6,0,2.6,0,4,91,12.11,-0.01,20.19,71.65,983.9,4644,0,8.6,6,-25,40.9,1,0,0,0,0,0,0,12.9,21.81,29.76,0.33,0
449.645,14.6,0,2.3,0,4,91,11.89,-0.01,19.64,71.18,1039.6,4584,0,8.8,2,-52,39.5,1,0,0,0,0,0,0,12.9,21.01,29.94,0.33,0
449.753,14.6,0,2,0.3,4,91,12.06,-0.01,18.94,70.91,1076.8,4584,0,9.5,2,-52,39.2,1.02,0,0,0,0,0,0,12.9,20.59,29.42,0.32,0
449.864,14.6,0,1.8,0.4,4,91,17.89,-0.01,19.56,72.48,1113.9,4548,0,10.3,2,-52,39.2,1.03,0,0,0,0,0,0,12.9,20.29,29.61,0.32,0
449.975,14.6,0,1.6,0.4,4,91,25.56,-0.01,19.17,72.55,1151,4505,0,10.6,1,-52,39.4,1.03,0,0,0,0,0,0,12.8,20.07,29.61,0.32,0
450.085,14.6,0,1.5,0.4,4,91,31.61,-0.01,18.94,70.55,1169.6,4470,0,11,1.5,-51,39.4,1.03,0,0,0,0,0,0,12.8,19.82,29.61,0.32,0
450.205,14.6,0,1.4,0.4,4,91,34.09,-0.01,18.69,71.03,1188.2,4428,0,11.3,1.5,-50,39.4,1.03,0,0,0,0,0,0,12.8,19.61,29.79,0.32,0
450.324,14.6,0,1.3,0.4,4,90,38.17,-0.01,18.25,69.39,1206.7,4384,0,11.8,1,-50,39.4,1.03,0,0,0,0,0,0,12.7,19.37,29.61,0.32,0
450.433,14.6,0,1.2,0.4,4,90,44.66,-0.01,18.03,68.37,1225.3,4321,0,12.1,1,-50,39.6,1.03,0,0,0,0,0,0,12.7,19.11,29.79,0.31,0
450.545,14.6,0,1.1,0.4,4,90,49.75,-0.01,17.47,68.69,1225.3,4278,0,12.4,1,-49,39.4,1.03,0,0,0,0,0,0,12.7,18.84,29.8,0.31,0
450.664,14.6,0,1,0.4,4,90,54.83,-0.01,17.39,67.2,1225.3,4224,0,12.5,1,-49,39.6,1.03,0,0,0,0,0,0,12.6,18.6,29.43,0.31,0
450.774,14.6,0,1,0.4,4,90,57.54,-0.01,17.28,66.6,1225.3,4195,0,12.7,1,-48,39.3,1.03,0,0,0,0,0,0,12.6,18.37,29.8,0.31,0
450.883,14.6,0,1,0.4,4,90,60.89,-0.01,17.08,68.34,1225.3,4130,0,12.8,1,-48,39.6,1.03,0,0,0,0,0,0,12.6,18.12,29.98,0.31,0
450.994,14.6,0,0.9,0.4,4,90,64.24,-0.01,16.58,66.86,1206.7,4093,0,12.9,1,-48,39.4,1.03,0,0,0,0,0,0,12.6,17.89,29.81,0.31,0
451.103,14.6,0,0.9,0.4,4,90,72.97,-0.01,16.42,64.41,1188.2,4036,0,12.9,1,-48,39.6,1.03,0,0,0,0,0,0,12.5,17.62,29.99,0.3,0
451.213,14.6,0,0.9,0.4,4,90,77.7,-0.01,16.31,64.19,1151,3976,0,13,0,-47,39.8,1.03,0,0,0,0,0,0,12.5,17.37,29.81,0.3,0
451.324,14.6,0,0.8,0.4,4,90,75.33,-0.01,16,64.69,1132.5,3932,0,13,0,-47,39.8,1.03,0,0,0,0,0,0,12.5,17.08,29.81,0.3,0
451.434,14.6,0,0.8,0.4,4,90,89.18,-0.01,15.78,63.35,1132.5,3884,0,13.1,0,-47,39.4,1.03,0,0,0,0,0,0,12.5,16.88,29.63,0.3,0
451.544,14.6,0,0.9,0.4,4,90,97.62,-0.01,15.64,62.57,1113.9,3830,0,12.2,0,-47,39.8,1.03,0,0,0,0,0,0,12.5,16.64,29.81,0.3,0
451.654,14.6,0,1,0.4,4,90,98.63,-0.01,15.42,63.24,1113.9,3776,0,12,0,-46,39.6,1.03,0,0,0,0,0,0,12.5,16.44,29.99,0.3,0
451.754,14.6,0,1,0.4,4,90,107.41,-0.01,15.22,64.09,1095.3,3728,0,11.8,0,-46,39.6,1.03,0,0,0,0,0,0,12.5,16.22,29.63,0.29,0
451.864,14.6,0,1,0.4,4,90,103.36,-0.01,15.08,62.69,1095.3,3682,0,11.7,0,-46,39.4,1.03,0,0,0,0,0,0,12.5,15.99,29.81,0.29,0
451.973,14.6,0,1,0.4,4,90,108.42,-0.01,14.92,59.8,1095.3,3629,0,11.6,0,-46,39.6,1.03,0,0,0,0,0,0,12.5,15.8,29.81,0.29,0
452.084,14.6,0,1,0.4,4,90,112.13,-0.01,14.61,58.78,1076.8,3582,0,11.5,0,-46,39.8,1.03,0,0,0,0,0,0,12.5,15.55,29.63,0.29,0
452.192,14.6,0,1,0.4,4,90,114.5,-0.01,14.36,59.47,1076.8,3552,0,11.4,0,-46,39.4,1.03,0,0,0,0,0,0,12.5,15.39,29.63,0.29,0
452.303,14.6,0,1,0.4,4,90,115.51,-0.01,14.19,60.36,1076.8,3516,0,11.3,0,-46,39.3,1.03,0,0,0,0,0,0,12.4,15.19,29.45,0.29,0
452.413,14.6,0,1,0.4,4,90,117.2,-0.01,14,59.06,1058.2,3490,0,11.2,0,-45,39.5,1.03,0,0,0,0,0,0,12.4,15.04,29.45,0.29,0
452.523,14.6,0,1,0.4,4,90,127.56,-0.01,13.86,58.17,1058.2,3464,0,11.1,-0.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,14.89,29.45,0.29,0
452.634,14.6,0,1,0.4,4,90,129.22,-0.01,13.67,58.8,1058.2,3444,0,11,-0.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,14.78,29.45,0.29,0
452.745,14.6,0,1,0.4,4,90,137.57,-0.01,13.5,59.89,1058.2,3418,0,11,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.65,29.45,0.29,0
452.853,14.6,0,1,0.4,4,90,135.07,-0.01,13.39,60.6,1058.2,3418,0,10.9,-0.5,-45,39.5,1.03,0,0,0,0,0,0,12.4,14.57,29.45,0.28,0
452.962,14.6,0,1,0.4,4,90,141.75,-0.01,13.33,58.62,1039.6,3400,0,10.9,-0.5,-46,39.3,1.03,0,0,0,0,0,0,12.4,14.51,29.46,0.28,0
453.073,14.6,0,1,0.4,4,90,143.41,-0.01,13.28,56.46,1039.6,3391,0,10.9,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.45,29.46,0.28,0
453.182,14.6,0,1,0.4,4,90,142.58,-0.01,13.11,56.32,1039.6,3383,0,10.9,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.41,29.46,0.28,0
453.294,14.6,0,1,0.4,4,90,150.09,-0.01,13.42,57.45,1039.6,3384,0,10.9,-0.5,-44,39.3,1.03,0,0,0,0,0,0,12.4,14.38,29.46,0.28,0
453.402,14.6,0,1,0.4,4,90,151.76,-0.01,13.39,59.12,1039.6,3372,0,10.8,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.34,29.46,0.28,0
453.514,14.6,0,1,0.4,4,90,154.27,-0.01,13.22,58.58,1039.6,3358,0,10.8,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.29,29.46,0.28,0
453.625,14.6,0,1,0.4,4,90,156.77,-0.01,13.11,56.65,1039.6,3353,0,10.8,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.25,29.46,0.28,0
453.733,14.6,0,1,0.4,4,90,166.68,-0.01,12.97,56.19,1039.6,3352,0,10.8,-0.5,-45,39.3,1.03,0,0,0,0,0,0,12.4,14.23,29.46,0.28,0
453.843,14.6,0,1,0.4,4,90,166.68,-0.01,13.22,57.35,1039.6,3337,0,10.8,-0.5,-44,39.3,1.03,0,0,0,0,0,0,12.4,14.18,29.46,0.28,0
453.952,14.6,0,1,0.4,4,90,174.84,-0.01,13.22,58.71,1021.1,3332,0,10.7,-0.5,-44,39.3,1.03,0,0,0,0,0,0,12.4,14.15,29.46,0.28,0
454.063,14.6,0,1,0.4,4,90,168.31,-0.01,13.14,58.8,1039.6,3318,0,10.7,-0.5,-44,39,1.03,0,0,0,0,0,0,12.4,14.1,29.46,0.28,0
454.172,14.6,0,1,0.4,4,90,168.31,-0.01,12.92,56.94,1021.1,3318,0,10.7,-0.5,-44,39,1.03,0,0,0,0,0,0,12.4,14.06,29.46,0.28,0
454.283,14.6,0,1,0.4,4,90,181.36,-0.01,12.81,55.64,1021.1,3307,0,10.7,-0.5,-44,39.3,1.03,0,0,0,0,0,0,12.4,14.02,29.46,0.28,0
454.402,14.6,0,1,0.4,4,90,181.36,-0.01,12.92,55.9,1021.1,3295,0,10.6,-0.5,-44,39,1.03,0,0,0,0,0,0,12.4,13.98,29.46,0.28,0
454.512,14.6,0,1,0.4,5,90,189.52,-0.01,12.83,57.01,1021.1,3244,0,10.6,-0.5,-44,39.2,1.03,0,0,0,0,0,0,12.3,13.91,30.19,0.28,0
454.622,14.6,0,1,0.4,5,90,194.42,-0.01,12.72,57.64,1021.1,3208,0,10.4,-0.5,-43,39.5,1.03,0,0,0,0,0,0,12.3,13.73,29.46,0.28,0
454.733,14.6,0,1,0.4,5,90,205.84,-0.01,12.67,56.91,983.9,3186,0,10.4,-1,-40,39,1.03,0,0,0,0,0,0,12.3,13.63,30.01,0.28,0
454.831,14.6,0,1,0.4,5,90,130.06,-0.01,12.47,55.03,946.8,3096,0,10.1,-1.5,-40,40.1,1.03,0,0,0,0,0,0,12.3,13.35,31.29,0.28,0
454.943,14.6,0,1,0.4,5,90,114.84,-0.01,12.25,53.43,854,2988,0,9.9,-2,-40,40.4,1.03,0,0,0,0,0,0,12.2,12.88,31.34,0.28,0
455.052,14.6,0,1.1,0.4,5,90,54.07,-0.01,11.81,52.53,724,2851,0,9.1,-3,-40,40.3,1.03,0,0,0,0,0,0,12.2,12.28,31.58,0.28,0
455.162,14.6,0,1,0.3,5,90,39.36,0,11.03,52.37,668.3,2714,0,8.5,-4,-38,40.8,1.02,0,0,0,0,0,0,12.2,11.71,31.28,0.28,0
455.272,14.6,0,1.1,0,5,90,26.22,0.01,10.75,51.82,649.8,2586,0,7.1,-4.5,-40,41,1,0,0,0,0,0,0,12.1,11.14,31.92,0.28,0
455.385,14.6,0,1,0,5,90,24.42,0.06,9.61,50.71,1058.2,2398,0,6.2,-5.5,-39,41.3,1,0,0,0,0,0,0,12.1,10.44,30.33,0.28,0
455.491,14.6,0,1,0,5,90,23.46,0.13,8.94,49.34,1076.8,2372,0,6.1,-6.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.96,29.78,0.28,0
455.591,14.6,0,1,0,5,90,30.09,0.11,9.39,49.07,1076.8,2398,0,6,-6,-38,39.3,1,0,0,0,0,0,0,12.1,9.86,29.76,0.28,0
455.692,14.6,0,1,0,5,90,41.85,0.08,9.33,49.43,1095.3,2444,0,6.2,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.96,29.75,0.28,0
455.802,14.6,0,0.9,0,5,90,51.69,0.06,9.25,49.89,1095.3,2450,0,6.3,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,10.06,29.75,0.28,0
455.921,14.6,0,0.9,0,5,90,58.29,0.06,9.25,49.99,1113.9,2448,0,6.3,-5.5,-39,39.5,1,0,0,0,0,0,0,12.1,10.09,29.75,0.28,0
456.031,14.6,0,0.9,0,5,90,64.46,0.07,9.39,49.68,1113.9,2442,0,6.3,-5.5,-39,39.3,1,0,0,0,0,0,0,12.1,10.08,29.75,0.28,0
456.146,14.6,0,0.9,0,5,90,71.96,0.07,9.39,49.41,1113.9,2442,0,6.4,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,10.07,29.75,0.28,0
456.254,14.6,0,0.9,0,5,90,86.47,0.07,9.44,49.36,1113.9,2433,0,6.4,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,10.05,29.76,0.28,0
456.363,14.6,0,0.9,0,5,90,97.28,0.07,9.31,49.27,1113.9,2428,0,6.4,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,10.03,29.76,0.28,0
456.473,14.6,0,0.9,0,5,90,103.7,0.08,9.25,49.11,1113.9,2424,0,6.5,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,10,29.76,0.28,0
456.584,14.6,0,0.8,0,5,90,106.4,0.08,9.28,49.01,1113.9,2416,0,6.6,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.97,29.76,0.28,0
456.694,14.6,0,0.8,0,5,90,111.12,0.08,9.28,48.81,1113.9,2416,0,6.7,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.96,29.76,0.28,0
456.804,14.6,0,0.8,0,5,90,114.84,0.08,9.36,48.72,1113.9,2413,0,6.8,-5.5,-38,39.6,1,0,0,0,0,0,0,12.1,9.96,29.77,0.28,0
456.913,14.6,0,0.8,0,5,90,127.56,0.09,9.47,48.67,1113.9,2407,0,6.9,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.94,29.77,0.28,0
457.023,14.6,0,0.8,0,5,90,124.21,0.09,9.31,48.63,1113.9,2408,0,7,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.92,29.77,0.28,0
457.135,14.6,0,0.8,0,5,90,127.56,0.09,9.33,48.54,1113.9,2402,0,7.1,-5.5,-38,39.3,1,0,0,0,0,0,0,12.1,9.9,29.78,0.28,0
457.244,14.6,0,0.8,0,5,90,137.57,0.1,9.33,48.38,1095.3,2394,0,7.1,-6,-38,39.3,1,0,0,0,0,0,0,12.1,9.88,29.78,0.28,0
457.355,14.6,0,0.7,0,5,90,140.91,0.1,9.25,48.36,1095.3,2386,0,7.2,-6,-40,39.3,1,0,0,0,0,0,0,12.1,9.84,29.78,0.28,0
457.463,14.6,0,0.7,0,5,90,147.59,0.1,9.17,48.31,1095.3,2386,0,7.3,-6,-40,39.6,1,0,0,0,0,0,0,12.1,9.83,29.78,0.28,0
457.573,14.6,0,0.7,0,5,90,150.09,0.11,9.22,48.27,1095.3,2382,0,7.3,-6,-39,39.6,1,0,0,0,0,0,0,12.1,9.82,29.78,0.28,0
457.685,14.6,0,0.7,0,5,90,146.76,0.11,9.33,48.12,1076.8,2375,0,7.4,-6,-39,39.6,1,0,0,0,0,0,0,12.1,9.79,29.79,0.28,0
457.806,14.6,0,0.7,0,5,90,155.1,0.11,9.33,48.02,1076.8,2374,0,7.5,-6.5,-40,39.6,1,0,0,0,0,0,0,12,9.77,29.79,0.28,0
457.914,14.6,0,0.7,0,5,90,158.44,0.11,9.14,47.94,1076.8,2368,0,7.5,-6.5,-40,39.6,1,0,0,0,0,0,0,12,9.76,29.79,0.28,0
458.021,14.6,0,0.7,0,5,90,165.04,0.13,9.22,47.89,1076.8,2366,0,7.6,-6.5,-40,39.6,1,0,0,0,0,0,0,12,9.74,29.79,0.28,0
458.122,14.6,0,0.7,0,5,90,166.68,0.13,9.22,47.85,1076.8,2358,0,7.6,-6.5,-39,39.6,1,0,0,0,0,0,0,12,9.72,29.79,0.28,0
458.224,14.6,0,0.7,0,5,90,178.1,0.13,9.28,47.66,1058.2,2358,0,7.6,-6.5,-40,39.6,1,0,0,0,0,0,0,12,9.71,29.8,0.28,0
458.334,14.6,0,0.7,0,5,90,184.63,0.14,9.17,47.59,1058.2,2350,0,7.6,-7,-38,39.3,1,0,0,0,0,0,0,12,9.68,29.8,0.28,0
458.423,14.6,0,0.7,0,5,90,179.73,0.14,9.19,47.53,1058.2,2342,0,7.6,-7,-38,39.3,1,0,0,0,0,0,0,12,9.65,29.8,0.28,0
458.534,14.6,0,0.7,0,5,90,191.15,0.14,9.22,47.5,1058.2,2347,0,7.6,-7,-38,39.3,1,0,0,0,0,0,0,12,9.64,29.8,0.28,0
458.642,14.6,0,0.7,0,5,90,189.52,0.14,9.22,47.43,1058.2,2344,0,7.7,-7,-38,39.3,1,0,0,0,0,0,0,12,9.63,29.8,0.28,0
458.752,14.6,0,0.7,0,5,90,191.15,0.15,9.17,47.22,1058.2,2331,0,7.7,-7,-38,39.3,1,0,0,0,0,0,0,12,9.61,29.81,0.28,0
458.862,14.6,0,0.7,0,5,90,196.05,0.16,9.03,47.34,1039.6,2328,0,7.7,-7.5,-38,39.3,1,0,0,0,0,0,0,12,9.58,29.81,0.28,0
458.972,14.6,0,0.7,0,5,90,194.42,0.16,9.03,47.17,1039.6,2324,0,7.7,-7.5,-38,39.3,1,0,0,0,0,0,0,12,9.57,29.81,0.28,0
459.083,14.6,0,0.7,0,5,90,200.94,0.17,9.06,47.21,1039.6,2322,0,7.7,-7.5,-38,39.3,1,0,0,0,0,0,0,12,9.55,29.82,0.28,0
