﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
62.101,14.6,0,1,0.4,4,79,56.64,4.78,15.17,62.67,1002.5,3704,0,11.1,0,-43,41.7,1.03,0,0,0,0,0,0,12.5,16.05,29.63,0.31,0
62.198,14.6,0,1,0.4,4,79,60.86,4.78,14.94,62.32,1002.5,3656,0,11.3,0,-43,41.4,1.03,0,0,0,0,0,0,12.5,15.85,30,0.3,0
62.310,14.6,0,0.9,0.4,4,79,64.64,4.78,14.72,61.47,1002.5,3598,0,11.4,0,-43,41.2,1.03,0,0,0,0,0,0,12.5,15.6,29.45,0.3,0
62.419,14.6,0,0.9,0.4,4,79,73.95,4.78,14.22,60.7,1002.5,3562,0,11.5,0,-43,41,1.03,0,0,0,0,0,0,12.5,15.41,30,0.3,0
62.531,14.6,0,0.8,0.4,4,79,86.1,4.78,14.08,60.12,1002.5,3518,0,11.6,0,-42,41.2,1.03,0,0,0,0,0,0,12.4,15.17,29.64,0.29,0
62.629,14.6,0,0.8,0.4,4,79,84.42,4.78,14.06,59.71,1002.5,3470,0,11.7,0,-42,41.2,1.03,0,0,0,0,0,0,12.4,14.98,29.82,0.29,0
62.739,14.6,0,0.8,0.4,4,79,91.17,4.78,13.72,59.44,1002.5,3430,0,11.7,-0.5,-42,41.1,1.03,0,0,0,0,0,0,12.4,14.78,29.65,0.29,0
62.849,14.6,0,0.8,0.4,4,79,100.96,4.78,13.47,59.12,1002.5,3393,0,11.8,-0.5,-42,41.1,1.03,0,0,0,0,0,0,12.4,14.57,29.65,0.28,0
62.959,14.6,0,0.7,0.4,4,79,108.05,4.78,13.44,58.67,1002.5,3354,0,11.8,-0.5,-42,41.3,1.03,0,0,0,0,0,0,12.4,14.4,29.47,0.28,0
63.069,14.6,0,0.8,0.4,4,79,108.39,4.78,13.44,58.02,1002.5,3321,0,11.4,-0.5,-42,41,1.03,0,0,0,0,0,0,12.4,14.21,29.46,0.28,0
63.179,14.6,0,0.9,0.4,4,79,116.49,4.78,13.22,57.42,1002.5,3294,0,11.1,-0.5,-41,40.9,1.03,0,0,0,0,0,0,12.4,14.08,29.46,0.28,0
63.292,14.6,0,0.9,0.4,4,79,120.01,4.78,13.03,57.04,1002.5,3272,0,11,-0.5,-40,40.9,1.03,0,0,0,0,0,0,12.4,13.93,29.46,0.27,0
63.398,14.6,0,0.9,0.4,4,79,122.51,4.78,12.94,56.9,1002.5,3261,0,10.9,-0.5,-40,40.9,1.03,0,0,0,0,0,0,12.4,13.84,29.46,0.27,0
63.498,14.6,0,0.9,0.4,4,79,122.51,4.78,12.89,56.65,1002.5,3244,0,10.9,-0.5,-40,40.9,1.03,0,0,0,0,0,0,12.3,13.76,29.46,0.27,0
63.611,14.6,0,0.9,0.4,4,79,131.7,4.78,12.89,56.43,1002.5,3242,0,10.8,-0.5,-40,40.9,1.03,0,0,0,0,0,0,12.3,13.69,29.46,0.27,0
63.718,14.6,0,0.9,0.4,4,79,140.88,4.78,12.83,56.32,1002.5,3230,0,10.8,-0.5,-40,40.8,1.03,0,0,0,0,0,0,12.3,13.64,29.46,0.27,0
63.831,14.5,0,0.9,0.4,4,79,145.89,4.78,12.78,56.33,1002.5,3208,0,10.8,-0.5,-40,41.1,1.03,0,0,0,0,0,0,12.3,13.58,29.46,0.27,0
63.939,14.5,0,1,0.4,4,79,150.9,4.78,12.72,56.43,1002.5,3198,0,10.8,-0.5,-40,41.1,1.03,0,0,0,0,0,0,12.3,13.51,29.46,0.27,0
64.050,14.5,0,1,0.4,4,79,160.08,4.78,12.69,56.49,1002.5,3194,0,10.8,-1,-39,41.1,1.03,0,0,0,0,0,0,12.3,13.46,29.46,0.27,0
64.161,14.5,0,1,0.4,4,79,163.38,4.78,12.61,56.3,1002.5,3180,0,10.7,-1,-39,41.1,1.03,0,0,0,0,0,0,12.3,13.42,29.46,0.27,0
64.270,14.5,0,0.9,0.4,4,79,171.54,4.78,12.42,56.17,1002.5,3175,0,10.7,-1,-40,41.1,1.03,0,0,0,0,0,0,12.3,13.37,29.46,0.27,0
64.380,14.5,0,0.9,0.4,5,79,181.33,4.78,12.28,55.94,1002.5,3097,0,10.6,-1.5,-39,41.8,1.03,0,0,0,0,0,0,12.3,13.2,29.84,0.27,0
64.501,14.5,0,0.9,0.4,5,79,181.33,4.78,12.08,55.3,1002.5,3072,0,10.4,-1.5,-39,41.1,1.03,0,0,0,0,0,0,12.3,12.95,29.48,0.27,0
64.610,14.5,0,1,0.4,5,79,228.65,4.78,11.94,54.93,872.5,3030,0,10.4,-1.5,-38,41.3,1.03,0,0,0,0,0,0,12.3,12.8,30.76,0.27,0
64.721,14.5,0,1,0.4,5,79,125.02,4.78,11.72,54.42,872.5,2930,0,10.1,-3,-38,42.5,1.03,0,0,0,0,0,0,12.2,12.46,30.99,0.27,0
64.831,14.5,0,1,0.4,5,79,56.64,4.78,11.17,53.3,946.8,2767,0,9.7,-3.5,-36,43.2,1.02,0,0,0,0,0,0,12.2,11.95,31.75,0.27,0
64.940,14.5,0,1,0.2,5,79,33.49,4.79,10.83,51.74,946.8,2590,0,8.6,-4.5,-37,43.3,1.01,0,0,0,0,0,0,12.1,11.23,31.92,0.27,0
65.060,14.5,0,1,0.1,5,79,27.49,4.79,10.42,49.91,946.8,2352,0,7.3,-6.5,-35,43.6,1,0,0,0,0,0,0,12,10.39,31.65,0.27,0
65.173,14.5,1.2,0.9,0.1,5,79,27.4,4.81,9.11,47.99,1021.1,2248,0,6.3,-9,-36,41.9,1,0,0,0,0,0,0,12,9.58,29.85,0.27,0
65.280,14.5,3.1,0.9,0.1,5,79,25.18,4.82,8.92,47.67,983.9,2270,0,6.2,-4.7,-34,41.4,1,0,0,0,0,0,0,12,9.3,29.8,0.27,0
65.401,14.5,3.5,0.8,0.1,5,79,26.71,4.8,8.83,48.3,983.9,2376,0,6.4,6.7,-22,41.3,1,0,0,0,0,0,0,12,9.5,29.98,0.27,0
65.520,14.5,3.5,0.8,0.1,5,79,29.88,4.8,8.89,49.01,1002.5,2341,0,6.5,9.2,-18,41.3,1,0,0,0,0,0,0,12,9.61,29.8,0.27,0
65.641,14.5,3.9,0.8,0.1,5,79,27.19,4.8,8.81,47.75,1039.6,2355,0,6.9,10.9,-17,41.3,1,0,0,0,0,0,0,12,9.62,29.8,0.27,0
65.750,14.5,4.3,0.8,0.1,5,79,22.6,4.8,8.92,46.62,1039.6,2330,0,6.9,9.9,-15,41.5,1,0,0,0,0,0,0,12,9.6,29.8,0.27,0
65.859,14.5,4.7,0.8,0.1,5,79,20.14,4.8,8.92,46.18,1058.2,2340,0,6.9,11.2,-12,41.3,1,0,0,0,0,0,0,12,9.57,29.8,0.27,0
65.980,14.5,4.7,0.8,0.1,5,79,18.8,4.8,9.14,46.08,1039.6,2330,0,6.9,11,-12,41.3,1,0,0,0,0,0,0,12,9.57,29.81,0.27,0
66.090,14.5,5.1,0.8,0.1,5,79,16.59,4.8,9.14,46.15,1058.2,2324,0,6.7,11.8,-10,41.3,1,0,0,0,0,0,0,12,9.54,29.81,0.27,0
66.199,14.5,5.9,0.7,0.1,5,79,15.26,4.8,9.08,46.12,1039.6,2332,0,6.7,16.4,-4,41.3,1,0,0,0,0,0,0,12,9.53,29.81,0.27,0
