﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
321.914,14.5,0,1.1,0.6,4,55,235.17,4.17,15.19,62.34,983.9,3788,0,11,0,-48,39.5,1.03,0,0,0,0,0,0,12.5,15.95,29.44,0.29,0
322.026,14.5,0,1.1,0.5,4,55,235.17,4.17,15.08,62.11,983.9,3749,0,10.6,0,-48,39.6,1.03,0,0,0,0,0,0,12.5,15.81,29.44,0.29,0
322.134,14.5,0,1.1,0.4,4,55,235.17,4.17,14.92,61.61,983.9,3724,0,10.5,0,-48,39.2,1.03,0,0,0,0,0,0,12.5,15.7,29.44,0.29,0
322.243,14.5,0,1.1,0.4,4,55,235.17,4.17,14.75,61.03,983.9,3693,0,10.4,0,-48,39.4,1.03,0,0,0,0,0,0,12.5,15.56,29.44,0.29,0
322.343,14.5,0,1.2,0.4,4,55,235.17,4.17,14.64,60.74,983.9,3673,0,10.4,0,-47,39.2,1.03,0,0,0,0,0,0,12.5,15.47,29.44,0.29,0
322.454,14.5,0,1.1,0.4,4,55,235.17,4.17,14.56,60.6,983.9,3652,0,10.4,0,-47,39.2,1.03,0,0,0,0,0,0,12.5,15.37,29.44,0.28,0
322.563,14.5,0,1.1,0.4,4,55,235.17,4.17,14.75,60.45,983.9,3636,0,10.3,0,-46,39,1.03,0,0,0,0,0,0,12.5,15.27,29.44,0.28,0
322.673,14.5,0,1.1,0.4,4,55,235.17,4.17,14.75,60.22,983.9,3616,0,10.3,0,-46,39,1.03,0,0,0,0,0,0,12.5,15.2,29.44,0.28,0
322.787,14.5,0,1.1,0.4,4,55,235.17,4.17,14.67,60.06,983.9,3611,0,10.3,0,-46,39.2,1.03,0,0,0,0,0,0,12.5,15.13,29.44,0.28,0
322.897,14.5,0,1.1,0.4,5,55,235.17,4.17,14.53,59.99,983.9,3572,0,10.2,0,-46,39.1,1.03,0,0,0,0,0,0,12.5,15.05,29.99,0.28,0
