﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00005D553C9607 b58o1 v2.2 stg2 e40-1
44.392,14.39,0,0.1,0,174,1101,2,84,12.6,13.5,13.1,2.9,35.16,189,1907.8,1885.2,2.32,663,3.39,2.8,3.7,4.1,4.3,3.7,4.8,3.9,3,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.9,3,3.01,-0.07,0,0,0,0,1,4,0,0,0,0
44.452,14.39,0,0.1,0,174,1101,2,84,12.58,13.5,13.2,2.9,36.22,189,1882,1885.2,2.34,648,3.01,2.8,3.4,4.1,3.9,3.7,3.9,3.9,4,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3,3,0.11,0,0,0,0,1,4,0,0,0,0
44.517,14.39,0,0.1,0,174,1101,2,84,12.54,14.2,14,2.9,35.16,189,1857.1,1885.2,2.38,636,2.62,2.8,3.4,8.8,4.9,3.7,3.9,8.8,6,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.4,3.1,3.1,-0.09,0,0,0,0,1,4,0,0,0,0
44.573,14.39,0,0.1,0,174,1101,2,84,12.5,14.2,14,2.9,36.74,189,1910.2,1885.2,2.34,639,2.19,2.9,7.9,9,4.9,7.9,3.9,8.8,8,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,2.9,2.93,-0.09,0,0,0,16,1,4,0,0,0,0
44.632,14.39,0,0.1,0,174,1101,2,84,12.46,14.2,13.4,2.9,35.51,189,1884.3,1885.2,2.4,645,1.82,2.8,3.5,9,5,7.9,5,8.8,9,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3,2.93,0.09,0,0,0,16,1,4,0,0,0,0
44.692,14.39,0,0.1,0,174,1101,2,84,12.42,14.2,14,2.9,35.33,189,1859.4,1885.2,2.29,632,1.39,2.8,3.5,7.9,4.6,7.9,5,7.9,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3,2.99,0.14,0,0,0,16,1,4,0,0,0,0
44.752,14.39,0,0.1,0,174,1101,2,86,12.4,14.2,13.9,2.9,36.74,189,1913.1,1885.2,2.34,630,1.17,2.7,3.5,4.8,4.6,4.8,5,7.9,9,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3,3,-0.13,0,0,0,16,1,4,0,0,0,0
44.823,14.39,0,0.1,0,174,1101,2,86,12.38,14.2,13.7,2.9,36.56,189,1890.7,1885.2,2.34,633,0.78,2.8,5.1,4.8,4.6,6.7,5.1,7.9,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3,2.96,0.05,0,0,0,16,1,4,0,0,0,0
44.887,14.39,0,0.1,0,174,1101,2,86,12.34,14.2,14.1,2.9,35.68,189,1864.3,1885.2,2.32,630,0.11,2.8,5.1,6.9,7.2,6.7,5.8,6.9,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3,3.01,0.13,0,0,0,16,1,4,0,0,0,0
44.942,14.39,0,0.1,0,174,1101,2,86,12.32,14.2,14.2,2.9,35.85,189,1914.5,1885.2,2.38,622,-0.14,2.7,5.1,6,7.2,6,5.8,6.9,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.6,3,3.04,-0.13,0,0,0,16,1,4,0,0,0,0
45.002,14.39,0,0.1,0,174,1101,2,86,12.3,14.2,14.1,2.9,37.45,189,1892.5,1885.2,2.26,626,-0.51,2.8,7.2,6,7.2,7.2,7.2,6.9,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3,3.02,0.04,0,0,0,16,1,4,0,0,0,0
45.062,14.39,0,0.1,0,174,1101,2,86,12.27,14.2,14.7,2.9,35.16,189,1867.5,1885.2,2.32,622,-0.95,2.8,7.2,6,15.8,7.2,6.7,15.8,11,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3.2,3.17,0.2,0,0,0,0,1,4,0,0,0,0
45.122,14.39,0,0.1,0,174,1101,2,86,12.25,14.2,13.6,2.9,36.74,189,1913.1,1885.2,2.29,636,-1.44,2.9,7.2,15.8,15.8,15.8,6.7,15.6,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.1,3.11,-0.17,0,0,0,0,1,4,0,0,0,0
45.182,14.39,0,0.1,0,174,1101,2,86,12.21,13.5,13.8,2.9,36.04,189,1899.7,1885.2,2.38,648,-1.87,2.9,8.5,15.8,15.8,15.3,8.5,15.6,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.1,3.1,3.09,-0.02,0,0,0,0,1,4,0,0,0,0
45.252,14.39,0,0.1,0,174,1101,2,86,12.19,14.2,13.8,2.9,36.39,189,1876.5,1885.2,2.38,644,-2.3,2.9,8.5,15.8,8.7,15.3,7.9,8.7,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.1,3.09,0.19,0,0,0,0,1,4,0,0,0,0
45.312,14.39,0,0.1,0,174,1101,2,86,12.17,14.2,14.1,2.9,36.39,189,1911.3,1885.2,2.34,636,-2.71,2.9,8.5,11,8.7,11,7.9,9.6,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.4,3.2,3.22,-0.14,0,0,0,0,1,4,0,0,0,0
45.372,14.39,0,0.1,0,174,1101,2,86,12.16,14.2,14.4,2.9,35.16,189,1893.6,1885.2,2.32,641,-3.12,3,15.3,11,8.7,15.3,15.3,9.6,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.19,0.02,0,0,0,0,1,4,0,0,0,0
45.437,14.39,0,0.1,0,174,1101,2,86,12.14,14.2,14.4,2.9,36.39,189,1870.1,1885.2,2.32,642,-3.61,3,15.3,11,16.1,15.3,16.1,16.1,11,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.2,3.17,0.18,0,0,0,0,1,4,0,0,0,0
45.502,14.39,0,0.1,0,174,1101,2,86,12.13,13.5,13.9,2.9,35.85,189,1909.3,1885.2,2.29,650,-3.99,3,15.3,11.7,16.1,11.7,16.1,16.1,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14,3.2,3.15,-0.12,0,0,0,0,1,4,0,0,0,0
45.562,14.39,0,0.1,0,174,1101,2,86,12.13,13.5,13.9,2.9,36.93,189,1891.3,1885.2,2.34,655,-4.4,3,7.7,11.7,16.1,8,7.7,16.1,11,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.1,3.1,3.14,0.04,0,0,0,0,1,4,0,0,0,0
45.622,14.39,0,0.1,0,174,1101,2,86,12.13,14.2,14,2.9,34.79,189,1868.4,1885.2,2.32,644,-4.99,3,7.7,11.7,9.7,8,8.5,9.7,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.1,3.12,0.19,0,0,0,0,1,4,0,0,0,0
45.684,14.39,0,0.1,0,174,1101,2,86,12.12,14.2,14.2,2.9,35.33,189,1907.2,1885.2,2.34,646,-5.41,3,7.7,14,9.7,14,8.5,10.8,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.2,3.19,-0.13,0,0,0,0,1,4,0,0,0,0
45.752,14.39,0,0.1,0,174,1101,2,86,12.12,13.5,14.3,2.9,36.39,189,1893.3,1885.2,2.32,650,-5.89,3,14,14,9.7,16.3,14,10.8,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.1,3.2,3.24,0.06,0,0,0,0,1,4,0,0,0,0
45.812,14.39,0,0.1,0,174,1101,2,86,12.11,13.5,14.3,2.9,35.85,189,1866.3,1885.2,2.32,652,-6.26,3,14,14,11.3,16.3,14,11.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14,3.3,3.32,0.21,0,0,0,0,1,4,0,0,0,0
45.872,14.39,0,0.1,0,174,1101,1,86,12.12,14.2,14.5,2.9,37.27,189,1909.3,1885.2,2.34,654,-6.67,3.3,14,16.5,11.3,16.5,14,11.7,11,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,14.1,3.2,3.23,-0.11,0,0,0,0,1,4,0,0,0,0
45.932,14.39,0,0.1,0,174,1101,1,86,12.13,13.5,14.3,3,35.33,189,1887.8,1885.2,2.26,652,-7.09,3.2,11.5,16.5,11.3,7.5,11.5,11.7,11,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.22,0.06,0,0,0,0,1,4,0,0,0,0
45.992,14.39,0,0.1,0,174,1101,1,86,12.14,14.2,14.5,3,36.22,189,1865.2,1885.2,2.43,643,-7.48,3.1,11.5,16.5,16.3,7.5,14,16.3,11,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.2,0.22,0,0,0,0,1,4,0,0,0,0
46.052,14.39,0,0.1,0,174,1101,1,86,12.14,14.2,14.4,3,35.68,189,1907.2,1885.2,2.29,644,-7.83,3.1,11.5,16.3,16.3,16.3,14,15.4,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.22,-0.13,0,0,0,0,1,4,0,0,0,0
46.113,14.39,0,0.1,0,174,1101,1,86,12.16,14.2,14.4,3,36.74,189,1891.9,1885.2,2.4,648,-8.26,3.1,16.1,16.3,16.3,16.1,16.1,15.4,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.22,0.03,0,0,0,0,1,4,0,0,0,0
46.182,14.39,0,0.1,0,174,1101,1,86,12.18,14.2,14.4,3,35.33,189,1871,1885.2,2.34,646,-8.62,3.1,16.1,16.3,14.8,16.1,16.3,14.8,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.22,0.2,0,0,0,0,1,4,0,0,0,0
46.254,14.39,0,0.1,0,174,1101,1,86,12.19,14.2,14.7,2.9,35.68,189,1907.5,1885.2,2.34,640,-9.02,3.1,16.1,16.3,14.8,16.3,16.3,16.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.4,3.2,3.23,-0.09,0,0,0,0,1,4,0,0,0,0
46.312,14.39,0,0.1,0,174,1101,1,86,12.23,14.2,14.6,3,37.27,189,1886.7,1885.2,2.32,646,-9.58,3.1,15.4,16.3,16.1,15.4,16.1,16.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.24,0.07,0,0,0,0,1,4,0,0,0,0
46.372,14.39,0,0.1,0,174,1101,1,86,12.25,14.2,14.5,3,35.68,189,1864.3,1885.2,2.34,650,-9.92,3.1,15.4,16.3,16.3,15.4,16.1,16.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.2,3.2,3.25,0.16,0,0,0,0,1,4,0,0,0,0
46.432,14.39,0,0,0,174,1101,1,86,12.27,14.2,14.5,3,37.62,189,1905.8,1885.2,2.34,644,-10.29,3.1,15.4,14.8,16.3,14.8,16.1,16.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.3,3.2,3.25,-0.08,0,0,0,0,1,4,0,0,0,0
46.492,14.39,0,0,0,174,1101,1,86,12.32,14.2,14.6,3,34.97,189,1885.8,1885.2,2.34,644,-10.43,3.1,16.1,14.8,16.3,16.3,16.1,16.3,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.4,3.3,3.27,0.07,0,0,0,0,1,4,0,0,0,0
46.552,14.39,0,0,0,174,1101,1,86,12.35,14.2,15,3,35.51,189,1864.3,1885.2,2.32,637,-10.78,3.2,16.1,14.8,15.4,16.3,16.1,15.4,12,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.7,3.3,3.29,0.22,0,0,0,0,1,4,0,0,0,0
46.612,14.39,0,0,0,174,1101,1,86,12.36,14.2,15,3,36.39,189,1902.3,1885.2,2.32,636,-11.13,3.1,16.1,14.9,15.4,14.9,16.1,15.8,12,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,14.8,3.3,3.35,-0.07,0,0,0,0,1,4,0,0,0,0
46.672,14.39,0,0.1,0,174,1101,1,86,12.41,14.2,15.2,3,36.56,189,1885.2,1885.2,2.34,636,-11.46,3.2,15.3,14.9,15.4,14.9,15.3,15.8,14,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,14.9,3.4,3.38,0.07,0,0,0,0,1,4,0,0,0,0
46.732,14.39,0,0,0,174,1101,1,86,12.45,15,15.7,3.1,36.04,189,1864.3,1885.2,2.26,632,-11.78,3.3,15.3,14.9,15.3,14.9,15.1,15.3,14,109,0.31,100,0.2,0.2,0,0,0,0,0,0,0,15.2,3.3,3.39,0.21,0,0,0,0,1,4,0,0,0,0
46.802,14.39,0,0.1,0,174,1101,1,86,12.49,15,15.4,3.1,35.16,189,1898.3,1885.2,2.32,636,-12.13,3.4,15.3,14.9,15.3,14.9,15.1,14.7,14,109,0.31,100,0.2,0.2,0,0,0,0,0,0,0,15,3.3,3.34,-0.06,0,0,0,0,1,4,0,0,0,0
46.872,14.39,0,0.1,0,174,1101,1,86,12.55,14.2,14.9,3.1,37.81,189,1883.8,1885.2,2.34,648,-12.35,3.4,13,14.9,15.3,14.9,13,14.7,15,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,14.6,3.4,3.39,0.11,0,0,0,0,1,4,0,0,0,0
46.932,14.39,0,0,0,174,1101,1,86,12.6,14.2,15.2,3.1,35.51,189,1857.9,1885.2,2.32,664,-12.82,3.3,13,11.2,15.8,14.9,15.6,11.2,14,109,0.31,100,0.2,0.2,0,0,0,0,0,0,0,14.7,3.4,3.46,0.17,0,0,0,0,1,4,0,0,0,0
46.992,14.39,0,0.1,0,174,1101,1,86,12.64,14.2,15.1,3.1,36.22,189,1902.6,1885.2,2.34,657,-13.02,3.4,10.2,10.2,15.8,10.2,15.6,11.2,14,109,0.31,100,0.2,0.2,0,0,0,0,0,0,0,14.9,3.4,3.45,-0.06,0,0,0,0,1,4,0,0,0,0
47.062,14.39,0,0,0,174,1101,1,86,12.69,15,15.2,3.1,35.68,189,1881.4,1885.2,2.34,649,-13.3,3.4,9.9,10.2,11.5,10.2,11.5,11.2,13,109,0.31,100,0.2,0.2,0,0,0,0,0,0,0,15.3,3.4,3.45,0.1,0,0,0,0,1,4,0,0,0,0
47.122,14.39,0,0.1,0,174,1101,1,86,12.72,15,15.5,3.2,35.51,189,1858.8,1885.2,2.32,657,-13.56,3.4,9.9,14.7,14.5,10.2,11.5,14.7,14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,15.2,3.5,3.51,-0.03,0,0,0,0,1,4,0,0,0,0
47.184,14.39,0,0,0,174,1101,1,86,12.77,14.2,15.5,3.2,37.99,189,1906.1,1885.2,2.34,670,-13.79,3.5,9.3,10.8,14.5,9.3,11.5,14.7,14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,14.8,3.6,3.58,-0.07,0,0,0,0,1,4,0,0,0,0
47.243,14.39,0,0.1,0,174,1101,1,86,12.83,14.2,15.4,3.2,36.39,189,1884.3,1885.2,2.32,682,-13.96,3.7,10.2,10.8,7.9,9.3,7.9,14.7,14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,15,3.6,3.62,0.08,0,0,0,0,1,4,0,0,0,0
47.303,14.39,0,0,0,174,1101,1,86,12.87,15,15.4,3.3,37.81,189,1861.4,1885.2,2.34,676,-14.26,3.7,10.2,5.6,6.9,9.3,7.9,5.6,13,109,0.33,100,0.2,0.2,0,0,0,0,0,0,0,15.7,3.6,3.65,-0.06,0,0,0,0,1,4,0,0,0,0
47.362,14.39,0,0,0,174,1101,1,86,12.9,15.8,15.8,3.3,35.68,189,1903.8,1885.2,2.32,640,-14.48,3.7,6.4,7.7,6.9,6.4,7.9,5.6,12,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.6,-0.04,0,0,0,0,1,4,0,0,0,0
47.422,14.39,0,0.1,0,174,1101,1,86,12.97,15.8,16.9,3.3,34.62,189,1879.7,1885.2,2.32,632,-14.7,3.7,13.9,7.7,13,6.4,13,5.6,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,17.3,3.7,3.69,0.13,0,0,0,0,1,4,0,0,0,0
47.485,14.39,0,0,0,174,1101,1,86,13.02,16.5,16.3,3.5,35.85,189,1852.4,1885.2,2.32,654,-14.91,3.8,13.9,2.7,5.5,6.4,13,2.7,16,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.58,0.13,0,0,0,0,1,4,0,0,0,0
47.542,14.39,0,0.1,0,174,1101,1,86,13.09,15.8,15.9,3.3,36.74,189,1909.3,1885.2,2.34,660,-15.02,3.7,13.9,8.7,5.5,13.9,13,2.7,18,109,0.33,100,0.2,0.2,0,0,0,0,0,0,0,15.6,3.5,3.52,-0.1,0,0,0,16,1,4,0,0,0,0
47.602,14.39,0,0.1,0,174,1101,1,86,13.14,14.2,14.7,3.2,37.45,189,1888.4,1885.2,2.29,688,-15.23,3.6,4.2,8.7,0.8,13.9,0.8,2.7,17,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,13.8,3.3,3.3,0.05,0,0,0,16,1,4,0,0,0,0
47.662,14.39,0,0.1,0,174,1101,1,86,13.22,13.5,14.2,3,35.51,189,1865.5,1885.2,2.32,662,-15.3,3.3,4.2,8.7,4.1,13.9,0.8,8.7,12,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,14.5,3.2,3.25,0.07,0,0,0,16,1,4,0,0,0,0
47.723,14.39,0,0,0,174,1101,1,86,13.25,13.5,14.2,3,36.56,189,1903.5,1885.2,2.29,647,-15.54,3,9.2,6.4,4.1,9.2,0.8,8.7,10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,14.1,3.1,3.14,-0.07,0,0,0,16,1,4,0,0,0,0
47.784,14.39,0,0,0,174,1101,1,86,13.32,15,15.6,2.9,34.79,189,1884.6,1885.2,2.32,620,-15.59,2.9,16.5,6.4,4.1,9.2,16.5,8.7,9,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.9,3.87,0.08,0,0,0,0,1,4,0,0,0,0
47.848,14.39,0,0,0,174,1101,1,86,13.4,19.5,19.1,3.2,36.22,189,1862.3,1885.2,2.29,606,-15.6,3.9,16.5,6.4,12.8,9.2,14.5,12.8,13,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,20,4.1,4.15,0.26,0,0,0,0,1,4,0,0,0,0
47.922,14.39,0,0,0,174,1101,1,86,13.47,19.5,19.5,3.9,36.04,189,1904.3,1885.2,2.32,610,-15.81,4.4,16.5,8.6,12.8,8.6,14.5,9.5,20,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,19.4,3.9,3.94,-0.04,0,0,0,0,1,4,0,0,0,0
47.992,14.39,0,0,0,174,1101,1,86,13.55,18,17.6,3.7,37.1,189,1874.8,1885.2,2.29,650,-16.03,4.4,2.3,8.6,2.4,7,2.4,9.5,24,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.9,3.8,3.84,0.19,0,0,0,0,1,4,0,0,0,0
48.052,14.39,0,0.1,0,174,1101,1,86,13.59,16.5,17.2,3.6,38.7,189,1844.9,1885.2,2.34,664,-16.1,4.1,2.3,7.1,3.6,7,2.4,7.1,25,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.2,4,3.98,-0.13,0,0,0,0,1,4,0,0,0,0
48.113,14.39,0,0,0,174,1101,1,86,13.63,17.2,17.9,3.7,36.39,189,1909.6,1885.2,2.29,668,-16.19,4.2,8.3,7.5,3.6,8.3,2.4,7.1,22,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,18.3,4.1,4.13,-0.08,0,0,0,0,1,4,0,0,0,0
48.172,14.39,0,0,0,174,1101,1,86,13.71,18,18,3.9,36.93,189,1882.9,1885.2,2.4,655,-16.24,4.2,4.6,7.5,1.7,8.3,1.7,7.1,20,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,18.6,4,4.07,0.11,0,0,0,0,1,4,0,0,0,0
48.232,14.39,0,0,0,174,1101,1,86,13.75,19.5,19.1,3.8,34.08,189,1855.6,1885.2,2.32,620,-16.36,4.2,4.6,10.1,3.6,8.3,1.7,10.1,22,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,19.8,4.5,4.44,-0.09,0,0,0,0,1,4,0,0,0,0
48.292,14.39,0,0,0,174,1101,1,86,13.77,21,22.4,4.1,34.45,189,1913.6,1885.2,2.38,602,-16.49,4.4,9,9.5,3.6,9,1.7,10.1,24,109,0.44,100,0.2,0.2,0,0,0,0,0,0,0,22.8,4.7,4.77,-0.08,0,0,0,0,1,4,0,0,0,0
48.353,14.39,0,0,0,174,1101,1,86,13.85,23.2,23.4,4.4,34.27,189,1878,1885.2,2.29,593,-16.59,4.9,8.2,9.5,3.6,9,8.2,10.1,29,109,0.49,100,0.2,0.2,0,0,0,0,0,0,0,24.3,4.9,4.9,0.18,0,0,0,0,1,4,0,0,0,0
48.412,14.39,0,0,0,174,1101,1,86,13.91,24,24.2,4.6,33.91,189,1841.4,1885.2,2.32,589,-16.5,5.2,8.2,9.5,5.5,9,7.2,5.5,34,109,0.5,100,0.2,0.2,0,0,0,0,0,0,0,24.1,4.8,4.84,0.4,0,0,0,0,1,4,0,0,0,0
48.472,14.39,0,0.1,0,174,1101,1,86,13.95,23.2,23.4,4.6,36.22,189,1934.5,1885.2,2.32,592,-16.56,5.2,8.2,2,5.5,2,7.2,5,36,109,0.5,100,0.2,0.2,0,0,0,0,0,0,0,25,5,5.02,-0.39,0,0,0,0,1,4,0,0,0,0
48.532,14.39,0,0,0,174,1101,1,86,14.02,24.8,25.1,4.7,34.62,189,1925.8,1885.2,2.29,560,-16.62,5.3,6.7,2,5.5,7,6.7,5,39,109,0.52,100,0.2,0.2,0,0,0,0,0,0,0,26.6,5.1,5.19,-0.14,0,0,0,0,1,4,0,0,0,0
48.592,14.39,0,0,0,174,1101,1,86,14.11,26.2,25.8,4.8,35.85,189,1884.6,1885.2,2.29,576,-16.51,5.7,6.7,2,7,7,7,5,42,109,0.54,100,0.2,0.2,0,0,0,0,0,0,0,25.2,5,4.94,0.14,0,0,0,0,1,4,0,0,0,0
48.652,14.39,0,0,0,174,1101,1,86,14.14,24,23.5,4.8,36.22,189,1847.2,1885.2,2.26,588,-16.16,5.6,6.7,0.4,-1.2,7,7,0.4,42,109,0.5,100,0.2,0.2,0,0,0,0,0,0,0,27,5.9,5.71,-0.43,0,0,0,0,1,3.68,0,0,0,0
48.712,14.39,0,0,0,174,1101,1,86,14.17,28.5,28.7,4.8,33.91,189,1949.9,1885.2,2.32,562,-16.05,5.7,6.5,7,-1.2,6.5,7,0.4,43,109,0.54,100,0.2,0.2,0,0,0,0,0,0,0,29.2,4.9,5.03,-0.31,0,0,0,0,1,4,0,0,0,0
48.772,14.39,0,0,0,174,1101,1,86,14.21,25.5,26,4.7,38.33,189,1904.1,1885.2,2.29,578,-15.86,5.6,-7.5,7,6.7,6.5,6.7,0.4,46,109,0.53,100,0.2,0.2,0,0,0,0,0,0,0,25.4,5.3,5.2,0.01,0,0,0,0,1,4,0,0,0,0
48.832,14.39,0,0,0,174,1101,1,86,14.31,28.5,29.9,4.7,33.91,189,1867.8,1885.2,2.32,543,-15.7,5.7,-7.5,7,6.6,6.5,6.7,6.6,44,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,28.5,5,5.11,0.21,0,0,0,0,1,4,0,0,0,0
48.902,14.39,0,0,0,174,1101,1,86,14.41,24,23.3,5.3,35.68,189,1964.7,1885.2,2.29,592,-15.26,5.5,-7.5,-8.4,6.6,-8.4,6.7,5.7,49,109,0.51,100,0.2,0.2,0,0,0,0,0,0,0,24.7,5,4.97,-0.48,0,0,0,0,1,4,0,0,0,0
48.962,14.39,0,0,0,174,1101,1,86,14.57,27.8,27.3,4.7,34.27,189,1943.5,1885.2,2.32,544,-14.84,5.6,7.2,-8.4,6.6,7,7.2,5.7,46,109,0.52,100,0.2,0.2,0,0,0,0,0,0,0,29.7,5.4,5.47,-0.29,0,0,0,0,1,4,0,0,0,0
49.032,14.39,0,0,0,174,1101,1,86,14.69,29.2,27,5.4,36.93,190,1902.9,1885.2,2.34,576,-14.18,5.7,7.2,-8.4,-7.7,7,5.6,-7.7,48,109,0.61,100,0.2,0.2,0,0,0,0,0,0,0,25.6,5,5.06,0.07,0,0,0,0,1,4,0,0,0,0
49.092,14.39,0,0,0,174,1101,1,86,14.95,25.5,26.2,4.8,36.22,190,1920,1885.2,2.32,538,-13.45,5.6,7.2,6.5,-7.7,6.5,5.6,6.7,46,109,0.53,100,0.2,0.2,0,0,0,0,0,0,0,29.4,5.6,5.69,-0.57,0,0,0,0,1,4,0,0,0,0
49.152,14.39,0,0,0,174,1101,1,86,15.09,30.8,28.8,5.1,34.45,190,1948.4,1885.2,2.29,561,-12.8,5.8,5.7,6.5,-7.7,5.7,5.6,6.7,50,109,0.63,100,0.2,0.2,0,0,0,0,0,0,0,26.6,5.3,5.19,-0.29,0,0,0,0,1,4,0,0,0,0
49.212,14.39,0,0,0,174,1101,1,86,15.33,24.8,24.9,5,36.56,190,1904.6,1885.2,2.32,594,-11.97,5.7,-8.7,6.5,-0.4,5.7,-0.4,6.7,50,109,0.53,100,0.2,0.2,0,0,0,0,0,0,0,28.7,6.2,5.98,-0.18,0,0,0,0,1,3.65,0,0,0,0
49.272,14.39,0,0,0,174,1101,1,86,15.54,28.5,31.1,5,35.51,190,1899.1,1885.2,2.32,553,-11.24,6.1,-8.7,5.8,6.7,5.7,-0.4,5.8,48,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,30.9,5.2,5.37,0.02,0,0,0,0,1,4,0,0,0,0
49.332,14.39,0,0,0,174,1101,1,86,16.23,27,26.4,5.6,36.74,190,1877.1,1885.2,2.23,600,-9,5.9,-8.7,-8.7,6.7,-8.7,-0.4,5.8,51,109,0.58,100,0.2,0.2,0,0,0,0,0,0,0,25.4,5.4,5.36,0.2,0,0,0,0,1,4,0,0,0,0
49.392,14.39,0,0,0,174,1101,1,86,16.16,27,28.1,4.8,36.39,190,1869,1885.2,2.34,574,-7.56,5.9,7,-8.7,6.7,-1.6,7,5.8,47,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,29.1,6,5.93,0.18,0,0,0,0,1,3.78,0,0,0,0
49.452,14.39,0,0,0,174,1101,1,86,16.47,27.8,27.5,5.3,34.79,190,1873.9,1885.2,2.32,594,-6.58,6.1,7,-8.7,-0.5,-1.6,6.7,-0.5,50,109,0.59,100,0.2,0.2,0,0,0,0,0,0,0,25.9,5.3,5.3,0.18,0,0,0,0,1,4,0,0,0,0
