﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
32.905,14.5,13,-5.1,0.7,1,0,0,0,0,0,0,0,72.7,5,1,79,14.53,14.83,47.8,48,31.7,2522.3,1953,-0.9,-0.8,10.2,5.2,97.7,0,40.1,32.1,0
33.014,14.5,13,-5,0.8,1,0,0,0,0,0,0,0,72.7,5,1,79,14.76,14.64,48.1,47.8,31.3,2528.9,1891,-0.7,-0.9,10.1,3.8,96.6,0,38.5,30.8,0
33.128,14.5,13,-5.2,0.8,1,0,0,0,0,0,0,0,73.6,5,1,79,14.79,14.64,47.5,48.2,31.7,2513.1,1976,-0.3,-0.9,10.1,4.1,96.7,0,37.3,29.9,0
33.240,14.5,12.9,-5.2,0.8,1,0,0,0,0,0,0,0,72.5,5,1,79,14.83,14.7,47.4,47.8,32.9,2500.4,2041,-0.5,-0.5,10.3,5.6,96.4,0,36.1,28.9,0
33.356,14.5,12.6,-5.2,0.9,1,0,0,0,0,0,0,0,72.2,5,1,79,14.76,14.47,47.8,46.7,32.6,2498.8,2001,-0.8,-1.5,10.1,2.2,93.7,0,35.2,28.2,0
33.476,14.5,13,-5.3,0.9,1,0,0,0,0,0,0,0,72.3,5,1,79,14.56,14.53,46.9,47.1,32,2464.4,2006,-1,-1.9,9.9,2.6,94.9,0,34.6,27.6,0
33.596,14.5,13.1,-5.3,0.9,1,0,0,0,0,0,0,0,72.5,5,1,79,14.51,14.63,47.1,48.2,33.4,2474.7,2091,-1.1,-1.9,10.4,6,98.2,0,33.6,26.9,0
33.710,14.5,13,-5.1,0.9,1,0,0,0,0,0,0,0,72.3,5,1,79,14.46,14.73,48.1,48,34.4,2453.5,2101,-1.4,-1.8,10.7,6.4,99.5,0,32.7,26.2,0
33.819,14.5,13.1,-5.1,1,1,0,0,0,0,0,0,0,72.5,5,1,79,14.67,14.9,48.3,48.4,33.9,2421.7,2046,-0.7,-0.7,10.3,3.4,96.5,0,32.1,25.7,0
33.935,14.5,13.5,-5.2,1,1,0,0,0,0,0,0,0,72.2,5,1,79,14.9,14.79,47.6,49,34.5,2392.3,2114,-0.1,-0.6,10.7,7.5,99.4,0,31.4,25.1,0
34.043,14.5,13.4,-5,1,1.001,0,0,0,0,0,0,0,72,5,1,79,14.76,14.6,48.8,49,36.4,2376.2,2188,-0.9,-1,11.1,7.1,102,0,30.4,24.3,0
34.156,14.5,13.2,-4.9,1,1,0,0,0,0,0,0,0,72.9,5,1,79,14.83,14.76,49.5,48.5,36.1,2363.8,2140,-0.5,-0.2,11,4.9,101.6,0,29.7,23.8,0
34.264,14.5,13.4,-5,1.1,1,0,0,0,0,0,0,0,72.7,5,1,79,14.97,14.86,48.7,49,35.7,2388.7,2152,0.3,0.4,10.6,3,98.3,0,29.2,23.4,0
34.375,14.5,13.6,-5.1,1.1,1.001,0,0,0,0,0,0,0,73.2,5,1,79,14.86,14.76,48.3,49.7,36.8,2384.1,2225,0.7,-0.3,11,6.4,101.3,0,28.6,22.9,0
34.494,14.5,13.3,-5,1.1,1.001,0,0,0,0,0,0,0,72.3,5,1,79,14.56,14.6,48.9,48.8,37.8,2348.1,2252,-0.1,-1.2,11.2,6,102.1,0,28,22.4,0
34.615,14.5,13.3,-4.9,1.1,1.001,0,0,0,0,0,0,0,73,5,1,79,14.63,14.7,49.5,49,37.1,2337.4,2195,0.2,-1.1,11,4.5,101.2,0,27.5,22,0
34.735,14.5,13.5,-5,1.2,1.001,0,0,0,0,0,0,0,71.8,5,1,79,14.86,14.86,48.9,49.5,37.7,2326.4,2267,1.1,0,11.1,6.8,102.2,0,27,21.6,0
34.843,14.5,13.4,-5,1.2,1.001,0,0,0,0,0,0,0,72.7,5,1,79,14.53,14.64,49,49.5,38.9,2308.4,2328,-0.8,-0.2,11.5,7.1,103.3,0,26.5,21.2,0
34.948,14.5,12.5,-5,1.2,1.001,0,0,0,0,0,0,0,72.5,5,1,79,14.76,14.47,48.9,46.7,38,2294.3,2300,-0.1,-0.9,11,4.1,97.8,0,28.3,22.7,0
35.059,14.5,12.5,-5.3,1.3,1.001,0,0,0,0,0,0,0,72.9,5,1,79,14.86,14.63,47.3,46.7,36.8,2267.9,2287,0.4,-0.1,10.7,4.5,95.1,0,28.4,22.7,0
35.174,14.5,12.6,-5.4,1.3,1.001,0,0,0,0,0,0,0,73.6,5,1,79,14.56,14.57,46.3,47,37.3,2253.3,2370,-0.7,-1,11,7.1,96,0,28.1,22.5,0
35.287,14.5,11.4,-5.4,1.3,1.001,0,0,0,0,0,0,0,72,5,1,79,14.41,14.46,46.6,45.2,37.8,2246.5,2392,-1.3,-2.3,11.1,5.2,95.5,0,30.8,24.6,0
35.401,14.5,9.4,-6.2,1.3,1,0,0,0,0,0,0,0,71.3,5,1,79,14.6,14.57,41.9,38.2,33.7,2210.7,2306,-0.8,-2.5,9.1,1.9,76,0,56.6,45.3,0
35.507,14.5,5.4,-7.3,1.3,1,0,0,0,0,0,0,0,73.7,5,1,79,14.4,14.47,35.4,32.8,28.4,2225.4,2286,-1.8,-3.6,7.8,6,67.1,0,58.6,46.9,0
35.621,14.5,0,-9.3,1.2,1,0,0,0,0,0,0,0,73.7,5,0,79,13.71,13.94,23.4,13.2,14.9,2157.1,2273,-7.3,-6.8,2.9,-13.9,13.4,0,35.8,28.6,0
35.738,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,73.7,5,0,79,14.02,13.58,13.5,13.2,10.9,2059.4,2184,-7.9,-8.9,3.3,-1.5,21.3,0,35.6,28.5,0
35.849,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,0,72.5,5,0,79,16.78,15.04,13.1,13.3,9.7,2008.8,1993,15.6,1.5,3.4,-1.5,20.4,0,35.3,28.3,0
35.966,14.5,0,-11,0.7,1,0,0,0,0,0,0,0,69.9,5,0,79,17.8,15.29,13.3,13.7,8.7,2032.5,1749,17.6,-0.7,3.1,-3.8,18.7,0,35.3,28.3,0
36.074,14.5,0,-10.9,0.6,1,0,0,0,0,0,0,0,71.3,5,0,79,17.18,14.23,13.5,17.3,8.1,2161,1475,13.9,-5.3,3.1,-4.9,25.5,0,35.2,28.2,0
36.200,14.5,0,-8.6,0.4,1,0,0,0,0,0,0,0,71.8,5,0,79,16.78,14.23,26.1,35.7,13.1,2180.1,1316,10.8,-4.3,8.1,-1.5,49.7,0,40.7,32.6,0
36.308,14.5,0,-5.7,0.6,1,0,0,0,0,0,0,0,70.7,5,0,79,14.73,14.44,42.8,45,17.9,2235.4,1261,-3,-3.9,8.6,-16.5,58.9,0,42.4,33.9,0
36.426,14.5,0.2,-4.5,0.5,1,0,0,0,0,0,0,0,71.1,5,0,79,13.26,14.38,49.5,51.3,20.9,2435.5,1242,-5,-2.3,8.9,-24.8,53.4,0,41.8,33.5,0
36.545,14.5,4.2,-3.1,0.5,1,0,0,0,0,0,0,0,71.3,5,0,79,14.01,14.76,58.1,54.2,24.2,2648.9,1265,-0.2,1.3,10.9,-16.9,82,0,38,30.4,0
36.665,14.5,4.6,-3.6,0.6,1,0,0,0,0,0,0,0,73.7,5,0,79,15.16,15.04,55.6,47.9,23.7,2717.9,1329,6.2,3.8,8.8,-16.1,84.1,0,44,35.2,0
36.787,14.5,4.4,-5,0.8,1,0,0,0,0,0,0,0,73.7,5,0,79,15.2,15.42,45,43.3,19.7,2643.1,1197,6.9,6.4,4.7,-9.8,79.9,0,55.9,44.7,0
36.905,14.5,6.6,-4.8,0.6,1,0,0,0,0,0,0,0,74.1,5,0,79,14.4,14.57,46.2,50.8,20.5,2474,1287,4.3,3.2,9.4,4.1,96.6,0,41.8,33.4,0
37.025,14.5,6.3,-4,0.6,1,0,0,0,0,0,0,0,72.9,5,0,79,14.08,14.01,50.9,50.2,22.2,2395.8,1269,3.1,0.9,8.6,0,99.1,0,43.1,34.5,0
37.147,14.5,7.6,-4.1,0.6,1,0,0,0,0,0,0,0,72,5,2,79,14.73,14.56,50.5,52.4,21.5,2444,1233,5.7,3.7,8.3,0,104.1,0,42,33.6,0
37.267,14.5,8,-3.4,0.6,1,0,0,0,0,0,0,0,71.4,5,2,79,15.2,15.37,54.7,54.8,24.3,2439.6,1359,8,6.7,9.6,2.2,114,0,36.8,29.4,0
37.387,14.5,6.6,-3.8,0.6,1,0,0,0,0,0,0,0,73.2,5,2,79,15.5,15.46,51.9,50,22.6,2570.6,1243,8.7,8.4,7.7,-5.6,95.2,0,44.8,35.8,0
37.506,14.5,7.7,-4,0.6,1,0,0,0,0,0,0,0,74.8,5,2,79,15.16,15.24,51.4,52.8,23,2536.6,1369,8,8.7,9.2,9.8,109.7,0,36.4,29.1,0
37.626,14.5,6.7,-3.7,0.6,1,0,0,0,0,0,0,0,73.2,5,2,79,14.76,14.63,52.6,49.9,23.6,2487.2,1305,6.1,6.3,8.8,-3.4,100.1,0,41.4,33.1,0
37.734,14.5,7.1,-4.3,0.6,1,0,0,0,0,0,0,0,73.2,5,2,79,14.76,14.7,48.9,49.9,22,2463.9,1304,6.1,6.4,8.1,-1.5,99.1,0,41.5,33.2,0
37.856,14.5,7.2,-4.1,0.6,1,0,0,0,0,0,0,0,71.6,5,2,79,14.7,14.79,50.9,50.3,23.8,2443,1414,6.2,6,9.2,11.2,104.5,0,37.7,30.2,0
37.972,14.5,6.3,-4.5,0.7,1,0,0,0,0,0,0,0,72.3,5,2,79,14.63,14.67,47.9,46.9,21.8,2443.5,1292,5.9,5.3,5.6,-0.4,91.6,0,46.8,37.4,0
38.073,14.5,7.4,-4.6,0.6,1,0,0,0,0,0,0,0,73,5,2,79,14.83,14.86,47.8,49.9,22.7,2437.8,1427,6.8,5.9,9.2,10.5,100.8,0,37.4,29.9,0
38.186,14.5,6.1,-4.4,0.6,1,0,0,0,0,0,0,0,72.3,5,2,79,14.47,14.64,49.4,45.5,23.2,2421.6,1387,5,4.8,8.5,3,91.2,0,46.1,36.9,0
38.308,14.5,6.1,-5.5,0.6,1,0,0,0,0,0,0,0,73,5,2,79,14.56,14.63,42.8,44.5,20.3,2442.9,1342,5.8,4.4,6.8,3.4,83.5,0,49.3,39.4,0
38.425,14.5,7.3,-4.9,0.6,1,0,0,0,0,0,0,0,72.3,5,2,79,14.33,14.56,47.1,47.5,22.9,2396.5,1484,4.6,4.4,9,15.4,97.8,0,38.5,30.8,0
38.545,14.5,5.9,-5.2,0.6,1,0,0,0,0,0,0,0,72.5,5,2,79,14.17,14.28,44.8,41.8,21.1,2391.2,1329,3.1,3.1,5.4,-1.1,78.6,0,56.1,44.9,0
38.665,14.5,7.3,-5.5,0.5,1,0,0,0,0,0,0,0,71.6,5,2,79,14.64,14.51,43.4,46.7,21.3,2425.4,1436,4.7,4.6,9.2,15.8,90.8,0,41.6,33.3,0
38.785,14.5,6.1,-5,0.6,1,0,0,0,0,0,0,0,71.4,5,2,79,14.44,14.46,46.6,42.8,22.6,2406.3,1439,3.5,4,8.2,2.6,86.6,0,51.3,41,0
38.894,14.5,5.9,-6.1,0.6,1,0,0,0,0,0,0,0,73.7,4,2,79,14.63,14.51,39.8,41.7,19.5,2471,1365,4.4,4.3,6.4,5.2,78.2,0,55.7,44.6,0
38.994,14.5,7.1,-6.1,0.6,1,0,0,0,0,0,0,0,73.2,4,2,79,14.51,14.56,40,42,20.3,2435.6,1477,3.3,4.4,7.8,7.1,80.9,0,54,43.2,0
39.096,14.5,6.5,-5.8,0.5,1,0,0,0,0,0,0,0,73,4,2,79,14.1,14.35,42.1,43.2,21.4,2418.1,1432,1.2,3.1,8.5,8.6,85.5,0,50,40,0
39.195,14.5,6.6,-5.7,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.23,14.25,42.5,42.8,20.3,2421.2,1399,2.2,2.2,7.6,1.9,82.9,0,52,41.6,0
39.294,14.5,7.1,-5.6,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.7,14.53,43.3,44.7,21.6,2443.6,1486,4.4,3.2,8.8,6.4,90.5,0,45.1,36.1,0
39.404,14.5,6.6,-5.4,0.5,1,0,0,0,0,0,0,0,71.1,4,2,79,15.09,14.97,44.4,42.4,21.6,2453.4,1426,6,5.1,7.9,-1.5,82,0,52.5,42,0
39.520,14.5,6.8,-5.6,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.97,15.29,42.9,43.2,20.9,2465.7,1440,5.6,6.4,7.7,2.2,84.4,0,49.7,39.8,0
39.636,14.5,6.8,-5.7,0.5,1,0,0,0,0,0,0,0,73.7,4,2,79,14.73,15.42,42.8,42.8,21.6,2448.5,1472,5,7.1,8.1,3.4,84.2,0,50.8,40.7,0
39.759,14.5,6.9,-5.7,0.5,1,0,0,0,0,0,0,0,73,4,2,79,14.63,15.04,42.7,42.6,20.8,2443.5,1432,4.8,5.7,7.8,2.2,82.9,0,52,41.6,0
39.870,14.5,6.8,-5.8,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.73,14.73,42.3,42.4,21.5,2467.7,1497,4.9,5.1,8,4.9,82.9,0,51.6,41.3,0
39.971,14.5,6.6,-5.8,0.5,1,0,0,0,0,0,0,0,72,4,2,79,14.83,14.67,42.2,41.2,20.8,2416.6,1433,5.2,5.1,7.7,1.9,79.7,0,56,44.8,0
40.081,14.5,6.8,-5.9,0.5,1,0,0,0,0,0,0,0,72.5,4,2,79,14.63,14.64,42,42.2,20.9,2449.4,1485,4,5.3,7.8,4.5,82.4,0,52.1,41.7,0
40.183,14.5,6.8,-5.9,0.5,1,0,0,0,0,0,0,0,73.4,4,2,79,14.73,14.7,41.8,42,21.4,2440.9,1491,4.3,5.5,8,5.2,81.6,0,52.9,42.3,0
40.295,14.5,6.6,-5.9,0.5,1,0,0,0,0,0,0,0,73.9,4,2,79,14.7,14.67,41.7,41,20.7,2444.1,1453,4.2,5.6,7.7,4.1,79.8,0,56.6,45.2,0
40.416,14.5,6.8,-6,0.5,1,0,0,0,0,0,0,0,72,4,2,79,14.63,14.64,41.5,41.8,21.1,2455,1506,3.5,5.6,7.8,3.4,81.7,0,53.4,42.7,0
40.534,14.5,6.8,-5.9,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.57,14.6,41.6,41.5,21.2,2477.7,1475,3.8,4.9,7.9,3.4,80.7,0,54.7,43.7,0
40.656,14.5,6.8,-6,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.51,14.57,41.5,41.4,20.9,2448.6,1492,3.6,4.4,7.7,2.6,80.5,0,54.6,43.7,0
40.775,14.5,6.9,-6.1,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.64,14.6,41.1,41,21.1,2464.6,1496,4.4,4.3,7.8,3.4,79.6,0,56.2,45,0
40.883,14.5,6.9,-6,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.46,14.73,40.9,41,20.7,2494.3,1481,3.5,4.7,7.7,3,79.5,0,56.3,45,0
40.985,14.5,6.9,-6.1,0.5,1,0,0,0,0,0,0,0,74.3,4,2,79,14.4,14.7,40.6,40.8,20.9,2484.1,1506,3.2,4.3,7.8,4.1,79.2,0,57.2,45.7,0
41.101,14.5,6.9,-6.1,0.5,1,0,0,0,0,0,0,0,73.6,4,2,79,14.44,14.6,40.8,40.6,20.7,2488.5,1476,3.7,3.8,7.6,4.1,78.7,0,57.7,46.1,0
41.221,14.5,6.8,-6.1,0.5,1,0,0,0,0,0,0,0,71.8,4,2,79,14.47,14.64,40.5,40.6,20.7,2471.4,1502,3.3,4.4,7.7,4.5,78.7,0,57.3,45.9,0
41.330,14.5,6.9,-6.2,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.57,14.63,40.2,40.8,20.9,2487.7,1504,3.5,4.6,7.7,5.6,78.8,0,56.5,45.2,0
41.438,14.5,6.8,-6.1,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.56,14.56,40.7,40.6,20.9,2482.1,1496,2.8,4.4,7.8,4.9,80,0,57.3,45.9,0
41.552,14.5,6.9,-6.1,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.56,14.51,40.5,40.3,20.7,2509.4,1507,2.8,4.3,7.7,4.5,78.4,0,58.7,46.9,0
41.665,14.5,6.9,-6.2,0.5,1,0,0,0,0,0,0,0,73.2,4,2,79,14.67,14.47,40.3,40,20.7,2494.8,1510,3.1,4.2,7.7,4.5,78.2,0,59.5,47.6,0
41.785,14.5,6.9,-6.2,0.5,1,0,0,0,0,0,0,0,73.6,4,2,79,14.57,14.57,40,39.9,20.5,2504.3,1496,2.5,4.8,7.7,2.6,77.7,0,59.6,47.7,0
41.905,14.5,6.9,-6.3,0.5,1,0,0,0,0,0,0,0,74.1,4,2,79,14.57,14.56,40,40.1,20.7,2514,1525,2.3,4.2,7.7,4.1,78.5,0,59.3,47.5,0
42.030,14.5,6.9,-6.3,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.51,14.56,39.7,39.8,20.6,2489.4,1499,2.4,3.6,7.7,3.4,77.2,0,59.6,47.7,0
42.145,14.5,6.9,-6.3,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.47,14.56,39.6,39.8,20.5,2493.8,1517,2.5,3.4,7.7,4.5,77.8,0,59.6,47.7,0
42.270,14.5,6.9,-6.3,0.5,1,0,0,0,0,0,0,0,71.1,4,2,79,14.57,14.57,39.7,39.4,20.5,2493.6,1511,3.3,3.1,7.7,3,76.5,0,59.6,47.7,0
42.386,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.5,14.64,39.5,40.5,20.4,2473.4,1507,2.7,3.3,7.7,7.1,79.7,0,57.8,46.2,0
42.510,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,73.4,4,2,79,14.44,14.64,39.6,40.1,20.9,2473,1526,2.5,3.1,7.8,6,78.3,0,59.3,47.5,0
42.626,14.5,6.9,-6.3,0.5,1,0,0,0,0,0,0,0,71.8,4,2,79,14.46,14.7,39.7,39.1,20.3,2495,1500,2.4,3.9,7.6,4.1,76.1,0,59.7,47.8,0
42.747,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,72,4,2,79,14.51,14.64,39.4,40.2,20.6,2478,1528,2.3,3.9,7.7,7.1,78.1,0,59,47.2,0
42.871,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.7,14.6,39.7,39.8,20.8,2482.4,1519,2.7,4.1,7.7,5.6,77.9,0,59.6,47.7,0
42.985,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,72,4,2,79,14.56,14.51,39.4,40,20.5,2488.8,1518,1.6,3.5,7.6,5.6,78,0,59.6,47.7,0
43.094,14.5,7.2,-6.3,0.5,1,0,0,0,0,0,0,0,74.1,4,2,79,14.67,14.53,39.7,39.8,20.9,2476.1,1537,2,3.7,7.7,4.5,77.4,0,59.8,47.9,0
43.211,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,73,4,2,79,14.6,14.57,39.5,39,20.4,2492.1,1502,1,3.9,7.6,3.4,75.5,0,59.7,47.8,0
43.325,14.5,7.2,-6.3,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.56,14.5,39.3,39.7,20.7,2488.3,1544,1.5,3,7.6,4.5,77.5,0,59.8,47.8,0
43.447,14.5,7.1,-6.3,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.57,14.57,39.4,39.2,20.6,2469,1504,2,2.9,7.7,3.4,76.3,0,59.7,47.8,0
43.570,14.5,7.6,-6.3,0.5,1,0,0,0,0,0,0,0,73.7,4,2,79,14.64,14.51,39.7,41.4,21.1,2464.7,1535,2.7,2.3,8,9.4,82,0,56.7,45.4,0
43.684,14.5,7.4,-6,0.5,1,0,0,0,0,0,0,0,71.4,4,2,79,14.56,14.64,41,40.2,21.5,2468,1529,2.2,2.6,7.9,4.9,80.4,0,58.8,47,0
43.807,14.5,7.6,-6.1,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.46,14.79,40.6,41,21,2471.8,1510,1.9,3.2,7.6,5.2,80.3,0,56,44.8,0
43.926,14.5,7.7,-6.2,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.5,14.86,40.2,40.8,21.5,2488.8,1551,2,3.6,7.9,7.5,80.2,0,56.5,45.2,0
44.033,14.5,7.4,-6.2,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.56,14.7,40.4,39.2,20.9,2511.8,1511,2.2,3.2,7.6,2.2,76.2,0,59.7,47.7,0
44.154,14.5,7.6,-6.2,0.5,1,0,0,0,0,0,0,0,72.7,4,2,79,14.57,14.63,39.9,40.5,20.9,2486.2,1535,1.4,3.3,7.7,6.4,79.1,0,57.5,46,0
44.275,14.5,7.6,-6.2,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.63,14.56,40,40.2,21.2,2502.2,1536,1.2,3.1,7.8,6,79,0,58.8,47,0
44.396,14.5,7.6,-6.2,0.5,1,0,0,0,0,0,0,0,72.2,4,2,79,14.57,14.53,39.9,40,20.6,2487,1520,0.9,2.9,7.6,3,76,0,59.5,47.6,0
44.511,14.5,7.7,-6.3,0.5,1,0,0,0,0,0,0,0,73.4,4,2,79,14.73,14.47,39.6,39.9,21,2500.1,1550,1.7,2.7,7.8,6,78.9,0,59.8,47.8,0
44.638,14.5,7.4,-6.3,0.5,1,0,0,0,0,0,0,0,73,4,2,79,14.73,14.5,39.3,38.9,20.5,2506.4,1523,1.1,2.8,7.6,1.9,74.7,0,59.7,47.7,0
44.757,14.5,7.4,-6.3,0.5,1,0,0,0,0,0,0,0,73.4,4,2,79,14.64,14.56,39.2,38.9,20.3,2507.8,1538,1.1,2.6,7.6,3.8,76.4,0,59.6,47.7,0
44.877,14.5,7.4,-6.4,0.5,1,0,0,0,0,0,0,0,71.8,4,2,79,14.57,14.6,38.9,38.5,20.3,2475.7,1536,1.3,2.2,7.6,3,74.7,0,59.7,47.8,0
44.995,14.5,7.4,-6.4,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.51,14.63,38.8,38.6,20,2475.6,1520,1,2.1,7.5,3.4,75.1,0,59.7,47.8,0
45.119,14.5,7.2,-6.5,0.5,1,0,0,0,0,0,0,0,73.2,4,2,79,14.47,14.63,38.6,37.8,20.1,2462.6,1548,1.1,1.9,7.5,2.2,73,0,60,48,0
45.235,14.5,6.9,-6.6,0.5,1,0,0,0,0,0,0,0,72.3,4,2,79,14.46,14.76,37.4,37,19.3,2445.1,1516,1,2.5,6.9,1.9,69.6,0,59.9,47.9,0
45.425,14.5,6.4,-6.7,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.41,14.63,36.7,36.2,19.4,2427.9,1550,0.6,1.6,7.4,6.8,71.9,0,60.1,48.1,0
45.525,14.5,2.3,-7.5,0.5,1,0,0,0,0,0,0,0,72.9,4,2,79,14.25,14.41,31.8,29.2,16.4,2397.2,1487,-1.1,1.1,5.3,2.6,60.8,0,56.9,45.5,0
45.647,14.5,0,-8.4,0.5,1,0,0,0,0,0,0,0,73.4,4,2,79,14.08,14.21,26.7,24.6,13.9,2303.6,1493,-3.1,0.4,4.1,2.2,50.2,0,54,43.2,0
45.770,14.5,0,-9,0.5,1,0,0,0,0,0,0,0,73.2,4,2,79,14.01,14.01,23.5,21.1,11.8,2193.8,1484,-3.8,-0.7,3.7,0.8,42.7,0,51.2,40.9,0
45.886,14.5,0,-9.7,0.5,1,0,0,0,0,0,0,0,73.2,4,2,79,13.85,13.72,19.7,17.4,9.8,2108.6,1466,-6.3,-2.2,2.7,-0.8,34.9,0,48.7,39,0
45.997,14.5,0,-10.4,0.4,1,0,0,0,0,0,0,0,72.2,4,2,79,13.65,13.49,16.4,15.2,8.1,2056.3,1447,-9.5,-3.4,2.8,-3,28.2,0,46.6,37.3,0
46.104,14.5,0,-10.5,0.4,1,0,0,0,0,0,0,0,71.8,4,2,79,13.54,13.34,15.7,16.3,7.9,2025.1,1424,-11,-4.4,3.2,9.8,30.6,0,45,36,0
46.213,14.5,0,-10.5,0.4,1,0,0,0,0,0,0,0,69.9,4,2,79,13.42,13.18,15.8,16.6,8,2037.9,1410,-12.7,-5.4,3.3,9.4,30.8,0,43.6,34.8,0
46.314,14.5,0,-10.3,0.4,1,0,0,0,0,0,0,0,71.3,4,2,79,13.37,13.09,16.8,18.2,8.3,2081.1,1368,-12.9,-6.5,3.9,13.9,33.9,0,42.4,34,0
46.413,14.5,0,-10.1,0.4,1,0,0,0,0,0,0,0,72.7,4,0,79,13.54,13.09,17.8,18.8,8.5,2120.4,1348,-11.6,-6.8,3.7,16.9,35.7,0,41.5,33.2,0
46.514,14.5,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.5,4,0,79,13.81,13.18,18.9,17.7,8.6,2153.8,1284,-9.2,-6.8,4.1,18,28.9,0,40.7,32.5,0
46.609,14.5,0,-8.4,0.4,1,0,0,0,0,0,0,0,72.2,4,0,79,14.2,13.48,26.8,33.3,12.1,2188.6,1223,-5.7,-6.6,7.6,-4.1,46.6,0,40.2,32.2,0
46.715,14.5,0,-6.1,0.4,1,0,0,0,0,0,0,0,72.9,4,0,79,14.7,13.92,39.2,41.7,16.1,2230,1221,-2.3,-5.5,8.2,-18.8,44.7,0,42.5,34,0
46.824,14.5,0,-5.2,0.4,1,0,0,0,0,0,0,0,71.6,4,0,79,16.88,15.66,44.2,46.4,17.7,2341.3,1136,7.1,3.5,7.9,-24,47.3,0,42.7,34.2,0
46.937,14.5,0,-4.3,0.4,1,0,0,0,0,0,0,0,72,4,0,79,17.9,18.04,50.2,52.8,18.5,2506,1056,8.5,10.6,8.4,-27.4,55.3,0,42.4,34,0
47.043,14.5,0,-3.6,0.4,1,0,0,0,0,0,0,0,72.5,4,0,79,17.18,17.9,53.5,53.8,18.8,2676.2,1029,8,10.4,8.5,-28.9,57.5,0,42.5,34,0
47.145,14.5,0,-3.6,0.4,1,0,0,0,0,0,0,0,73.7,4,0,79,16.68,16.78,54.4,53.6,18.8,2756,1026,7.6,8.1,8.1,-29.6,57,0,42.5,34,0
47.262,14.5,0,-3.6,0.5,1,0,0,0,0,0,0,0,75,4,0,79,16,16,54.1,54.1,18.7,2673.3,1010,5.9,6.9,7.9,-31.5,57,0,42.5,34,0
47.391,14.5,0,-3.5,0.6,1,0,0,0,0,0,0,0,73.4,4,0,79,15.63,15.7,54.3,54.9,18.5,2570.5,982,5.6,6.6,7.7,-30.8,59.2,0,42.6,34.1,0
47.505,14.5,0,-3.5,0.6,1,0,0,0,0,0,0,0,72.2,4,0,79,15.63,15.75,54.1,55.1,18.5,2570.7,982,6.4,7.2,7.7,-30,60,0,42.6,34.1,0
47.625,14.5,0,-3.5,0.6,1,0,0,0,0,0,0,0,72.3,4,0,79,15.67,15.7,54.5,54.8,18.4,2531,983,6.5,7.9,7.7,-30,59.7,0,42.6,34.1,0
47.747,14.5,0,-3.5,0.6,1,0,0,0,0,0,0,0,72.7,4,0,79,15.76,15.37,54.7,54.8,18.3,2532.9,971,7.4,7.2,7.7,-30.4,59.5,0,42.7,34.1,0
