#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: 91BF2BF0
#Ecu 1 programming dongle ID: 6B1462
#Ecu 1 programming date: 2021-05-04T17:23:20
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: B62B28FE
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Clutch Slip Error (rpm),Clutch Slip Exit Timer (ms),Clutch Slip Timer (ms),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
16.157,0,0,15,13.81,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.05,27.8,938,0,0,77.1,44.5,53.7,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.200,0,0,15,13.81,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.10,27.8,938,0,0,77.1,44.6,53.4,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.245,0,0,15,13.81,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.05,27.8,938,0,0,77.1,44.2,53.7,1.00,106,95.0,100,100,96,93,1,1,11,2,0.96,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.290,0,0,15,13.79,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.00,27.8,925,0,0,77.1,44.3,53.6,1.00,106,95.0,100,100,96,93,1,1,12,2,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.337,0,0,15,13.77,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,10.96,27.8,925,0,0,77.1,44.4,53.4,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.380,0,0,15,13.77,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.96,27.3,938,0,0,77.1,44.5,53.4,1.00,106,95.0,100,100,96,93,1,1,11,2,0.96,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.422,0,0,15,13.76,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.25,27.3,925,0,0,77.0,44.4,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.99,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.464,0,0,15,13.77,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,10.96,27.3,938,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,11,1,0.96,0.0,1.92,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.506,0,0,15,13.79,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.15,27.3,925,0,0,77.1,44.7,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.554,0,0,15,13.79,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.15,27.3,925,0,0,77.1,44.4,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.595,0,0,15,13.81,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.15,27.3,925,0,0,77.1,44.4,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.638,0,0,15,13.81,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.11,27.3,925,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.96,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.92,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.681,0,0,15,13.83,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.02,27.3,925,0,0,77.1,44.9,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.730,0,0,15,13.83,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.06,27.3,925,0,0,77.1,44.8,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.778,0,0,15,13.84,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.02,27.3,925,0,0,77.1,44.6,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.820,0,0,15,13.84,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.11,27.3,925,0,0,77.1,44.5,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.863,0,0,15,13.85,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.34,27.3,925,0,0,77.1,44.5,53.4,1.00,106,95.0,100,100,96,93,1,1,12,2,1.00,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.12,0.01,0.00,0.00,22.5,0.0,2.6,29,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.910,0,0,15,13.87,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.15,27.3,925,0,0,77.1,44.6,53.4,1.00,106,95.0,100,100,96,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.957,0,0,15,13.85,13.89,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.25,27.8,938,0,0,77.1,44.4,53.1,1.00,106,95.0,100,100,96,93,1,1,11,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-8.9,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,2.6,26,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.005,0,0,15,13.85,13.89,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.19,27.8,938,0,0,77.1,44.5,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,1.00,0.0,1.94,122,0,OFF,2,4.7,-8.9,1,0.0,0.0,6.12,0.01,0.00,0.00,22.5,0.0,2.6,26,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.048,0,0,15,13.85,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.14,27.8,938,0,0,77.1,44.4,53.3,1.00,106,95.0,100,100,96,94,1,1,11,2,0.99,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.15,0.01,0.00,0.00,22.5,0.0,2.6,26,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.099,0,0,15,13.85,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.14,27.8,938,0,0,77.1,44.5,53.4,1.00,106,95.0,100,100,96,94,1,1,11,2,0.98,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.149,0,0,15,13.87,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.20,27.8,925,0,0,77.1,44.4,53.5,1.00,106,95.0,100,100,96,94,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.198,0,0,15,13.87,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.06,27.3,925,0,0,77.1,44.3,53.7,1.00,106,95.0,100,100,96,94,1,1,12,1,0.98,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.243,0,0,15,13.87,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,10.96,27.3,938,0,0,77.1,44.7,53.4,1.00,106,95.0,100,100,96,93,1,1,11,1,0.97,0.0,1.92,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.290,0,0,15,13.87,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.06,27.3,925,0,0,77.1,44.7,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.334,0,0,15,13.85,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.06,27.3,938,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,11,1,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.381,0,0,15,13.83,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.96,27.3,938,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,11,1,0.97,0.0,1.91,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.427,0,0,15,13.83,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,10.96,27.3,938,0,0,77.1,44.6,53.4,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.475,0,0,15,13.81,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.06,27.3,938,0,0,77.1,44.3,53.3,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.521,0,0,15,13.81,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.06,27.3,925,0,0,77.1,44.2,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.569,0,0,15,13.81,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.06,27.8,925,0,0,77.0,44.4,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.619,0,0,15,13.80,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.05,27.8,938,0,0,77.1,44.5,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.663,0,0,15,13.79,13.86,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,10.96,27.8,925,0,0,77.1,44.7,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.709,0,0,15,13.81,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.06,27.8,925,0,0,77.1,44.3,53.6,1.00,106,95.0,100,100,96,93,1,1,12,2,0.98,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.755,0,0,15,13.83,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,10.96,27.8,938,0,0,77.0,44.7,53.3,1.00,106,95.0,100,100,96,94,1,1,11,2,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.805,0,0,15,13.81,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.06,27.3,925,0,0,77.1,44.7,53.5,1.00,106,95.0,100,100,96,94,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.97,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.853,0,0,15,13.81,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.29,27.3,925,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,94,1,1,12,2,1.00,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.12,0.01,0.00,0.00,22.5,0.0,2.6,29,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.897,0,0,15,13.81,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.15,27.3,925,0,0,77.0,44.5,53.4,1.00,106,95.0,100,100,96,94,1,1,12,2,0.98,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.945,0,0,15,13.81,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,934,0,150,150,183,19,11.25,27.3,925,0,0,77.0,44.6,53.4,1.00,106,95.0,100,100,96,94,1,1,12,2,1.00,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.989,0,0,15,13.81,13.90,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.14,27.3,938,0,0,77.1,44.4,53.3,1.00,106,95.0,100,100,96,94,1,1,11,2,0.98,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.039,0,0,15,13.83,13.88,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.10,27.3,938,0,0,77.1,44.2,53.5,1.00,106,95.0,100,100,96,94,1,1,11,2,0.98,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.12,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.081,0,0,15,13.81,13.85,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.10,27.3,938,0,0,77.1,44.4,53.6,1.00,106,95.0,100,100,96,94,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.123,0,0,15,13.81,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.10,27.3,938,0,0,77.1,44.5,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,0.98,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.170,0,0,15,13.83,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.10,27.3,938,0,0,77.1,44.3,53.8,1.00,106,95.0,100,100,96,93,1,1,11,2,0.95,0.0,1.93,122,0,OFF,2,4.7,-9.1,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,23,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.214,0,0,15,13.83,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.82,27.8,938,0,0,77.1,44.5,53.6,1.00,106,95.0,100,100,96,93,1,1,11,2,0.95,0.0,1.93,122,0,OFF,2,4.6,-9.1,1,0.0,0.0,5.90,0.01,0.00,0.00,22.5,0.0,2.6,23,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.259,0,0,15,13.81,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.82,27.8,938,0,0,77.1,44.8,53.7,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.92,0.01,0.00,0.00,22.5,0.0,2.6,23,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.305,0,0,15,13.79,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.78,27.8,938,0,0,77.1,44.3,53.9,1.00,106,95.0,100,100,96,93,1,1,11,1,0.96,0.0,1.90,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.90,0.01,0.00,0.00,22.5,0.0,2.6,23,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.349,0,0,15,13.80,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,10.78,27.8,938,0,0,77.0,44.6,53.4,1.00,106,95.0,100,100,96,93,1,1,11,1,0.96,0.0,1.90,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.90,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.396,0,0,15,13.77,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,937,0,150,150,183,19,11.05,27.3,938,0,0,77.1,44.8,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,0.96,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.05,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.446,0,0,15,13.77,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.02,27.3,925,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.90,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.489,0,0,15,13.79,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.02,27.3,925,0,0,77.1,44.4,53.3,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.92,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.534,0,0,15,13.81,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.06,27.3,925,0,0,77.0,44.7,53.6,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.5,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.581,0,0,15,13.83,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.02,27.3,925,0,0,77.1,44.5,53.4,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.95,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.624,0,0,15,13.84,13.82,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.11,27.3,925,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,96,93,1,1,12,1,0.98,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.00,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.674,0,0,15,13.87,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,11.11,27.3,925,0,0,77.1,44.4,53.3,1.00,106,95.0,100,100,96,93,1,1,12,1,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
