﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
33.449,14.4,0,-6.6,0.3,1,0,0,0,0,0,0,0,73.2,2,0,93,14.67,14.93,34.5,36.4,9.1,2393.1,741,-1.6,0.1,4.2,-1.9,73.1,0,50.1,40.1,0
33.569,14.4,0,-6.1,0.3,1,0,0,0,0,0,0,0,74.1,2,0,93,14.63,14.79,36.8,38.6,9.6,2419.6,730,-1.9,-0.1,4.5,-6.4,74.1,0,50.6,40.5,0
33.693,14.4,6.8,-4.8,0.3,1,0,0,0,0,0,0,0,73.4,2,0,93,14.66,14.7,44.1,54.1,12,2383.9,744,-1.6,-0.3,7.7,12.8,102.1,0,44.3,35.5,0
33.810,14.4,8.4,-3.6,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.67,14.73,52.7,55.6,14.9,2372.5,845,-1.6,-0.2,7.7,4.1,125.3,0,47.3,37.9,0
33.930,14.4,8.9,-3.4,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,15.16,15.04,54.5,55.8,16.5,2352.7,878,0.3,1.4,7.9,0,119.9,0,47.5,38.1,0
34.050,14.4,10.2,-3.1,0.3,1,0,0,0,0,0,0,0,71.6,2,0,93,16.09,15.72,56.1,57.2,17,2407,870,3.4,4.1,8.2,0.8,127,0,46.3,37.1,0
34.170,14.4,12.4,-2.9,0.3,1,0,0,0,0,0,0,0,72,2,0,93,16.29,15.83,58.5,60.1,18.2,2435.7,902,4.3,4.8,8.6,0.8,137.6,0,44.7,35.8,0
34.297,14.4,12.5,-2.8,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,15.09,15.55,58.8,59.7,20.1,2421.2,1011,1,4.6,9.4,0.4,133.6,0,44.9,36,0
34.431,14.4,12.5,-2.7,0.4,1,0,0,0,0,0,0,0,73,2,0,93,13.51,13.68,59.3,59.5,21.6,2476,1061,-5.2,-4,10.1,0.4,134.9,0,42,33.6,0
34.549,14.4,12.6,-2.3,0.4,1,0,0,0,0,0,0,0,74.5,2,0,93,14.47,13.74,61.7,59.6,19.9,2458.2,865,-1.6,-3.8,8.9,-4.1,135.9,0,45,36.1,0
34.672,14.4,12.7,-1,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,16.39,14.7,72.9,67.5,20.9,2460.2,837,4.3,0,10.8,-5.2,172,0,41.1,32.9,0
34.779,14.4,12.6,-1.6,0.5,1,0,0,0,0,0,0,0,70.5,2,0,93,15.37,15.92,67.7,64.7,20.2,2420.9,901,3.4,5.5,10,0.4,162.8,0,43.1,34.5,0
34.900,14.4,12.6,-1.9,0.5,1,0,0,0,0,0,0,0,73.2,2,0,93,12.98,13.82,66.3,63.3,20.6,2457.4,940,-6.5,-3.2,9.7,1.1,160.9,0,43.2,34.6,0
35.010,14.4,12.5,-2.1,0.6,1,0,0,0,0,0,0,0,74.1,2,0,93,12.76,12.92,64.3,62.4,20.6,2490.8,936,-8.6,-8.4,9.2,2.2,156.2,0,43.1,34.5,0
35.120,14.4,12.6,-2.1,0.6,1,0,0,0,0,0,0,0,73,2,0,93,13.81,13.24,63.9,62.3,19.6,2424.1,843,-5,-7.5,8.6,1.9,154.8,0,43.6,34.9,0
35.230,14.4,12.9,-2,0.6,1,0,0,0,0,0,0,0,72,2,0,93,14.9,14.23,64.9,74.1,18.3,2383.2,709,-0.3,-2.6,8.7,9,181.2,0,31.1,24.9,0
35.341,14.4,12.9,-2.1,0.5,1,0,0,0,0,0,0,0,70,2,0,93,16.09,15.37,65.1,63.5,16.5,2309.9,724,1.6,0.2,8,-7.5,156.1,0,40.6,32.5,0
35.450,14.4,13,-2.3,0.5,1,0,0,0,0,0,0,0,71.3,2,0,93,14.15,15.37,63.1,62.7,16.4,2318,780,-3.8,1,8.1,-3.8,155.7,0,42.7,34.2,0
35.576,14.4,13.2,-2.3,0.5,1,0,0,0,0,0,0,0,73.4,2,0,93,12.63,13.24,62.1,62.4,17.8,2408.3,877,-7.9,-4.9,8.4,-1.9,157,0,44.5,35.7,0
35.707,14.4,13.2,-2.2,0.6,1,0,0,0,0,0,0,0,74.3,2,0,93,12.68,12.59,61.9,62.2,19,2485.5,885,-6.9,-7.6,8.5,-1.5,156.3,0,43.7,35,0
35.833,14.4,13.7,-2.2,0.6,1,0,0,0,0,0,0,0,73.6,2,0,93,13.87,13.45,61.9,62.4,19.4,2476.2,912,-5.6,-3.8,8.5,0.8,153.7,0,43.2,34.6,0
35.955,14.4,14.7,-2.4,0.6,1,0,0,0,0,0,0,0,72.9,2,0,93,14.37,14.13,61.8,61.7,21.1,2427.5,1032,0,-1.3,9.1,1.1,154,0,42.5,34,0
36.070,14.4,14.7,-2.5,0.6,1,0,0,0,0,0,0,0,72.3,2,0,93,14.08,14.01,60.6,60.8,22,2407.5,1050,-1.2,-2.1,9.4,1.9,148.8,0,41.3,33.1,0
36.193,14.4,15.1,-2.5,0.6,1,0,0,0,0,0,0,0,72.7,2,0,93,13.91,13.88,61.3,60.8,22.2,2405.8,1076,-2.2,-3,9.4,2.2,151.2,0,39.4,31.5,0
36.305,14.4,15.1,-2.5,0.6,1,0,0,0,0,0,0,0,72.9,2,0,93,14.25,14.14,60.6,60.4,23.5,2404.5,1154,-1.1,-2.2,9.8,2.2,150.1,0,36.8,29.4,0
36.434,14.4,15.2,-2.6,0.7,1,0,0,0,0,0,0,0,72.3,2,0,93,14.51,14.46,60.1,59.7,24.9,2419.2,1233,-0.3,-1,10.1,2.2,145.8,0,35.5,28.5,0
36.552,14.4,15.2,-2.6,0.7,1,0,0,0,0,0,0,0,72,2,0,93,14.34,14.27,60.1,57.9,25.1,2423.9,1238,-1.3,-1.9,9.9,0.8,142.6,0,35.6,28.5,0
36.674,14.4,15.2,-2.8,0.7,1,0,0,0,0,0,0,0,72,2,0,93,14.31,14.21,58.4,56.9,25.5,2465.7,1310,-1.7,-2.8,9.8,2.2,138.1,0,34.9,27.9,0
36.778,14.4,15,-3.1,0.7,1,0,0,0,0,0,0,0,72.3,2,0,93,14.38,14.34,56.4,54.9,26.3,2469.4,1391,-1.8,-2.6,9.8,3.4,132.3,0,34.5,27.6,0
36.883,14.4,15,-3.4,0.7,1,0,0,0,0,0,0,0,72.9,2,0,93,13.94,14.33,54.1,52.9,26.2,2483.5,1409,-4.1,-3.2,9.4,3.4,124.5,0,34.5,27.6,0
36.993,14.4,15,-3.6,0.7,1,0,0,0,0,0,0,0,71.3,2,1,93,13.75,14.02,52.9,51.8,26,2484.6,1451,-5.7,-5.6,9.3,9,128,0,34,27.3,0
37.100,14.4,15,-4,0.7,1,0,0,0,0,0,0,0,72.7,2,1,93,13.75,13.97,51.2,50,26.3,2504.5,1518,-6.2,-6.7,9.3,9,123.4,0,34.1,27.3,0
37.203,14.4,15,-4.2,0.7,1,0,0,0,0,0,0,0,73,2,1,93,13.9,14.15,49.4,48.7,26.1,2524,1517,-6.1,-6.4,9.2,10.1,117.5,0,34.9,28,0
37.313,14.4,15.2,-4.4,0.7,1,0,0,0,0,0,0,0,72.3,2,1,93,14.25,14.47,48.6,47.9,25.9,2521.3,1554,-4.8,-5.1,9,10.5,116.3,0,35.2,28.2,0
37.422,14.4,15.5,-4.6,0.7,1,0,0,0,0,0,0,0,74.1,2,1,93,14.46,14.7,47.6,47.4,26.3,2535.2,1611,-4.4,-4.3,9.2,11.6,114.6,0,35.9,28.7,0
37.531,14.4,15.6,-4.7,0.7,1,0,0,0,0,0,0,0,72.5,2,1,93,14.44,14.76,47.2,46.1,26.4,2524.2,1635,-4.6,-3.8,9.2,13.9,114.6,0,38,30.4,0
37.642,14.4,15.8,-4.9,0.7,1,0,0,0,0,0,0,0,72.5,2,1,93,14.4,14.64,46.1,45.3,26.3,2516.7,1666,-4.8,-4.4,9.1,16.5,112.1,0,39.6,31.7,0
37.752,14.4,15.8,-5,0.7,1,0,0,0,0,0,0,0,71.8,2,1,93,14.5,14.6,45.5,45.4,26.7,2526.5,1699,-4.5,-4.3,9.3,16.5,110.8,0,38.8,31,0
37.863,14.4,15.8,-5.1,0.7,1,0,0,0,0,0,0,0,73.7,2,1,93,14.5,14.57,45.2,45.3,27.2,2546.2,1736,-4.7,-4.5,9.4,16.5,110.3,0,38.3,30.7,0
37.980,14.4,15.8,-5.1,0.7,1,0,0,0,0,0,0,0,73,2,1,93,14.56,14.6,45.2,45.5,27.6,2525.5,1764,-4.4,-4.4,9.5,16.9,110.5,0,36.6,29.3,0
38.101,14.4,15.9,-5.1,0.7,1,0,0,0,0,0,0,0,72.5,2,1,93,14.66,14.7,45.3,45.8,28.4,2525.3,1805,-4.1,-3.8,9.6,16.9,111,0,35.8,28.7,0
38.213,14.4,16.1,-5,0.7,1,0,0,0,0,0,0,0,72.5,2,1,93,14.57,14.64,45.8,46.5,29.2,2516.6,1838,-4.4,-4,9.9,17.2,112.3,0,34.1,27.3,0
38.332,14.4,16.4,-4.8,0.7,1,0,0,0,0,0,0,0,71.6,2,1,93,14.63,14.67,46.5,47.1,30.1,2525,1861,-4.1,-3.8,10.1,16.9,114.3,0,32.6,26.1,0
38.450,14.4,16.5,-4.8,0.8,1,0,0,0,0,0,0,0,72.5,2,1,93,14.67,14.7,46.5,47.3,30.9,2531.7,1907,-3.9,-3.4,10.3,17.2,114.1,0,31.7,25.4,0
38.563,14.4,16.5,-4.7,0.8,1,0,0,0,0,0,0,0,73.4,2,1,93,14.7,14.73,47,47.4,31.6,2517.1,1936,-3.7,-3.1,10.4,17.2,116,0,30.8,24.7,0
38.681,14.4,16.6,-4.5,0.8,1,0,0,0,0,0,0,0,73.2,2,1,93,14.79,14.7,47,47.8,32.4,2504.4,1971,-3.1,-2.8,10.7,17.2,116.3,0,29.7,23.8,0
38.800,14.4,16.7,-4.5,0.9,1,0,0,0,0,0,0,0,71.8,2,1,93,14.97,14.79,47.3,48.1,33.1,2493,1996,-2,-2.1,10.8,17.2,117.4,0,28.7,23,0
38.924,14.4,16.8,-4.4,0.9,1,0,0,0,0,0,0,0,72.3,2,1,93,14.93,14.83,47.3,48.3,33.8,2471.7,2033,-1.5,-1.4,11,17.2,117.6,0,28.3,22.6,0
39.039,14.4,16.8,-4.2,0.9,1,0,0,0,0,0,0,0,72.7,2,1,93,14.93,14.83,48.3,48.8,34.9,2431.7,2089,-0.9,-0.9,11.6,17.2,120.4,0,27.5,22,0
39.160,14.4,16.8,-4.2,1,1,0,0,0,0,0,0,0,72.2,2,1,93,15.33,15.11,48.6,48.8,35.7,2441.5,2119,1.6,1.1,11.6,17.2,121.4,0,26.4,21.1,0
39.280,14.4,17.3,-4.1,1,1.001,0,0,0,0,0,0,0,71.6,2,1,93,14.86,14.83,49.2,50,36.9,2439.4,2173,0.9,0.9,12.3,17.2,123.1,0,24.1,19.3,0
39.388,14.4,17.5,-4,1,1.001,0,0,0,0,0,0,0,73.2,2,1,93,14.76,14.64,49.9,50.6,38.5,2404.3,2231,1,0.5,12.6,17.2,125.9,0,24,19.3,0
39.507,14.4,17.6,-3.8,1.1,1.002,0,0,0,0,0,0,0,72.9,2,1,93,14.9,14.76,50.1,50.7,39.5,2379.6,2266,2.2,1.4,12.6,17.2,126.8,0,23.5,18.8,0
39.629,14.4,17.5,-3.8,1.1,1.002,0,0,0,0,0,0,0,72.3,2,1,93,14.93,14.86,50.6,50.7,40.5,2329.4,2319,3.2,2.5,12.7,17.2,128.9,0,23.2,18.6,0
39.752,14.4,17.4,-3.7,1.2,1.002,0,0,0,0,0,0,0,73.9,2,1,93,14.86,14.9,50.5,50.6,41.5,2334.1,2386,4.1,3.4,12.9,17.2,129.2,0,22.8,18.3,0
39.872,14.4,15.9,-3.9,1.3,1.002,0,0,0,0,0,0,0,74.1,2,1,93,14.79,14.64,49.1,47.2,40.8,2260.2,2413,4.6,3.2,12,18,124.7,0,27,21.7,0
39.996,14.4,15.6,-4.2,1.4,1.002,0,0,0,0,0,0,0,72.9,2,1,93,14.63,14.63,46.9,46.4,40,2245.4,2460,4.3,3.4,11.9,18,119.2,0,28.2,22.6,0
40.109,14.4,14.4,-4.5,1.5,1.001,0,0,0,0,0,0,0,72.5,2,1,93,14.51,14.41,45.5,44.5,39.4,2181.3,2506,3.9,2.4,11.6,18.4,117,0,31.6,25.3,0
40.219,14.4,12.8,-5.1,1.6,1.001,0,0,0,0,0,0,0,73.2,2,1,93,14.44,14.34,42.5,40.5,37.2,2208,2546,3.5,2,10.7,19.5,108.2,0,50,40.1,0
40.334,14.4,8.8,-6.5,1.6,1,0,0,0,0,0,0,0,73.4,2,0,93,14.13,14.23,35.5,31.3,32.2,2144.3,2562,1.2,0.8,8.6,22.5,92,0,57.9,46.4,0
40.441,14.4,0,-9.2,1.4,1,0,0,0,0,0,0,0,73.9,2,0,93,14.01,14.01,20.8,13.3,18.3,2087.2,2489,-1,-1.4,2.7,1.5,33.1,0,46.9,37.5,0
40.554,14.4,0,-10.7,1.1,1,0,0,0,0,0,0,0,74.3,2,0,93,13.51,13.16,14.3,13.3,12.6,1996.9,2338,-7.8,-7.8,3.4,3.4,23.9,0,45.7,36.6,0
40.659,14.4,0,-10.9,0.9,1,0,0,0,0,0,0,0,72.5,2,0,93,12.81,12.59,13.4,13.3,11.1,1952.4,2270,-13.1,-13.6,3.9,3.4,20.1,0,45.3,36.3,0
40.774,14.4,0,-10.9,0.8,1,0,0,0,0,0,0,0,70.2,2,0,93,12.62,12.38,13.7,13.4,10.1,1979.1,2048,-16.7,-12.4,3.8,1.9,19.9,0,44,35.3,0
40.880,14.4,0,-10.9,0.7,1,0,0,0,0,0,0,0,69.9,2,0,93,12.56,12.22,13.6,13.7,9.2,2060.4,1788,-17.5,-14.9,3.6,-0.4,17.7,0,43.5,34.8,0
40.991,14.4,0,-10.9,0.6,1,0,0,0,0,0,0,0,71.1,2,0,93,12.62,12.56,13.4,14.1,8.2,2122.5,1531,-18.7,-11.1,3.3,-2.6,16.5,0,43.9,35.2,0
41.096,14.4,0,-10.8,0.6,1,0,0,0,0,0,0,0,71.6,2,0,93,12.78,12.96,13.8,14.4,7.1,2177.4,1303,-16.8,-9,3.1,2.6,18.3,0,44.4,35.5,0
41.201,14.4,0,-9.8,0.5,1,0,0,0,0,0,0,0,72.3,2,0,93,13.94,14.07,18.7,22.6,8.2,2208.1,1106,-5.2,-3.7,5.5,7.5,39.7,0,45.5,36.4,0
41.326,14.4,0.1,-8.4,0.5,1,0,0,0,0,0,0,0,72,2,0,93,14.93,14.44,26,28.9,9.2,2233.8,954,-0.2,-4.3,5.3,3.4,56.1,0,50.3,40.3,0
41.442,14.4,9.1,-4.9,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.5,14.56,44.4,52,13.9,2258.2,914,1.1,-4.3,10,1.5,89.3,0,50.9,40.8,0
41.553,14.4,10.9,-3.9,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.5,14.83,51.8,54.2,17.3,2250.1,1050,1.3,-2.8,8.6,4.5,118.4,0,48.9,39.2,0
41.664,14.4,12.4,-3.9,0.4,1,0,0,0,0,0,0,0,70.7,2,0,93,16.29,15.92,53.5,54.6,22.6,2375.3,1397,4.5,1.6,11,5.2,126.4,0,36.5,29.2,0
41.767,14.4,12.9,-5,0.4,1,0,0,0,0,0,0,0,71.4,2,0,93,16.78,17.18,47.4,45.1,24.7,2576.3,1566,6.8,9.1,9.7,5.6,107.4,0,44.6,35.8,0
41.878,14.4,12.4,-5.2,0.5,1,0,0,0,0,0,0,0,72.9,2,0,93,14.33,15.59,44.8,42.2,23.1,2577,1448,-1.1,2.8,8.6,7.5,103.9,0,52.6,42.2,0
42.000,14.4,12.7,-5.3,0.5,1,0,0,0,0,0,0,0,73.7,2,0,93,14.01,14.31,44.4,46.5,21.4,2524.9,1347,-1.9,-0.6,9.6,13.9,106,0,45.1,36.1,0
42.120,14.4,14.3,-4.5,0.5,1,0,0,0,0,0,0,0,72.2,2,0,93,15.37,14.67,49.7,49.3,24.5,2406.7,1512,4,1.2,9.7,16.5,120.2,0,35.7,28.6,0
42.239,14.4,13.7,-4.5,0.6,1,0,0,0,0,0,0,0,71.4,2,0,93,15.24,15.5,48.6,46.2,23.9,2392.6,1393,2.8,5,8.6,15.4,116.8,0,44,35.2,0
42.360,14.4,14.4,-4.8,0.5,1,0,0,0,0,0,0,0,73.4,2,0,93,14.56,14.76,47,47.9,23.7,2427.1,1492,0.8,2.3,8.8,15.8,113.1,0,36.3,29.1,0
42.473,14.4,14.4,-4.7,0.6,1,0,0,0,0,0,0,0,74.3,2,0,93,14.51,14.67,47.1,46.8,24.3,2426,1463,0.5,2.1,8.9,15.8,113.3,0,39.6,31.7,0
42.573,14.4,14.6,-4.7,0.6,1,0,0,0,0,0,0,0,73.4,2,0,93,14.37,14.44,47,47,23.9,2433.5,1481,-0.1,1.1,8.6,15.8,113.3,0,38.5,30.8,0
42.703,14.4,14.6,-4.8,0.6,1,0,0,0,0,0,0,0,73.2,2,2,93,14.53,14.44,46.6,46.6,24.5,2443.7,1521,0.5,0.9,8.8,16.5,112.6,0,38.9,31.2,0
42.815,14.4,14.6,-4.8,0.6,1,0,0,0,0,0,0,0,73.4,2,2,93,14.27,14.44,46.5,46.2,24.2,2422.4,1496,-0.7,0.7,8.8,15.8,112,0,39.9,32,0
42.926,14.4,14.9,-4.9,0.6,1,0,0,0,0,0,0,0,72.7,2,2,93,14.21,14.34,46.1,46.1,24.5,2405.9,1540,-1,0,8.8,16.5,111.5,0,39.7,31.8,0
43.050,14.4,15.3,-4.9,0.6,1,0,0,0,0,0,0,0,72.2,2,2,93,14.2,14.33,45.8,46.5,24.6,2396.9,1532,-1.4,-0.4,8.8,16.5,110.7,0,38.4,30.7,0
43.166,14.4,17.7,-4.4,0.5,1,0,0,0,0,0,0,0,71.8,2,2,93,14.25,14.27,48.8,51.1,26.4,2381.5,1557,-1.5,-1,10.2,16.5,118.2,0,31.8,25.5,0
43.290,14.4,17.9,-4,0.6,1,0,0,0,0,0,0,0,72.5,2,2,93,14.15,14.28,50.6,51.2,27.8,2376.8,1580,-2.3,-1.3,10,16.5,123.6,0,31.6,25.3,0
43.407,14.4,18.1,-4,0.6,1,0,0,0,0,0,0,0,70.5,2,2,93,14.2,14.2,50.9,51.3,28,2407,1582,-2.4,-2.3,10,16.5,124.7,0,31.2,25,0
43.520,14.4,19,-3.9,0.6,1,0,0,0,0,0,0,0,73.6,2,2,93,14.21,14.33,51.3,52.3,28.8,2444.3,1616,-2.7,-2.1,10.1,16.5,126.3,0,30.1,24.1,0
43.645,14.4,19.2,-3.7,0.6,1,0,0,0,0,0,0,0,72,2,2,93,14.38,14.46,52.3,52.7,29.5,2449.1,1619,-2.2,-1.9,10.6,15.8,129.6,0,29.4,23.6,0
43.772,14.4,19.2,-3.6,0.7,1,0,0,0,0,0,0,0,73.2,2,2,93,14.41,14.47,52.2,52.7,29.9,2427.4,1642,-2.1,-1.8,10.6,15.8,129.2,0,29,23.2,0
43.902,14.4,19.2,-3.6,0.7,1,0,0,0,0,0,0,0,72.3,2,2,93,14.47,14.53,52.7,52.6,30.3,2447.6,1660,-2.1,-1.9,10.7,15.8,131.1,0,28.7,23,0
44.021,14.4,19.1,-3.6,0.7,1,0,0,0,0,0,0,0,72.5,2,2,93,14.46,14.6,52.2,52.4,30.5,2453.4,1682,-2.3,-1.5,10.7,15.8,129.8,0,28.4,22.8,0
44.134,14.4,19.1,-3.6,0.7,1,0,0,0,0,0,0,0,72,2,2,93,14.46,14.57,52.5,52.5,31,2451.4,1709,-2.4,-1.7,10.8,15.8,130.9,0,28.2,22.6,0
44.252,14.4,19.1,-3.6,0.8,1,0,0,0,0,0,0,0,72.9,2,2,93,14.5,14.63,52.5,52.5,31.2,2461.4,1715,-2.4,-1.4,10.8,15.8,131,0,27.8,22.3,0
44.370,14.4,19.2,-3.7,0.8,1,0,0,0,0,0,0,0,73.2,2,2,93,14.53,14.57,52.3,52.6,31.8,2466.2,1749,-2.3,-1.4,10.9,15.8,130.5,0,27.7,22.2,0
44.492,14.4,19.2,-3.7,0.8,1,0,0,0,0,0,0,0,72.3,2,2,93,14.47,14.56,52.4,52.7,32.1,2465.5,1754,-2.3,-1.6,11,16.5,131.2,0,27.2,21.8,0
44.609,14.4,19.4,-3.6,0.8,1,0,0,0,0,0,0,0,72.2,2,2,93,14.56,14.57,52.3,53.1,32.6,2460,1791,-2.1,-1.4,11.1,16.5,130.8,0,26.3,21,0
44.726,14.4,19.3,-3.6,0.9,1,0,0,0,0,0,0,0,71.3,2,2,93,14.67,14.63,52.8,52.9,33.1,2462.8,1799,-1.7,-1.1,11.3,16.5,132.9,0,26.1,20.9,0
44.849,14.4,19.3,-3.6,0.9,1,0,0,0,0,0,0,0,71.6,2,2,93,14.66,14.63,53.1,53,33.5,2468,1830,-1.5,-1,11.2,16.5,133.7,0,25.3,20.2,0
44.966,14.4,19.3,-3.6,1,1,0,0,0,0,0,0,0,72,2,2,93,14.67,14.53,52.6,53,34,2477.1,1846,-1.4,-1.5,11.4,16.5,132.2,0,24.9,20,0
45.093,14.4,19.3,-3.5,1,1,0,0,0,0,0,0,0,72.7,2,2,93,14.67,14.6,53,53.2,34.3,2484.4,1873,-1.1,-1.1,11.5,16.5,133.8,0,24.5,19.6,0
45.210,14.4,19.4,-3.5,1,1,0,0,0,0,0,0,0,73.7,2,2,93,14.66,14.63,53.1,53.2,34.9,2505.8,1891,-0.9,-0.8,11.6,16.5,134.4,0,24.6,19.7,0
45.330,14.4,19.4,-3.5,1,1,0,0,0,0,0,0,0,73.2,2,2,93,14.6,14.51,53.1,53.3,35.2,2508.3,1913,-1.1,-1,11.6,16.5,134.4,0,24.2,19.4,0
45.446,14.4,19.4,-3.4,1,1,0,0,0,0,0,0,0,72.7,2,2,93,14.63,14.56,53.1,53.4,35.7,2500.8,1923,-0.9,-0.8,11.8,16.5,134.8,0,24.1,19.3,0
45.564,14.4,19.5,-3.4,1.1,1,0,0,0,0,0,0,0,72.5,2,2,93,14.7,14.6,53.1,53.5,36,2531.2,1955,-0.6,-0.5,11.8,16.5,135,0,23.8,19.1,0
45.681,14.4,19.3,-3.4,1.1,1.001,0,0,0,0,0,0,0,72.9,2,2,93,14.7,14.63,53.8,53.2,36.6,2492.4,1967,-0.1,-0.3,11.9,16.5,137.3,0,24.1,19.3,0
45.802,14.4,19.3,-3.4,1.2,1.001,0,0,0,0,0,0,0,72.2,2,2,93,14.66,14.63,53.4,53.4,36.8,2528.2,1988,-0.1,-0.2,11.8,16.5,136,0,23.6,18.9,0
45.923,14.4,19.4,-3.4,1.2,1.001,0,0,0,0,0,0,0,72.3,2,2,93,14.67,14.63,53.6,53.4,37.2,2488.8,2002,0.2,0,11.9,16.9,136.9,0,23.5,18.8,0
46.040,14.4,19.2,-3.4,1.2,1.001,0,0,0,0,0,0,0,71.6,2,2,93,14.57,14.53,53.2,53.2,37.5,2519.9,2029,0,-0.4,11.9,16.9,135.9,0,23.4,18.8,0
46.154,14.4,19.2,-3.4,1.3,1.001,0,0,0,0,0,0,0,72.2,2,2,93,14.66,14.6,53.1,53.3,37.9,2479.4,2045,0.5,0,12,16.9,135.6,0,23.3,18.7,0
46.275,14.4,19.3,-3.4,1.3,1.001,0,0,0,0,0,0,0,73.7,2,2,93,14.56,14.64,53.3,53.4,38.3,2442.6,2075,0.2,0.4,12.3,16.9,137.2,0,23.2,18.6,0
46.390,14.4,18.1,-3.5,1.3,1.001,0,0,0,0,0,0,0,72.7,2,2,93,14.66,14.63,52.6,51.5,37.9,2457.9,2085,0.9,0.6,11.6,16.9,134.3,0,23.7,19,0
46.501,14.4,18.1,-3.7,1.3,1.001,0,0,0,0,0,0,0,71.6,2,2,93,14.67,14.64,51.9,51.5,37.7,2433.4,2104,1.1,0.8,11.6,16.9,132.7,0,23.6,18.9,0
46.618,14.4,17.5,-3.7,1.3,1.001,0,0,0,0,0,0,0,72.9,2,2,93,14.63,14.56,51.1,50.8,37.7,2423.9,2125,1.1,0.6,11.6,17.2,129.3,0,23.7,19,0
46.720,14.4,15.9,-4,1.4,1.001,0,0,0,0,0,0,0,72.7,2,2,93,14.51,14.57,49.8,46.7,36.3,2406.8,2132,0.7,0.6,10.6,17.2,125,0,29.6,23.7,0
46.819,14.4,15.7,-4.5,1.4,1,0,0,0,0,0,0,0,71.1,2,2,93,14.56,14.47,47.1,46.1,34.8,2386.4,2125,1,0.4,10.4,18,117.1,0,31,24.9,0
46.919,14.4,15.6,-4.7,1.3,1,0,0,0,0,0,0,0,72.9,2,2,93,14.4,14.33,46.1,45.7,34.3,2375.3,2159,0.4,-0.6,10.4,18,115.2,0,31.6,25.3,0
47.040,14.4,15,-4.8,1.3,1,0,0,0,0,0,0,0,71.8,2,2,93,14.27,14.25,45.5,44.3,33.7,2374.1,2157,-0.6,-1.5,10.2,18,113.6,0,34.8,27.9,0
47.159,14.4,14.7,-5,1.2,1,0,0,0,0,0,0,0,72.2,2,2,93,14.27,14.25,44.3,43.7,33.4,2384.1,2177,-1.1,-2.1,10.3,18.4,110.7,0,36,28.8,0
47.285,14.4,14.3,-5.1,1.2,1,0,0,0,0,0,0,0,72.9,2,2,93,14.2,14.25,43.9,42.3,32.8,2363.8,2185,-1.9,-2.7,10.1,18.8,109.6,0,41.5,33.2,0
47.398,14.4,12.2,-5.8,1.2,1,0,0,0,0,0,0,0,71.3,2,2,93,14.23,14.27,40.5,38.4,30.6,2396.2,2183,-2.4,-3.3,8.9,20.2,101.3,0,57.2,45.8,0
47.506,14.4,10.6,-6.6,1.1,1,0,0,0,0,0,0,0,73.7,2,2,93,14.28,14.28,36.4,34.5,27.7,2395,2191,-2.4,-3.7,8.2,21.8,90.5,0,58.5,46.9,0
47.633,14.4,6.6,-7.4,1,1,0,0,0,0,0,0,0,73.6,2,0,93,14.18,14.23,33.1,22.8,23.2,2317.6,2184,-3.5,-4.3,7.3,0.8,62.1,0,56.4,45.1,0
47.747,14.4,2.5,-9.7,0.9,1,0,0,0,0,0,0,0,73.4,2,0,93,14.13,14.2,19.1,13.4,14.1,2295,2079,-4.8,-5,1.7,3,29.1,0,44.2,35.4,0
47.854,14.4,0,-10.9,0.8,1,0,0,0,0,0,0,0,73.2,2,0,93,13.9,13.65,13.7,13.4,10.6,2220.5,2059,-8,-9.5,3,1.9,19.6,0,44.1,35.3,0
47.970,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,71.8,2,0,93,13.35,12.95,13.1,13.6,9.4,2185.3,1860,-14.5,-12,3.1,0.8,18.1,0,43.3,34.7,0
48.091,14.4,0,-10.9,0.6,1,0,0,0,0,0,0,0,71.3,2,0,93,12.94,12.94,13,14,8.3,2200.7,1570,-18.7,-12.7,3.1,-1.5,16,0,43.8,35.1,0
48.207,14.4,0,-10.8,0.6,1,0,0,0,0,0,0,0,71.4,2,0,93,12.69,12.92,13.5,14.4,7.2,2228.5,1305,-19.7,-13.3,3,0.8,21.3,0,44.4,35.5,0
