#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 30E6AC10
#Ecu 1 programming dongle ID: 6C76B0
#Ecu 1 programming date: 2024-02-17T08:36:22
#Ecu 1 programming count: 58
#Ecu 1 programming comment: Tibor
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: 2E7BD7E3
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.438,0,2,26,14.22,13.68,14.70,14.55,14.55,14.7,7.6,7.6,-6.1,13.0,3,172,53,18.05,92.8,3125,0,0,81.1,50.8,1.00,84,102.0,93,93,115,103,5,5,46,6,1.08,100.0,2.23,70,0,OFF,0,6.9,-7.9,4,0.0,0.0,42.97,0.01,0.00,0.00,0,30.5,0.0,9.0,116,67.9,33.5,38,2.62,0.0,1.0,0.0,2.6,0.9,67.4,68.0
8.468,0,3,25,14.12,13.64,14.70,14.55,14.55,14.7,7.6,7.6,-6.2,13.0,-4,172,53,18.01,92.8,3125,0,0,81.0,50.8,1.00,84,101.0,93,93,115,102,5,5,46,6,1.05,100.0,2.23,70,0,OFF,0,6.9,-8.0,4,0.0,0.0,42.65,0.01,0.00,0.00,0,30.5,0.0,9.0,114,67.9,33.5,38,2.62,0.0,1.0,0.0,2.6,0.7,67.4,67.9
8.499,0,4,25,14.00,13.66,14.70,14.55,14.55,14.7,7.6,7.6,-6.2,13.0,-16,172,53,17.75,92.8,3112,0,0,81.1,50.8,1.00,84,100.0,93,93,114,102,5,5,46,6,1.05,100.0,2.21,70,0,OFF,0,6.8,-8.0,4,0.0,0.0,41.80,0.01,0.00,0.00,0,30.5,0.0,8.9,114,67.9,33.5,38,2.64,0.0,1.0,0.0,2.7,0.4,67.4,67.7
8.525,0,4,25,14.06,13.70,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,-14,172,53,17.58,92.8,3088,0,0,81.0,50.8,1.00,84,100.0,93,93,114,102,5,5,46,6,1.04,100.0,2.17,70,0,OFF,0,6.8,-8.1,4,0.0,0.0,41.25,0.01,0.00,0.00,0,30.5,0.0,8.8,113,67.7,33.5,38,2.67,0.0,1.0,0.0,2.7,0.0,67.4,67.4
8.553,0,4,25,14.06,13.74,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,-14,172,53,17.14,92.8,3088,0,0,81.1,50.8,1.00,84,100.0,93,93,114,102,5,5,46,6,1.02,100.0,2.17,70,0,OFF,0,6.7,-8.0,4,0.0,0.0,40.02,0.01,0.00,0.00,0,30.5,0.0,8.8,110,67.4,33.5,38,2.69,0.0,1.0,0.0,2.7,0.4,67.4,67.7
8.584,0,3,25,14.19,13.83,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,0,172,53,17.06,92.8,3088,0,0,81.0,50.8,1.00,84,100.0,93,93,114,102,5,5,46,6,1.05,100.0,2.14,70,0,OFF,0,6.6,-7.8,4,0.0,0.0,39.72,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.3,33.5,38,2.69,0.0,1.0,0.0,2.7,0.3,67.3,67.5
8.612,0,2,25,14.25,13.90,14.70,14.55,14.55,14.7,7.6,7.6,-6.2,13.0,13,172,53,18.08,92.2,3100,0,0,81.1,50.8,1.00,84,100.0,93,93,115,101,5,5,46,6,1.04,100.0,2.20,70,0,OFF,0,6.9,-8.0,4,0.0,0.0,42.30,0.01,0.00,0.00,0,30.5,0.0,8.6,114,67.2,33.5,38,2.68,0.0,1.0,0.0,2.7,0.0,67.5,67.5
8.640,0,2,25,14.28,14.07,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,20,172,53,17.65,92.2,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,114,101,5,5,46,6,1.01,100.0,2.17,70,0,OFF,0,6.6,-8.0,4,0.0,0.0,40.52,0.01,0.00,0.00,0,30.5,0.0,8.6,111,67.4,33.5,38,2.66,0.0,1.0,0.0,2.6,0.6,67.4,67.8
8.672,0,2,25,14.28,14.13,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,7,172,53,17.39,92.2,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,114,102,5,5,46,6,1.03,100.0,2.17,70,0,OFF,0,6.7,-8.0,4,0.0,0.0,41.17,0.01,0.00,0.00,0,30.5,0.0,8.7,112,67.5,33.5,38,2.63,0.0,1.0,0.0,2.6,0.2,67.5,67.7
8.704,0,2,25,14.22,14.07,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,-5,172,53,17.20,92.2,3112,0,0,81.1,50.8,1.00,84,100.0,93,93,114,101,5,5,46,6,1.02,100.0,2.16,70,0,OFF,0,6.6,-8.0,4,0.0,0.0,40.47,0.01,0.00,0.00,0,30.5,0.0,8.7,111,67.7,33.5,38,2.64,0.0,1.0,0.0,2.7,0.5,67.5,67.9
8.737,0,2,25,14.22,13.95,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,0,172,53,17.39,92.2,3100,0,0,81.0,50.8,1.00,84,99.0,93,93,113,101,5,5,46,6,1.01,100.0,2.16,70,0,OFF,0,6.7,-8.0,4,0.0,0.0,40.90,0.01,0.00,0.00,0,30.5,0.0,8.7,112,67.7,33.5,38,2.66,0.0,1.0,0.0,2.7,0.3,67.5,67.7
8.767,0,2,25,14.22,13.90,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,3,172,53,17.41,92.2,3100,0,0,81.0,50.8,1.00,84,99.0,93,93,113,100,5,5,46,6,0.99,100.0,2.15,70,0,OFF,0,6.6,-8.2,4,0.0,0.0,40.10,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.6,33.5,38,2.66,0.0,1.0,0.0,2.7,0.0,67.6,67.7
8.799,0,2,25,14.19,13.95,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,10,172,53,16.78,92.2,3112,0,0,81.1,50.8,1.00,84,99.0,93,93,113,100,5,5,46,5,0.99,100.0,2.11,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.62,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.6,33.5,38,2.65,0.0,1.0,0.0,2.6,0.3,67.5,67.8
8.828,0,2,25,14.06,14.04,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,4,172,53,16.86,92.8,3112,0,0,81.0,50.8,1.00,84,99.0,93,93,112,100,5,5,46,6,0.99,100.0,2.14,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.67,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.7,33.5,38,2.64,0.0,1.0,0.0,2.6,0.4,67.5,67.8
8.858,0,2,25,14.09,14.16,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,0,172,53,17.05,92.8,3112,0,0,81.0,50.8,1.00,84,99.0,93,93,112,100,5,5,46,6,0.99,100.0,2.12,70,0,OFF,0,6.6,-8.1,4,0.0,0.0,40.22,0.01,0.00,0.00,0,30.5,0.0,8.8,110,67.7,33.5,38,2.64,0.0,1.0,0.0,2.6,0.6,67.5,67.9
8.889,0,2,25,14.19,14.32,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,0,172,53,17.15,92.8,3112,0,0,81.1,50.8,1.00,84,99.0,93,93,112,101,5,5,46,6,1.00,100.0,2.14,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.70,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.2,67.6,67.8
8.920,0,2,25,14.28,14.41,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,-1,172,53,17.03,92.8,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,112,101,5,5,46,5,0.97,100.0,2.11,70,0,OFF,0,6.6,-8.3,4,0.0,0.0,40.17,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.8,33.5,38,2.65,0.0,1.0,0.0,2.6,0.5,67.5,67.9
8.949,0,2,25,14.44,14.48,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,5,172,53,16.44,92.8,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,113,101,5,5,46,5,0.96,100.0,2.09,70,0,OFF,0,6.4,-8.3,4,0.0,0.0,38.80,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.2,67.5,67.7
8.978,0,2,25,14.50,14.54,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.59,92.8,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,113,101,5,5,46,5,0.97,100.0,2.12,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.07,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.5,38,2.64,0.0,1.0,0.0,2.6,0.3,67.5,67.8
9.006,0,2,25,14.57,14.59,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,4,172,53,16.78,92.8,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,114,102,5,5,46,5,0.99,100.0,2.11,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.57,0.01,0.00,0.00,0,30.5,0.0,8.8,109,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.3,67.5,67.8
9.036,0,2,25,14.62,14.65,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,3,172,53,17.03,92.8,3112,0,0,81.0,50.8,1.00,84,101.0,93,93,114,102,5,5,46,6,1.02,100.0,2.16,70,0,OFF,0,6.6,-8.1,4,0.0,0.0,40.22,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.3,67.5,67.7
9.067,0,2,25,14.69,14.68,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,0,172,53,17.17,92.8,3100,0,0,81.1,50.8,1.00,84,101.0,93,93,115,102,5,5,46,6,1.01,100.0,2.15,70,0,OFF,0,6.6,-8.2,4,0.0,0.0,40.45,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.7,33.5,38,2.65,0.0,1.0,0.0,2.7,0.5,67.4,67.7
9.099,0,2,25,14.62,14.73,14.70,14.55,14.55,14.7,7.6,7.6,-6.3,13.0,0,172,53,17.01,92.8,3112,0,0,81.0,50.8,1.00,84,101.0,93,93,114,102,5,5,46,6,1.01,100.0,2.15,70,0,OFF,0,6.6,-8.1,4,0.0,0.0,40.12,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.7,33.5,38,2.65,0.0,1.0,0.0,2.7,0.1,67.5,67.7
9.128,0,2,25,14.66,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,3,172,53,17.13,92.8,3112,0,0,81.1,50.8,1.00,84,101.0,93,93,115,103,5,5,46,6,1.00,100.0,2.16,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,40.45,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.5,67.5,67.9
9.158,0,2,25,14.73,14.82,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,5,172,53,17.01,92.8,3112,0,0,81.0,50.8,1.00,84,101.0,93,93,115,103,5,5,46,6,0.99,100.0,2.15,70,0,OFF,0,6.6,-8.3,4,0.0,0.0,40.17,0.01,0.00,0.00,0,30.5,0.0,8.7,110,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.1,67.6,67.7
9.189,0,2,25,14.73,14.82,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,1,172,53,16.59,92.8,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,115,103,5,5,46,5,0.97,100.0,2.12,70,0,OFF,0,6.5,-8.4,4,0.0,0.0,39.07,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.5,38,2.64,0.0,1.0,0.0,2.6,0.2,67.5,67.7
9.218,0,2,25,14.80,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,4,172,53,16.22,92.8,3112,0,0,81.1,50.8,1.00,84,102.0,93,93,116,103,5,5,46,5,0.98,100.0,2.10,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.05,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.5,38,2.65,0.0,1.0,0.0,2.7,0.5,67.5,67.9
9.248,0,2,25,14.81,14.84,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,2,172,53,16.47,92.8,3112,0,0,81.1,50.8,1.00,84,102.0,93,93,116,103,5,5,46,6,0.99,100.0,2.12,70,0,OFF,0,6.4,-8.3,4,0.0,0.0,38.85,0.01,0.00,0.00,0,30.5,0.0,8.8,108,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.2,67.6,67.8
9.273,0,2,25,14.81,14.82,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.80,92.8,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,116,103,5,5,46,6,1.01,100.0,2.14,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.70,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.6,67.6,68.0
9.301,0,2,25,14.83,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,8,172,53,16.47,92.8,3112,0,0,81.1,50.8,1.00,84,102.0,93,93,116,103,5,5,46,6,0.99,100.0,2.15,70,0,OFF,0,6.4,-8.3,4,0.0,0.0,38.85,0.01,0.00,0.00,0,30.5,0.0,8.8,108,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.4,67.5,67.9
9.330,0,2,25,14.87,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.56,92.8,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,117,103,5,5,46,6,1.01,100.0,2.15,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.17,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.8,33.5,38,2.63,0.0,1.0,0.0,2.6,0.3,67.5,67.8
9.360,0,2,25,14.78,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,1,172,53,16.50,92.8,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,116,103,5,5,46,6,1.00,100.0,2.14,70,0,OFF,0,6.4,-8.3,4,0.0,0.0,38.88,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.7,67.5,68.0
9.388,0,2,25,14.74,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.59,92.8,3112,0,0,81.1,50.8,1.00,84,102.0,93,93,116,103,5,5,46,6,1.00,100.0,2.16,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.12,0.01,0.00,0.00,0,30.5,0.0,8.8,108,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.3,67.6,67.9
9.415,0,2,25,14.78,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,2,172,53,16.82,92.8,3112,0,0,81.1,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.00,100.0,2.15,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.12,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.5,67.5,67.9
9.445,0,2,25,14.81,14.84,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,5,172,53,16.80,92.8,3112,0,0,81.1,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.03,100.0,2.16,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.67,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.5,67.5,67.9
9.475,0,2,25,14.80,14.86,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,0,172,53,17.07,92.8,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.00,100.0,2.18,70,0,OFF,0,6.6,-8.3,4,0.0,0.0,40.27,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.8,33.5,38,2.64,0.0,1.0,0.0,2.6,0.2,67.6,67.8
9.504,0,2,25,14.78,14.86,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,0,172,53,16.57,92.8,3112,0,0,81.1,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.01,100.0,2.13,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.62,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.8,33.5,38,2.65,0.0,1.0,0.0,2.6,0.6,67.4,67.9
9.536,0,2,25,14.78,14.84,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,0,172,53,16.80,92.8,3112,0,0,81.1,50.8,1.00,84,102.0,93,93,117,104,5,5,46,6,1.00,100.0,2.16,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.62,0.01,0.00,0.00,0,30.5,0.0,8.8,108,67.8,33.5,38,2.65,0.0,1.0,0.0,2.6,0.2,67.5,67.7
9.566,0,2,25,14.69,14.86,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.78,92.8,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.00,100.0,2.15,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.60,0.01,0.00,0.00,0,30.5,0.0,8.7,109,67.7,33.5,38,2.65,0.0,1.0,0.0,2.7,0.3,67.5,67.8
9.596,0,2,25,14.66,14.86,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,2,172,53,16.45,92.8,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,116,104,5,5,46,5,0.98,100.0,2.12,70,0,OFF,0,6.4,-8.4,4,0.0,0.0,38.80,0.01,0.00,0.00,0,30.5,0.0,8.7,106,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.3,67.5,67.7
9.626,0,2,25,14.60,14.84,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,0,172,53,16.22,93.4,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,116,105,5,5,46,5,1.00,100.0,2.10,70,0,OFF,0,6.4,-8.4,4,0.0,0.0,38.77,0.01,0.00,0.00,0,30.5,0.0,8.7,107,67.7,33.5,38,2.65,0.0,1.0,0.0,2.7,0.2,67.6,67.8
9.657,0,2,25,14.55,14.80,14.70,14.55,14.55,14.7,7.6,7.6,-6.6,13.0,2,172,53,16.19,93.4,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,116,105,5,5,46,6,1.00,100.0,2.14,70,0,OFF,0,6.3,-8.3,4,0.0,0.0,38.25,0.01,0.00,0.00,0,30.5,0.0,8.7,107,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.4,67.5,67.8
9.685,0,2,25,14.55,14.79,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,2,172,53,16.56,93.4,3112,0,0,81.0,50.8,1.00,84,102.0,93,93,116,105,5,5,46,6,1.01,100.0,2.13,70,0,OFF,0,6.5,-8.3,4,0.0,0.0,39.05,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.0,38,2.65,0.0,1.0,0.0,2.6,0.1,67.5,67.7
9.711,0,2,25,14.62,14.77,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,1,172,53,16.45,93.4,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,116,104,5,5,46,6,1.00,100.0,2.14,70,0,OFF,0,6.4,-8.3,4,0.0,0.0,38.80,0.01,0.00,0.00,0,30.5,0.0,8.7,108,67.7,33.5,38,2.65,0.0,1.0,0.0,2.6,0.2,67.6,67.8
9.739,0,2,24,14.66,14.75,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,4,172,53,16.57,93.4,3112,0,0,81.1,50.8,1.00,84,103.0,93,93,117,105,5,5,46,6,1.02,100.0,2.14,70,0,OFF,0,6.5,-8.2,4,0.0,0.0,39.12,0.01,0.00,0.00,0,30.5,0.0,8.6,108,67.7,33.0,38,2.65,0.0,1.0,0.0,2.6,0.1,67.7,67.8
9.767,0,2,24,14.69,14.72,14.70,14.55,14.55,14.7,7.6,7.6,-6.4,13.0,0,172,53,17.03,93.4,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,117,105,5,5,46,6,1.04,100.0,2.15,70,0,OFF,0,6.6,-8.2,4,0.0,0.0,40.20,0.01,0.00,0.00,0,30.5,0.0,8.5,110,67.7,33.5,38,2.64,0.0,1.0,0.0,2.6,0.7,67.5,68.0
9.795,0,2,23,14.69,14.68,14.70,14.55,14.55,14.7,7.6,7.6,-6.5,13.0,6,172,53,17.03,93.4,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,117,104,5,5,46,6,1.02,100.0,2.19,70,0,OFF,0,6.6,-8.2,4,0.0,0.0,40.22,0.01,0.00,0.00,0,30.5,0.0,8.2,110,67.8,33.5,38,2.65,0.0,1.0,0.0,2.6,0.2,67.6,67.8
9.825,0,2,22,14.73,14.66,14.70,14.55,14.55,14.7,7.6,7.6,-6.9,13.0,1,172,53,16.84,92.8,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,118,104,5,5,46,6,0.93,100.0,2.17,70,0,OFF,0,6.1,-8.7,4,0.0,0.0,39.72,0.01,0.00,0.00,0,30.5,0.0,7.8,103,67.9,33.5,38,2.64,0.0,1.0,0.0,2.6,0.1,67.7,67.8
9.852,0,2,22,14.71,14.70,14.70,14.55,14.55,14.7,7.6,7.6,-6.8,13.0,1,172,53,15.63,92.8,3112,0,0,81.0,50.8,1.00,84,104.0,93,93,118,105,5,5,46,5,0.94,100.0,2.05,70,0,OFF,0,6.2,-8.7,4,0.0,0.0,36.92,0.01,0.00,0.00,0,30.5,0.0,7.5,103,67.8,33.0,38,2.64,0.0,1.0,0.0,2.6,0.5,67.5,67.9
9.883,0,2,20,14.70,14.62,14.70,14.55,14.55,14.7,7.6,7.6,-7.3,13.0,2,172,53,15.43,92.8,3112,0,0,81.0,50.8,1.00,84,103.0,93,93,118,104,5,5,46,5,0.84,100.0,2.07,70,0,OFF,0,6.1,-9.1,4,0.0,0.0,36.35,0.01,0.00,0.00,0,30.5,0.0,7.1,90,67.8,33.0,38,2.64,0.0,1.0,0.0,2.6,0.1,67.7,67.9
9.915,0,2,19,14.55,14.35,14.70,14.55,14.55,14.7,7.6,7.6,-6.9,13.0,-3,172,53,15.20,92.8,3112,0,0,81.0,50.8,1.00,84,101.0,93,93,117,103,5,5,46,5,0.87,100.0,1.96,70,0,OFF,0,6.1,-8.9,4,0.0,0.0,36.05,0.01,0.00,0.00,0,30.5,0.0,6.4,102,67.8,33.0,38,2.64,0.0,1.0,0.0,2.6,0.5,67.6,68.0
9.945,0,2,18,14.06,13.91,14.70,14.55,14.55,14.7,7.6,7.6,-7.8,13.0,-5,172,53,14.13,92.8,3100,0,0,81.1,50.8,1.00,84,98.0,93,93,113,102,5,5,46,5,0.60,100.0,1.98,70,0,OFF,0,5.9,-9.6,4,0.0,0.0,34.60,0.01,0.00,0.00,0,30.5,0.0,5.9,96,67.7,33.0,38,2.65,0.0,1.0,0.0,2.7,0.1,67.5,67.7
9.975,0,2,18,13.71,13.62,14.70,14.55,14.55,14.7,7.6,7.6,-7.8,13.0,-29,172,53,12.52,92.8,3088,0,0,81.1,50.8,1.00,84,99.0,93,93,112,101,5,5,46,4,0.67,100.0,1.65,70,0,OFF,0,5.1,-9.9,4,0.0,0.0,29.35,0.01,0.00,0.00,0,30.5,0.0,5.4,68,67.7,33.0,38,2.66,0.0,1.0,0.0,2.7,0.3,67.7,67.9
10.006,0,2,17,13.45,13.27,14.70,14.55,14.55,14.7,7.6,7.6,-8.3,13.0,-50,172,53,11.29,92.8,3062,0,0,81.0,50.8,1.00,84,99.0,93,93,112,101,5,5,46,4,0.62,100.0,1.74,70,0,OFF,0,4.9,-10.0,4,0.0,0.0,27.62,0.01,0.00,0.00,0,30.5,0.0,5.1,53,67.7,33.0,34,2.70,0.0,1.0,0.0,2.7,0.2,67.5,67.7
10.036,0,2,16,13.21,13.03,14.70,14.55,14.55,14.7,7.6,7.6,-8.3,13.0,33,172,53,11.34,93.4,3112,0,0,81.0,50.8,1.00,84,100.0,93,93,113,101,5,5,38,4,0.63,100.0,1.69,70,0,OFF,0,4.7,-10.2,4,0.0,0.0,26.52,0.00,0.00,0.00,0,30.5,0.0,4.7,50,67.5,33.0,33,2.74,0.0,1.0,0.0,2.6,0.0,67.5,67.5
10.065,0,2,16,13.12,12.96,14.70,14.55,14.55,14.7,7.6,7.6,-8.8,13.0,16,172,53,10.62,93.4,3138,0,0,81.0,50.8,1.00,84,99.0,93,93,112,101,5,5,39,4,0.50,100.0,1.71,70,0,OFF,0,4.5,-10.6,4,0.0,0.0,26.17,0.00,0.00,0.00,0,30.5,0.0,4.6,47,67.5,29.0,32,2.61,0.0,1.0,0.0,2.6,0.4,67.6,67.9
10.095,0,2,16,12.79,12.80,14.70,14.55,14.55,14.7,7.6,7.6,-8.9,13.0,9,172,53,9.79,93.4,3125,0,0,81.0,50.8,1.00,84,99.0,93,93,112,101,5,5,36,4,0.54,100.0,1.57,70,0,OFF,0,4.1,-10.9,4,0.0,0.0,23.20,0.00,0.00,0.00,0,30.5,0.0,4.6,28,67.7,22.5,26,2.62,0.0,1.0,0.0,2.6,0.0,67.5,67.6
