#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: EC1C9B34
#Ecu 1 programming dongle ID: 6D2B48
#Ecu 1 programming date: 2023-08-05T16:15:53
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: F493124F
Time (s),Log Mark,AC Pressure Sensor (V),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),Coolant Temperature (°F),CSP Flags,CSP Torque Reduction (%),Engine Speed (rpm),Failsafe Flags,Fan Duty (%),FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Ignition Timing (°),Injector Duty B1 (%),Injector Duty B2 (%),Injector Pulse Width Bank #1 (ms),Injector Pulse Width Bank #2 (ms),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mass Air Flow (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Throttle Angle Bank #1,Throttle Angle Bank #2,Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),Wastegate Duty (%)
3.561,0,1.605,92,11.55,11.55,187,61,0.0,4088,0,0,76.1,73.5,54.2,0.97,84,100,100,99,98,2,47,47,13.92,13.75,99,0,33.5,19.7,30,2.53,0.00,73.1,72.7,55.2,31.0,5.41
3.592,0,1.610,92,11.52,11.52,187,61,0.0,4100,0,0,76.1,71.6,53.2,0.98,84,100,100,99,98,2,49,49,14.34,14.19,99,0,33.9,20.3,31,2.50,0.00,73.1,72.7,55.5,31.0,3.75
3.623,0,1.605,92,11.52,11.60,187,61,0.0,4125,0,0,76.1,73.9,51.6,0.99,84,100,100,99,98,2,50,50,14.57,14.50,99,0,33.9,20.2,31,2.50,0.00,73.1,72.7,55.7,31.0,3.36
3.659,0,1.605,92,11.49,11.52,187,61,0.0,4175,0,0,76.1,75.6,55.2,0.96,84,100,100,99,98,2,49,49,14.15,14.01,99,0,33.8,19.8,32,2.60,0.00,73.1,72.7,56.1,31.0,4.41
3.691,0,1.605,92,11.39,11.37,187,61,0.0,4200,0,0,76.1,75.6,55.6,0.96,84,100,100,99,97,3,48,48,13.78,13.63,99,0,33.5,19.9,33,2.53,0.00,73.1,72.7,56.6,31.0,4.94
3.729,0,1.610,92,11.38,11.36,187,61,0.0,4212,0,0,76.1,73.5,54.6,0.97,84,100,100,98,97,2,49,48,13.81,13.66,97,0,33.7,20.2,32,2.62,0.00,73.1,72.7,56.9,31.0,4.86
3.764,0,1.605,92,11.49,11.45,187,61,0.0,4250,0,0,76.1,73.9,52.3,0.99,84,100,100,99,97,3,51,50,14.37,14.23,97,0,34.2,20.6,29,2.59,0.00,73.1,72.7,57.4,31.0,3.69
3.797,0,1.605,92,11.54,11.53,187,61,0.0,4288,0,0,76.1,74.6,54.3,0.97,84,100,100,99,98,3,52,51,14.51,14.37,97,0,34.6,20.7,30,2.65,0.00,73.1,72.7,57.8,30.5,3.09
3.830,0,1.610,92,11.50,11.48,187,61,0.0,4338,0,0,76.1,72.7,53.6,0.98,84,100,100,99,97,3,52,51,14.32,14.16,97,0,34.4,20.6,32,2.53,0.00,73.1,72.7,58.4,30.5,3.53
3.863,0,1.605,92,11.41,11.36,187,61,0.0,4362,0,0,76.1,74.8,52.3,0.99,84,100,100,98,97,3,53,52,14.43,14.27,97,0,34.4,20.6,31,2.61,0.00,73.1,72.7,58.8,30.0,3.75
3.895,0,1.605,92,11.35,11.38,187,61,0.0,4362,0,0,76.1,73.7,54.0,0.97,84,100,100,98,97,3,52,51,14.23,14.06,97,0,34.0,20.2,33,2.47,0.00,73.1,72.7,59.2,29.5,3.74
3.930,0,1.610,92,11.36,11.38,187,61,0.0,4425,0,0,76.1,72.9,52.9,0.98,84,100,100,98,97,3,51,51,14.02,13.89,97,0,33.9,20.1,31,2.59,0.00,73.1,72.7,59.5,29.5,5.45
3.962,0,1.605,92,11.40,11.37,187,61,0.0,4450,0,0,76.1,74.1,54.2,0.97,84,100,100,98,97,3,52,52,14.03,13.87,97,0,33.9,20.0,30,2.66,0.00,73.1,72.7,60.1,29.5,6.33
3.993,0,1.605,92,11.44,11.46,187,61,0.0,4475,0,0,76.1,72.6,52.7,0.98,84,100,100,98,97,3,52,51,13.84,13.77,97,0,33.9,20.2,31,2.46,0.00,73.1,72.7,60.5,29.5,6.58
4.027,0,1.610,92,11.47,11.42,187,61,0.0,4488,0,0,76.1,74.3,53.7,0.98,84,100,100,98,97,3,53,53,14.20,14.02,97,0,34.1,20.5,33,2.65,0.00,73.1,72.7,60.9,29.0,6.37
4.059,0,1.605,92,11.46,11.49,187,61,0.0,4525,0,0,76.1,72.5,52.9,0.98,84,100,100,98,97,4,53,53,14.08,13.96,97,0,34.4,20.7,30,2.47,0.00,73.1,72.7,61.1,28.5,6.45
4.094,0,1.605,92,11.52,11.45,187,61,0.0,4575,0,0,76.1,73.5,52.9,0.98,84,100,100,98,97,4,55,54,14.34,14.14,97,0,34.5,20.8,29,2.44,0.00,73.1,72.7,61.5,28.5,7.29
4.129,0,1.610,92,11.53,11.45,187,61,0.0,4575,0,0,76.1,74.3,51.5,0.99,84,100,100,98,97,4,54,54,14.22,14.04,95,0,34.5,20.6,31,2.50,0.00,73.1,72.7,62.1,28.5,7.87
4.166,0,1.605,92,11.48,11.44,187,61,0.0,4625,0,0,76.1,73.0,53.6,0.98,84,100,100,98,97,4,55,54,14.24,14.08,95,0,34.2,20.0,31,2.44,0.00,73.1,72.7,62.4,27.5,8.08
4.201,0,1.605,92,11.46,11.45,187,61,0.0,4650,0,0,76.1,74.5,54.1,0.97,84,100,100,98,96,4,54,53,13.92,13.75,95,0,33.7,19.9,29,2.64,0.00,73.1,72.7,62.8,27.5,10.33
4.236,0,1.605,92,11.46,11.52,187,61,0.0,4675,0,0,76.1,74.2,53.4,0.98,84,100,100,98,97,4,53,53,13.68,13.58,95,0,33.8,20.2,32,2.60,0.00,73.1,72.7,63.2,27.5,10.98
4.272,0,1.605,92,11.52,11.52,187,61,0.0,4725,0,0,76.1,73.3,54.3,0.97,84,100,100,98,97,5,54,54,13.84,13.69,95,0,34.0,20.3,29,2.57,0.00,73.1,72.7,63.8,27.0,11.27
4.304,0,1.605,92,11.61,11.59,187,61,0.0,4762,0,0,76.1,74.0,54.2,0.97,84,100,100,98,97,5,56,55,14.00,13.85,95,0,33.9,20.1,31,2.58,0.00,73.1,72.7,64.2,26.0,12.25
4.342,0,1.605,92,11.62,11.56,187,61,0.0,4800,0,0,76.1,74.7,52.9,0.98,84,100,100,98,97,5,55,54,13.71,13.55,95,0,33.6,19.9,34,2.58,0.00,73.1,72.7,64.6,26.5,14.07
4.376,0,1.605,92,11.62,11.62,187,61,0.0,4838,0,0,76.1,74.3,52.9,0.98,84,100,100,98,97,5,55,55,13.67,13.54,95,0,33.8,20.1,30,2.42,0.00,73.1,72.7,65.2,26.0,13.91
4.407,0,1.605,92,11.60,11.61,187,61,0.0,4875,0,0,76.1,73.4,53.5,0.98,84,100,100,98,97,6,56,55,13.77,13.66,95,0,33.6,19.8,30,2.61,0.00,73.1,72.7,65.6,25.0,15.36
4.440,0,1.605,92,11.65,11.57,187,61,0.0,4912,0,0,76.1,72.4,54.0,0.97,84,100,100,98,97,6,56,55,13.60,13.41,95,0,33.5,20.0,30,2.42,0.00,73.1,72.7,66.1,24.5,16.55
4.473,0,1.605,92,11.64,11.62,187,61,0.0,4925,0,0,76.1,73.3,53.2,0.98,84,100,100,98,97,6,56,56,13.75,13.61,95,0,33.7,19.8,30,2.40,0.00,73.1,72.7,66.6,24.5,16.89
4.508,0,1.605,92,11.67,11.64,187,61,0.0,4912,0,0,76.1,73.8,53.5,0.98,84,100,100,98,97,6,56,55,13.59,13.48,95,0,33.7,19.9,31,2.65,0.00,73.1,72.7,66.8,24.5,17.51
4.546,0,1.605,92,11.70,11.67,187,61,0.0,4988,0,0,76.1,73.5,53.0,0.98,84,100,100,98,97,6,56,56,13.54,13.41,95,0,33.8,20.0,31,2.56,0.00,73.1,72.7,67.1,24.5,17.47
4.583,0,1.605,92,11.69,11.63,187,61,0.0,5000,0,0,76.1,73.6,53.4,0.98,84,100,100,98,97,7,56,56,13.53,13.39,95,0,33.7,20.1,32,2.58,0.00,73.1,72.7,67.6,24.0,18.89
4.622,0,1.605,92,11.70,11.72,187,61,0.0,5050,0,0,76.1,73.1,52.5,0.99,84,100,100,98,97,8,57,57,13.57,13.45,95,0,33.9,19.8,30,2.46,0.00,73.1,72.7,68.2,23.5,19.65
4.654,0,1.605,92,11.77,11.82,187,61,0.0,5075,0,0,76.1,73.7,53.3,0.98,84,100,100,99,98,8,57,57,13.56,13.43,95,0,33.9,20.1,33,2.47,0.00,73.1,72.7,68.5,23.0,20.33
4.690,0,1.605,92,11.70,11.66,187,61,0.0,5112,0,0,76.1,73.5,53.5,0.98,84,100,100,98,97,8,57,57,13.49,13.35,95,0,33.9,20.0,31,2.49,0.00,73.1,72.7,68.8,22.5,20.66
4.724,0,1.605,92,11.70,11.66,187,61,0.0,5112,0,0,76.1,72.0,53.3,0.98,84,100,100,98,97,8,58,57,13.49,13.37,95,0,33.9,19.9,31,2.69,0.00,73.1,72.7,69.3,23.0,21.25
4.762,0,1.605,92,11.76,11.63,187,61,0.0,5162,0,0,76.1,72.3,53.6,0.98,84,100,100,98,97,8,58,57,13.53,13.31,93,0,33.6,19.9,31,2.43,0.00,73.0,72.7,69.7,22.0,22.03
4.796,0,1.605,92,11.70,11.64,187,61,0.0,5188,0,0,76.1,73.9,53.9,0.97,84,100,100,98,97,8,58,58,13.52,13.42,93,0,33.5,19.8,30,2.64,0.00,73.1,72.7,70.1,22.5,23.00
4.833,0,1.610,92,11.70,11.72,187,61,0.0,5238,0,0,76.1,74.4,54.2,0.97,84,100,100,98,97,8,59,58,13.45,13.32,93,0,33.9,20.0,29,2.41,0.00,73.1,72.7,70.5,21.5,22.74
4.867,0,1.605,92,11.70,11.79,187,61,0.0,5275,0,0,76.1,73.4,52.9,0.98,84,100,100,98,98,9,59,58,13.30,13.22,93,0,33.9,20.0,31,2.43,0.00,73.1,72.7,71.1,22.0,24.09
4.898,0,1.605,92,11.68,11.70,187,61,0.0,5362,0,0,76.1,73.3,52.9,0.98,84,100,100,98,97,9,59,58,13.20,13.03,93,0,33.9,20.1,29,2.66,0.00,73.1,72.7,71.8,20.5,25.08
4.931,0,1.605,92,11.64,11.67,187,61,0.0,5400,0,0,76.1,72.6,53.3,0.98,84,100,100,98,97,10,60,59,13.26,13.17,93,0,33.9,20.0,34,2.51,0.00,73.1,72.7,72.5,21.0,25.96
4.969,0,1.605,92,11.65,11.67,187,61,0.0,5400,0,0,76.1,74.3,54.3,0.97,84,100,100,98,97,10,60,59,13.24,13.12,93,0,33.7,20.0,29,2.47,0.00,73.1,72.7,73.1,19.0,26.78
5.007,0,1.605,92,11.66,11.63,187,61,0.0,5400,0,0,76.1,74.0,53.1,0.98,84,100,100,98,96,10,59,58,13.08,12.94,93,0,33.6,19.9,30,2.43,0.00,73.1,72.7,73.4,19.0,26.81
5.042,0,1.610,92,11.67,11.73,187,61,0.0,5362,0,0,76.1,73.7,54.0,0.97,84,100,100,98,97,10,59,58,13.11,13.04,93,0,33.5,19.8,30,2.70,0.00,73.1,72.7,73.6,19.0,26.43
5.075,0,1.610,92,11.72,11.85,187,61,0.0,5450,0,0,76.1,73.9,54.3,0.97,84,100,100,98,97,10,59,59,13.07,13.01,93,0,33.8,19.8,29,2.39,0.00,73.1,72.7,73.6,19.0,26.67
5.109,0,1.605,92,11.74,11.75,187,61,0.0,5475,0,0,76.1,74.4,53.5,0.98,84,100,100,98,97,10,59,58,12.97,12.83,93,0,33.8,19.7,34,2.71,0.00,73.1,72.7,74.1,19.5,27.51
5.144,0,1.610,92,11.73,11.71,187,61,0.0,5512,0,0,76.1,74.8,53.9,0.98,84,100,100,98,96,10,59,58,12.83,12.66,93,0,33.8,20.0,29,2.59,0.00,73.1,72.7,74.5,18.5,28.65
5.184,0,1.610,92,11.74,11.71,187,61,0.0,5512,0,0,76.1,73.3,53.7,0.98,84,100,100,98,96,10,59,59,12.71,12.55,93,0,33.5,20.0,32,2.44,0.00,73.1,72.7,74.8,17.0,28.78
5.222,0,1.620,92,11.73,11.72,187,61,0.0,5575,0,0,76.1,73.4,53.2,0.98,84,100,100,97,97,11,60,60,13.01,12.85,93,0,33.9,20.0,31,2.66,0.00,73.1,72.7,75.2,17.5,28.56
5.257,0,1.610,92,11.74,11.75,187,61,0.0,5600,0,0,76.1,73.0,52.9,0.98,84,100,100,98,97,11,60,60,12.95,12.82,93,0,33.8,19.8,31,2.52,0.00,73.1,72.7,75.7,17.5,29.29
5.287,0,1.610,92,11.69,11.65,187,61,0.0,5662,0,0,76.1,74.0,54.0,0.97,84,100,100,97,96,11,60,59,12.75,12.58,93,0,33.8,20.1,31,2.42,0.00,73.1,72.7,76.2,17.0,30.31
5.324,0,1.610,92,11.70,11.73,187,61,0.0,5675,0,0,76.1,73.1,53.3,0.98,84,100,100,97,96,11,60,60,12.79,12.69,93,0,33.8,19.9,31,2.52,0.00,73.1,72.7,76.7,17.0,30.05
5.361,0,1.615,92,11.70,11.79,187,61,0.0,5700,0,0,76.1,73.9,53.4,0.98,84,100,100,97,97,11,61,61,12.85,12.84,93,0,33.9,20.2,29,2.61,0.00,73.1,72.7,77.2,16.0,30.16
5.400,0,1.615,92,11.77,11.62,187,61,0.0,5738,0,0,76.1,74.3,53.0,0.98,84,100,100,98,96,11,61,60,12.80,12.53,93,0,33.7,20.1,31,2.48,0.00,73.1,72.7,77.7,15.5,30.99
5.438,0,1.615,85,11.73,11.62,187,61,0.0,5775,0,0,76.1,73.1,52.8,0.98,84,100,100,97,96,11,62,61,12.90,12.68,93,0,33.9,20.0,32,2.52,0.00,73.1,72.7,78.0,16.5,30.84
5.471,0,1.620,47,11.70,11.70,187,61,0.0,5788,0,0,76.1,73.5,53.3,0.98,84,100,100,97,96,11,61,61,12.71,12.65,93,0,33.8,20.1,30,2.67,0.00,71.0,70.9,78.5,15.5,31.27
5.504,0,1.615,16,11.70,11.80,187,61,0.0,5850,0,0,76.1,75.7,54.6,0.97,84,100,100,97,97,12,52,52,10.77,10.66,93,0,34.0,19.3,29,2.67,0.00,48.8,48.4,78.9,14.5,30.77
5.542,0,1.620,16,11.88,12.03,187,61,0.0,5862,0,0,76.1,76.8,57.8,0.94,84,100,100,98,97,23,25,25,5.07,5.03,93,0,29.6,8.4,34,2.58,0.00,10.2,10.3,79.5,9.0,0.00
5.580,0,1.620,16,13.63,13.99,187,53,0.0,5550,0,0,76.1,72.9,75.5,0.82,84,100,100,100,100,25,6,6,1.40,1.40,93,0,13.6,-2.0,37,2.64,0.00,7.0,6.8,79.4,1.5,0.00
5.616,0,1.630,16,14.16,14.69,187,53,0.0,5538,0,0,76.1,59.0,66.7,0.87,84,100,100,98,100,26,10,10,2.07,2.08,93,0,10.6,-3.2,19,2.05,0.00,6.9,6.8,77.6,-0.5,2.34
5.652,0,1.635,16,11.95,14.55,187,53,0.0,5650,0,0,76.1,54.5,62.3,0.90,84,100,100,100,100,25,11,11,2.09,2.09,93,0,9.2,-5.7,14,1.87,0.00,7.0,6.9,76.9,-0.5,3.00
5.686,0,1.635,16,11.41,13.72,187,53,0.0,5825,0,0,76.1,50.0,59.1,0.93,84,100,100,100,100,28,11,11,2.19,2.19,93,0,7.0,-7.8,14,1.92,0.00,6.9,6.8,77.5,-1.5,3.00
5.720,0,1.630,16,11.39,12.49,187,53,0.0,5888,0,0,76.1,49.1,58.1,0.94,84,100,100,100,100,31,9,9,1.84,1.84,93,0,5.2,-9.2,13,1.86,0.00,6.9,6.9,78.5,-0.5,3.00
5.756,0,1.635,16,11.24,12.20,187,53,0.0,5825,0,0,76.1,48.4,58.2,0.94,84,100,100,100,100,28,8,8,1.69,1.69,93,0,3.9,-9.9,13,1.93,0.00,7.0,6.9,79.3,-0.5,3.00
5.792,0,1.635,16,11.52,11.88,187,53,0.0,5750,0,0,76.1,48.3,58.6,0.94,84,100,100,100,100,26,8,8,1.63,1.63,93,0,3.4,-10.7,12,1.81,0.00,7.0,6.9,79.2,-1.0,3.00
5.831,0,1.635,16,11.98,12.04,187,53,0.0,5662,0,0,76.1,48.6,59.8,0.93,84,100,100,100,100,5,4,4,0.93,0.93,93,0,2.7,-11.3,14,1.90,0.00,6.9,6.9,78.7,-0.5,3.00
5.869,0,1.640,16,13.38,13.34,187,53,0.0,5650,0,0,76.1,50.8,60.4,0.92,84,100,100,100,100,5,4,4,0.93,0.93,93,0,2.3,-11.6,14,1.96,0.00,6.9,6.8,78.0,-0.5,3.00
5.903,0,1.640,16,14.44,14.38,187,53,0.0,5762,0,0,76.1,53.5,64.4,0.89,84,100,100,100,100,5,4,4,0.93,0.93,93,0,2.0,-11.9,13,1.94,0.00,6.8,6.8,77.7,-0.5,3.00
5.939,0,1.640,16,16.95,16.94,187,53,0.0,5812,0,0,76.1,53.1,65.4,0.88,84,100,100,100,100,5,4,4,0.93,0.93,93,0,1.8,-12.0,15,1.88,0.00,6.9,6.8,78.2,-0.5,3.00
5.974,0,1.640,16,29.02,29.36,187,53,0.0,5725,0,0,76.1,50.8,64.3,0.89,84,100,100,100,100,5,4,4,0.93,0.93,93,0,1.7,-12.1,13,1.91,0.00,6.9,6.8,78.6,-1.0,3.00
6.012,0,1.640,16,30.00,30.00,187,53,0.0,5625,0,0,76.1,50.2,62.4,0.90,84,100,100,100,100,5,4,4,0.93,0.93,93,0,1.5,-12.3,15,1.90,0.00,6.9,6.9,78.2,-0.5,3.00
6.047,0,1.640,16,30.00,30.00,187,53,0.0,5612,0,0,76.1,52.8,64.1,0.89,84,100,100,100,100,3,4,4,0.93,0.93,91,0,1.5,-12.3,13,1.93,0.00,6.9,6.8,77.3,-0.5,3.00
6.085,0,1.645,16,30.00,30.00,187,53,0.0,5662,0,0,76.1,50.8,65.0,0.88,84,100,100,100,100,5,4,4,0.93,0.93,91,0,1.4,-12.4,15,1.86,0.00,6.8,6.8,77.1,-1.0,3.00
6.123,0,1.645,16,30.00,30.00,187,53,0.0,5625,0,0,76.1,52.8,63.5,0.89,84,100,100,100,100,5,4,4,0.93,0.93,91,0,1.3,-12.5,14,1.84,0.00,6.8,6.8,77.1,-0.5,3.00
6.159,0,1.645,16,30.00,30.00,187,53,0.0,5600,0,0,76.1,52.0,66.2,0.87,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.2,-12.5,15,1.84,0.00,6.8,6.8,76.9,-0.5,3.00
6.196,0,1.650,16,30.00,30.00,187,53,0.0,5588,0,0,76.1,51.0,63.7,0.89,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.2,-12.6,15,1.88,0.00,6.8,6.8,76.6,0.0,3.00
6.231,0,1.650,16,30.00,30.00,187,53,0.0,5588,0,0,76.1,49.4,62.5,0.90,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.2,-12.5,13,1.79,0.00,6.8,6.7,76.4,0.0,3.00
6.271,0,1.650,16,30.00,30.00,187,53,0.0,5550,0,0,76.1,52.0,62.1,0.91,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.2,-12.5,13,1.95,0.00,6.8,6.8,76.2,0.0,3.00
6.308,0,1.650,16,30.00,30.00,187,53,0.0,5512,0,0,76.1,51.4,64.9,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.2,-12.7,15,1.89,0.00,6.7,6.7,75.9,-0.5,3.00
6.340,0,1.650,16,30.00,30.00,187,53,0.0,5488,0,0,76.1,52.5,64.9,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.8,15,1.95,0.00,6.8,6.8,75.4,-0.5,3.00
6.374,0,1.650,16,30.00,30.00,187,53,0.0,5462,0,0,76.1,52.5,64.7,0.88,84,100,100,100,100,-1,4,4,0.93,0.93,91,0,1.1,-12.7,15,1.95,0.00,6.8,6.8,75.1,-0.5,3.00
6.412,0,1.650,16,30.00,30.00,187,53,0.0,5438,0,0,76.1,52.0,65.4,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,15,1.92,0.00,6.7,6.7,74.8,-0.5,3.00
6.451,0,1.655,16,30.00,30.00,187,53,0.0,5400,0,0,76.1,52.1,65.3,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,15,1.93,0.00,6.7,6.7,74.4,0.5,3.00
6.486,0,1.655,16,30.00,30.00,187,53,0.0,5375,0,0,76.1,52.1,65.2,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,15,1.95,0.00,6.7,6.7,73.9,0.0,3.00
6.519,0,1.655,16,30.00,30.00,187,53,0.0,5350,0,0,76.1,52.5,65.0,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,15,1.97,0.00,6.7,6.7,73.6,0.0,3.00
6.555,0,1.655,16,30.00,30.00,187,53,0.0,5325,0,0,76.1,52.7,64.8,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,14,1.97,0.00,6.7,6.6,73.2,0.0,3.00
6.589,0,1.655,16,30.00,30.00,187,53,0.0,5288,0,0,76.1,52.5,65.0,0.88,84,100,100,100,100,4,4,4,0.93,0.93,91,0,1.1,-12.7,14,1.92,0.00,6.6,6.6,72.9,-0.5,3.00
6.626,0,1.655,16,30.00,30.00,187,53,0.0,5262,0,0,76.1,52.6,64.9,0.88,84,100,100,100,100,4,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.92,0.00,6.6,6.6,72.5,0.5,3.00
6.662,0,1.655,16,30.00,30.00,187,53,0.0,5238,0,0,76.1,52.6,65.3,0.88,84,100,100,100,100,4,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.98,0.00,6.6,6.6,72.0,-0.5,3.00
6.701,0,1.655,16,30.00,30.00,187,53,0.0,5200,0,0,76.1,52.7,65.4,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,14,1.94,0.00,6.6,6.6,71.5,-0.5,3.00
6.738,0,1.655,16,30.00,30.00,187,53,0.0,5150,0,0,76.1,52.8,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.7,15,1.93,0.00,6.6,6.6,71.1,0.5,3.00
6.770,0,1.655,16,30.00,30.00,187,53,0.0,5100,0,0,76.1,52.7,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,14,1.97,0.00,6.6,6.5,70.5,-0.5,3.00
6.802,0,1.655,16,30.00,30.00,187,53,0.0,5075,0,0,76.1,52.6,65.5,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.0,-12.8,15,1.96,0.00,6.5,6.5,70.0,-0.5,3.00
6.836,0,1.655,16,30.00,30.00,187,53,0.0,5050,0,0,76.1,52.6,65.4,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.8,15,1.95,0.00,6.5,6.4,69.5,0.0,3.00
6.874,0,1.660,16,30.00,30.00,187,53,0.0,5025,0,0,76.1,52.5,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.0,-12.7,14,1.98,0.00,6.5,6.4,69.1,-0.5,3.00
6.912,0,1.660,16,30.00,30.00,187,53,0.0,5000,0,0,76.1,52.5,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.0,-12.7,14,1.95,0.00,6.5,6.5,68.7,0.0,3.00
6.946,0,1.655,16,30.00,30.00,187,53,0.0,4962,0,0,76.1,52.6,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.96,0.00,6.5,6.4,68.3,-0.5,3.00
6.979,0,1.660,16,30.00,30.00,187,53,0.0,4938,0,0,76.1,52.5,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.96,0.00,6.5,6.4,68.0,0.5,3.00
7.014,0,1.660,16,30.00,30.00,187,53,0.0,4912,0,0,76.1,52.6,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.6,15,1.96,0.00,6.4,6.4,67.6,0.0,3.00
7.050,0,1.660,16,30.00,30.00,187,53,0.0,4875,0,0,76.1,52.6,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.93,0.00,6.4,6.4,67.2,0.0,3.00
7.088,0,1.660,16,30.00,30.00,187,53,0.0,4850,0,0,76.1,52.6,65.3,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.93,0.00,6.3,6.3,66.9,-0.5,3.00
7.126,0,1.660,16,30.00,30.00,187,53,0.0,4825,0,0,76.1,52.4,65.1,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.7,14,1.97,0.00,6.4,6.3,66.4,0.0,3.00
7.159,0,1.660,16,30.00,30.00,187,53,0.0,4788,0,0,76.1,52.7,65.4,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,15,1.98,0.00,6.3,6.3,65.9,-0.5,3.00
7.191,0,1.660,16,30.00,30.00,187,53,0.0,4762,0,0,76.1,52.7,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.6,15,1.95,0.00,6.3,6.3,65.6,0.0,3.00
7.222,0,1.660,16,30.00,30.00,187,53,0.0,4725,0,0,76.1,52.6,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.6,14,1.92,0.00,6.3,6.3,65.2,0.0,3.00
7.260,0,1.660,16,30.00,30.00,187,53,0.0,4688,0,0,76.1,52.5,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.1,-12.7,14,1.96,0.00,6.3,6.3,64.7,0.0,3.00
7.296,0,1.660,16,30.00,30.00,187,53,0.0,4662,0,0,76.1,52.4,65.1,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.6,15,1.94,0.00,6.3,6.3,64.2,0.0,3.00
7.331,0,1.660,16,30.00,30.00,187,53,0.0,4625,0,0,76.1,52.3,64.9,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.5,14,1.96,0.00,6.2,6.2,63.9,-0.5,3.00
7.366,0,1.660,16,30.00,30.00,187,53,0.0,4600,0,0,76.1,52.7,65.0,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.3,-12.5,15,1.92,0.00,6.2,6.2,63.3,-0.5,3.00
7.399,0,1.665,16,30.00,30.00,187,53,0.0,4575,0,0,76.1,52.5,65.0,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.7,14,1.94,0.00,6.2,6.2,62.9,0.0,3.00
7.434,0,1.665,16,30.00,30.00,187,53,0.0,4550,0,0,76.1,52.6,65.0,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.7,15,1.92,0.00,6.2,6.2,62.6,0.0,3.00
