Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:37:23:0888,6077,182.783794918746,793.023208972306,2057.01795986878,62.255859374754,99.9938964840935,995.259052414742,30.7500000000001,1.5517578125,1,2.22044604925032E-14,209774.704814222,11000.8338750286,54.0390014648438,0,1,0,1.875,-0.749999999999999,-0.749999999999999,0,0,0,6.86379173533543,-39.40625,489.40625,91,32.625,21.375,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:2204,5844,100.442069123369,793.023208972306,1633.39232471199,87.8906249997299,99.9938964840935,995.259052414742,30.0000000000001,2.84765625,1,2.22044604925032E-14,210719.30125887,11000.8338750286,53.50341796875,0,0.5,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-44.125,494.0625,91,40.125,28.125,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:3516,5639,89.5479514763104,793.106126497293,1426.5130998703,97.9003906247205,99.9938964840935,995.341969939729,30.0000000000001,3.94140625,1,2.22044604925032E-14,211398.56162356,11000.8338750286,52.9220581054688,0,0.5,0,5.99999999999999,0,0,0,0,0,8.12567905755969,-42.125,491.875,91,40.125,28.5,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:4741,5455,88.6365758754864,793.023208972306,1319.79824521248,98.370361327845,99.9938964840935,995.259052414742,29.2500000000001,4.7666015625,1,2.22044604925032E-14,211945.153948272,11000.8338750286,51.7791748046875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-40.28125,490.28125,91,40.125,28.5,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:6058,4863,88.70016021973,793.106126497293,1238.70490577554,98.5168457028449,99.9938964840935,995.341969939729,29.2500000000001,5.837890625,1,2.22044604925032E-14,212364.384954605,11000.8338750286,51.5899658203125,0,0.5,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-36.4375,485.625,91,40.125,28.5,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:7217,4605,80.3494163424125,793.023208972306,1178.7555352102,98.5168457028449,99.9938964840935,995.259052414742,29.2500000000001,6.96875,1,2.22044604925032E-14,212767.69579614,11000.8338750286,50.8209228515625,0,0.4,0,5.99999999999999,0,0,0,0,0,7.38167612769336,-32.75,483.4375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:8376,4628,84.4612039368277,793.023208972306,1139.6184634165,98.5168457028449,99.9938964840935,995.259052414742,29.2500000000001,6.73828125,1,2.22044604925032E-14,213208.153688869,11000.8338750286,50.3707885742188,4,0.5,0,5.99999999999999,0,0,0,0,0,7.92873710553625,-33.75,585.21875,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:23:9757,4640,88.4246280613413,793.023208972306,1110.68024719616,98.5168457028449,99.9938964840935,995.259052414742,28.5000000000001,6.9541015625,1,2.22044604925032E-14,213558.397314412,11000.8338750286,49.5590209960938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.6875,584.5625,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:1074,4632,87.0257724879836,793.023208972306,1088.54126802472,98.5168457028449,99.9938964840935,995.259052414742,28.5000000000001,7.0322265625,1,2.22044604925032E-14,213887.414053559,11000.8338750286,49.1363525390625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.59375,585.0625,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:2234,4625,86.1143968871596,793.18904402228,1071.95776302739,98.5168457028449,99.9938964840935,995.424887464715,28.5000000000001,7.1279296875,1,2.22044604925032E-14,214476.460151065,11000.8338750286,49.13330078125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-33.375,585.125,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:3393,4607,85.9024490730145,793.106126497293,1062.42224765393,98.5168457028449,99.9938964840935,995.341969939729,28.5000000000001,6.849609375,1,2.22044604925032E-14,214582.594583047,11000.8338750286,48.7197875976563,4,0.5,0,5.99999999999999,0,0,0,0,0,8.44662149789419,-33.28125,585.78125,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:4553,4580,85.7116960402839,793.18904402228,1052.72089723049,98.5168457028449,99.9938964840935,995.424887464715,29.2500000000001,7.09765625,1,2.22044604925032E-14,215044.279362173,11000.8338750286,48.3001708984375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.45391564426543,-32.96875,586.5625,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:5774,4576,85.1182421606775,793.271961547266,1046.33624780652,98.5168457028449,99.9938964840935,995.507804989702,29.2500000000001,6.978515625,1,2.22044604925032E-14,215214.094453346,11000.8338750286,47.8759765625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-32.90625,586.71875,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:6933,4565,87.0469672693981,793.18904402228,1039.86868085756,98.5168457028449,99.9938964840935,995.424887464715,29.2500000000001,7.2099609375,1,2.22044604925032E-14,215543.111192493,11000.8338750286,47.4563598632813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-32.84375,587.125,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:8251,4536,87.5132524605173,793.106126497293,1036.71781490807,98.5168457028449,99.9938964840935,995.341969939729,29.2500000000001,6.9931640625,1,2.22044604925032E-14,215845.594323644,11000.8338750286,47.039794921875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.65625,588.125,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:24:9405,4509,85.4573586633097,793.106126497293,1030.25024795911,98.5168457028449,99.9938964840935,995.341969939729,29.2500000000001,7.0869140625,1,2.22044604925032E-14,216121.5438468,11000.8338750286,47.0321655273438,4,0.5,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.4375,588.96875,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:25:0565,4493,87.3224994277867,793.023208972306,1027.34813458458,98.5168457028449,99.9938964840935,995.259052414742,29.2500000000001,7.072265625,1,2.22044604925032E-14,216471.787472343,11000.8338750286,46.612548828125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.28125,589.3125,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:25:1568,4497,88.9756923781186,793.023208972306,1026.02145418479,98.6328124997198,99.9938964840935,995.259052414742,30.0000000000001,7.2783203125,1,2.22044604925032E-14,216625.682398719,11000.8338750286,46.6094970703125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-32.40625,589.3125,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:25:2789,4478,87.7040054932479,793.106126497293,1023.86559853514,98.7915039059696,99.9938964840935,995.341969939729,30.0000000000001,7.4404296875,1,2.22044604925032E-14,216965.312581064,11000.8338750286,46.1929321289063,4,0.5,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-32.25,589.21875,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:25:3949,4408,87.0681620508126,793.023208972306,1020.54889753567,98.9685058590945,99.9938964840935,995.259052414742,30.0000000000001,7.251953125,1,2.22044604925032E-14,217156.354558633,11000.8338750286,45.7656860351563,4,0.4,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-31.84375,588.84375,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:37:25:5266,4383,87.5132524605173,793.023208972306,1020.54889753567,99.1149902340944,99.9938964840935,995.259052414742,30.0000000000001,7.0322265625,1,2.22044604925032E-14,217405.770473793,11000.8338750286,45.7565307617188,4,0.4,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-31.65625,588.6875,91,40.125,29.625,2695.81457236592,0.15716552734375,0,13.5078125
09:37:25:6425,4373,88.2126802471962,793.023208972306,1028.84065003433,99.3469238278441,99.9938964840935,995.259052414742,30.7500000000001,7.3369140625,1,2.22044604925032E-14,217596.812451362,11000.8338750286,45.3369140625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-31.65625,588.625,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:25:7585,4339,88.2550698100252,793.023208972306,1027.34813458458,99.481201171594,99.9938964840935,995.259052414742,30.7500000000001,7.251953125,1,2.22044604925032E-14,217893.988860914,11000.8338750286,44.9142456054688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-31.4375,588.4375,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:25:8810,4318,87.2377203021287,793.023208972306,1027.01646448463,99.523925780969,99.9938964840935,995.259052414742,30.7500000000001,7.2099609375,1,2.22044604925032E-14,218185.858548867,11000.8338750286,44.9111938476563,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-31.375,588.34375,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:25:9970,4286,88.7637445639735,793.023208972306,1027.01646448463,99.5544433590939,99.9938964840935,995.259052414742,30.7500000000001,7.4130859375,1,2.22044604925032E-14,218376.900526437,11000.8338750286,44.4915771484375,4,0.4,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.125,588.125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:26:1126,4259,87.3648889906157,793.023208972306,1027.01646448463,99.6459960934689,99.9938964840935,995.259052414742,30.7500000000001,7.4853515625,1,2.22044604925032E-14,218578.555947204,11000.8338750286,44.4854736328125,4,0.4,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.03125,588,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:26:2285,4235,86.3263447013047,793.023208972306,1025.10936140994,99.6459960934689,99.9938964840935,995.259052414742,31.5000000000001,7.2939453125,1,2.22044604925032E-14,218812.051697566,11000.8338750286,44.0673828125,4,0.4,0,6.37499999999999,0,0,0,0,0,8.24967954587075,-30.875,587.84375,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:3601,4198,87.0681620508126,793.023208972306,1023.86559853514,99.6459960934689,99.9938964840935,995.259052414742,31.5000000000001,7.4853515625,1,2.22044604925032E-14,219156.988601511,11000.8338750286,44.0628051757813,4,0.4,0,6.37499999999999,0,0,0,0,0,8.19862052127208,-30.65625,587.65625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:4826,4165,86.7502403295949,793.023208972306,1023.86559853514,99.6459960934689,99.9938964840935,995.259052414742,31.5000000000001,7.564453125,1,2.22044604925032E-14,219263.123033494,11000.8338750286,43.634033203125,4,0.4,0,6.37499999999999,0,0,0,0,0,8.09650247207474,-30.46875,587.46875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:6142,4147,89.1452506294347,793.023208972306,1023.86559853514,99.6459960934689,99.9938964840935,995.259052414742,31.5000000000001,7.3798828125,1,2.22044604925032E-14,219549.685999848,11000.8338750286,43.6309814453125,4,0.4,0,6.37499999999999,0,0,0,0,0,8.14756149667341,-30.15625,587.15625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:7303,4111,86.835019455253,793.18904402228,1023.86559853514,99.6459960934689,99.9938964840935,995.424887464715,31.5000000000001,7.4853515625,1,2.22044604925032E-14,219698.274204624,11000.8338750286,43.267822265625,4,0.4,0,6.37499999999999,0,0,0,0,0,8.04544344747607,-29.96875,586.96875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:8458,4077,85.4149691004807,793.271961547266,1021.54390783551,99.6459960934689,99.9938964840935,995.507804989702,32.2500000000001,7.396484375,1,2.22044604925032E-14,219947.690119784,11000.8338750286,43.2601928710938,4,0.4,0,6.37499999999999,0,0,0,0,0,7.9943844228774,-29.78125,586.78125,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:26:9683,4054,88.5306019684139,793.354879072253,1021.37807278554,99.6459960934689,99.9938964840935,995.590722514689,32.2500000000001,7.396484375,1,2.22044604925032E-14,220244.866529336,11000.8338750286,42.8359985351563,4,0.4,0,6.37499999999999,0,0,0,0,0,8.04544344747607,-29.65625,586.65625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:27:0843,4019,87.873563744564,793.271961547266,1020.54889753567,99.6459960934689,99.9938964840935,995.507804989702,32.2500000000001,7.5185546875,1,2.22044604925032E-14,220372.227847715,11000.8338750286,42.4102783203125,4,0.4,0,6.37499999999999,0,0,0,0,0,7.92873710553625,-29.5,586.5,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:27:2159,3997,85.4361638818952,793.18904402228,1020.54889753567,99.6459960934689,99.9938964840935,995.424887464715,32.2500000000001,7.564453125,1,2.22044604925032E-14,220626.950484474,11000.8338750286,42.4041748046875,4,0.4,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-29.375,586.375,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:27:3319,3970,86.8986037994965,793.023208972306,1020.54889753567,99.6459960934689,99.9938964840935,995.259052414742,32.2500000000001,7.5302734375,1,2.22044604925032E-14,220823.299183643,11000.8338750286,41.9845581054688,4,0.4,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-29.25,586.25,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:27:4477,3945,85.2666056305791,793.023208972306,1020.13430991074,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.4853515625,1,2.22044604925032E-14,220971.887388419,11000.8338750286,41.9845581054688,4,0.4,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-29.1875,586.15625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:27:5859,3901,88.5941863126574,793.106126497293,1018.55887693599,99.6459960934689,99.9938964840935,995.341969939729,33.0000000000001,7.564453125,1,2.22044604925032E-14,221226.610025178,11000.8338750286,41.5679931640625,4,0.4,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-29.03125,586.03125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:27:7019,3874,86.008422980087,793.023208972306,1020.13430991074,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.5927734375,1,2.22044604925032E-14,221407.038559549,11000.8338750286,41.1529541015625,4,0.4,0,5.99999999999999,0,0,0,0,0,7.68803027528538,-28.90625,585.90625,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:27:8179,3848,86.5170977340353,793.023208972306,1017.39803158618,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.423828125,1,2.22044604925032E-14,221656.454474708,11000.8338750286,41.1529541015625,4,0.4,0,5.99999999999999,0,0,0,0,0,7.68803027528538,-28.8125,585.8125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:27:9494,3821,87.0045777065691,793.023208972306,1017.39803158618,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.4404296875,1,2.22044604925032E-14,221847.496452278,11000.8338750286,40.7379150390625,4,0.4,0,5.62499999999999,0,0,0,0,0,7.58591222608804,-28.71875,585.71875,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:0876,3780,87.4708628976883,793.023208972306,1017.39803158618,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.7216796875,1,2.22044604925032E-14,222038.538429847,11000.8338750286,40.7379150390625,4,0.4,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.5625,585.5625,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:2035,3751,88.8909132524606,793.023208972306,1017.39803158618,99.6459960934689,99.9938964840935,995.259052414742,33.0000000000001,7.564453125,1,2.22044604925032E-14,222208.35352102,11000.8338750286,40.3213500976563,4,0.4,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.46875,585.46875,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:3352,3734,87.3013046463722,793.023208972306,1016.23718623636,99.6459960934689,99.9938964840935,995.259052414742,33.7500000000001,7.76953125,1,2.22044604925032E-14,222425.929106585,11000.8338750286,40.3213500976563,4,0.4,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.40625,585.40625,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:4511,3701,87.5132524605173,793.023208972306,1016.56885633631,99.6459960934689,99.9938964840935,995.259052414742,33.7500000000001,7.564453125,1,2.22044604925032E-14,222680.651743344,11000.8338750286,40.3213500976563,4,0.4,0,5.24999999999999,0,0,0,0,0,7.38167612769336,-28.28125,585.28125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:5515,3669,89.9294575417716,793.023208972306,1014.1642481117,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.4677734375,1,2.22044604925032E-14,222903.534050508,11000.8338750286,39.9063110351563,4,0.4,0,5.24999999999999,0,0,0,0,0,7.38167612769336,-28.1875,585.1875,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:6674,3654,88.9544975967041,793.023208972306,1014.1642481117,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.8681640625,1,2.22044604925032E-14,223020.281925689,11000.8338750286,39.9063110351563,4,0.4,0,5.24999999999999,0,0,0,0,0,7.27955807849603,-28.125,585.125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:7677,3631,88.0855115587091,793.023208972306,1014.1642481117,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.7216796875,1,2.22044604925032E-14,223168.870130465,11000.8338750286,39.9063110351563,4,0.4,0,5.24999999999999,0,0,0,0,0,7.27955807849603,-28.03125,585.03125,91,40.125,29.625,2695.81457236592,0,0,13.5078125
09:37:28:8902,3612,89.738704509041,793.023208972306,1014.1642481117,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.80078125,1,2.22044604925032E-14,223365.218829633,11000.8338750286,39.9063110351563,4,0.4,0,5.24999999999999,0,0,0,0,0,7.21391076115488,-27.9375,584.9375,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:0062,3583,89.4419775692378,793.023208972306,1013.08632028687,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.734375,1,2.22044604925032E-14,223513.807034409,11000.8338750286,39.48974609375,4,0.4,0,4.87499999999999,0,0,0,0,0,7.17014588292745,-27.875,584.875,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:1374,3567,90.0566262302587,793.023208972306,1013.08632028687,99.7619628903437,99.9938964840935,995.259052414742,33.7500000000001,7.6220703125,1,2.22044604925032E-14,223736.689341573,11000.8338750286,39.48974609375,4,0.4,0,4.87499999999999,0,0,0,0,0,7.17014588292745,-27.8125,584.8125,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:2533,3545,87.6616159304189,793.023208972306,1012.50589761197,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.849609375,1,2.22044604925032E-14,223927.731319143,11000.8338750286,39.48974609375,4,0.4,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.71875,584.71875,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:3536,3530,90.5441062027924,793.023208972306,1011.75963988709,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.8984375,1,2.22044604925032E-14,224092.239688716,11000.8338750286,39.07470703125,4,0.4,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.65625,584.65625,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:4696,3520,90.565300984207,793.023208972306,1010.93046463722,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.6689453125,1,2.22044604925032E-14,224230.214450294,11000.8338750286,39.07470703125,4,0.5,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.625,584.65625,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:5921,3513,88.742549782559,793.023208972306,1010.93046463722,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.8310546875,1,2.22044604925032E-14,224389.416098268,11000.8338750286,39.07470703125,4,0.4,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.625,584.625,91,40.125,29.25,2695.81457236592,0,0,13.609375
09:37:29:7238,3510,88.9968871595331,793.023208972306,1010.93046463722,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.7216796875,1,2.22044604925032E-14,224463.710200656,11000.8338750286,38.6581420898438,4,0.4,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.59375,584.59375,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:8414,3494,89.653925383383,793.023208972306,1010.93046463722,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.8984375,1,2.22044604925032E-14,224729.046280614,11000.8338750286,38.6581420898438,4,0.4,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.53125,584.125,91,40.125,29.25,2695.81457236592,0,0,13.5078125
09:37:29:9710,3484,89.8022888532846,793.023208972306,1010.18420691234,99.7619628903437,99.9938964840935,995.259052414742,34.5000000000001,7.9365234375,1,2.22044604925032E-14,224989.075638972,11000.8338750286,38.6581420898438,4,0.4,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.34375,583.09375,91,40.125,29.25,2695.81457236592,0,0,13.609375
09:37:30:0935,3479,90.9044174868391,793.106126497293,1010.18420691234,99.7619628903437,99.9938964840935,995.341969939729,34.5000000000001,7.8984375,1,2.22044604925032E-14,225073.983184558,11000.8338750286,38.2431030273438,4,0.4,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.34375,582.59375,91,40.125,29.25,2695.81457236592,0,0,13.609375
