Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:38:18:9106,6378,1292.52135500115,2625.50051117724,2551.86974898909,19.3664550779193,16.473388671672,996.336980239569,30.0000000000001,0.791015625,0.7998046875,-16.4047241210937,201406.004852369,11000.8338750286,78.2852172851563,3,6.8,0,3.375,-4.12499999999999,0,-4.12499999999999,-3.375,99.90234375,80.0240798388576,395.71875,548.1875,91,18.75,1.875,2695.81457236592,0,0,13.40625
09:38:19:0265,6412,1286.9047379263,2291.59163805601,2516.4639658198,18.5546874997951,14.8315429685486,996.336980239569,30.0000000000001,0.79296875,0.7998046875,-16.8258666992187,201140.668772412,11000.8338750286,78.3126831054688,3,6.7,0,3.75,-3.75,0,-3.75,-3,0,79.9876091070014,379.75,547.125,91,18.75,1.875,2695.81457236592,99.84130859375,99.9984741210938,13.3046875
09:38:19:1487,6364,641.332890821699,793.93530174716,2260.99507133593,49.8046874997657,99.9999999997185,996.336980239569,30.0000000000001,0.875,1,2.22044604925032E-14,190336.183596552,11000.8338750286,55.5648803710938,0,3.9,0,-2.25,-3.375,0,-3.375,-2.625,0,19.2273698345847,-64.8125,506.84375,91,19.875,7.87499999999999,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:2804,6067,112.862211032273,793.93530174716,1843.42241550317,71.777343749745,99.9938964840935,996.336980239569,30.0000000000001,1.9873046875,1,2.22044604925032E-14,191981.267292287,11000.8338750286,54.8995971679688,0,0.5,0,4.87499999999999,0,0,0,0,0,7.22849905389736,-45.5,495.4375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:4119,5847,94.2531929503319,793.93530174716,1549.39687190051,93.9941406247242,99.9938964840935,996.336980239569,30.0000000000001,3.021484375,1,2.22044604925032E-14,192941.783901732,11000.8338750286,53.9108276367188,0,0.5,0,5.99999999999999,0,0,0,0,0,8.07462003296102,-44.21875,493.96875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:5500,5629,89.78109407187,793.93530174716,1369.96334782941,98.2116699215952,99.9938964840935,996.336980239569,29.2500000000001,4.2392578125,1,2.22044604925032E-14,193891.687067979,11000.8338750286,53.2882690429688,0,0.4,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-41.875,491.875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:6817,5065,90.3957427328909,793.93530174716,1265.0726787213,99.0539550778444,99.9938964840935,996.336980239569,29.2500000000001,4.9697265625,1,2.22044604925032E-14,194533.800381476,11000.8338750286,52.459716796875,0,0.5,0,5.99999999999999,0,0,0,0,0,8.24238539949951,-37.59375,487.34375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:8132,4516,83.6769970244908,793.93530174716,1196.91447318227,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.7021484375,1,2.22044604925032E-14,195186.527138171,11000.8338750286,51.4190673828125,0,0.4,0,5.99999999999999,0,0,0,0,0,7.46191173777699,-33.03125,482.96875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:19:9292,4667,87.915953307393,793.93530174716,1149.81731898986,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.501953125,1,2.22044604925032E-14,195680.052246891,11000.8338750286,50.8346557617188,4,0.5,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-34.125,584.125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:0518,4688,86.6230716411078,793.93530174716,1120.29868009461,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.7158203125,1,2.22044604925032E-14,196295.631952392,11000.8338750286,50.5233764648438,4,0.4,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.0625,583.15625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:1834,4668,85.3513847562372,793.93530174716,1097.74511329824,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.6396484375,1,2.22044604925032E-14,196757.316731518,11000.8338750286,50.0762939453125,0,0.4,0,5.99999999999999,0,0,0,0,0,8.32991515595437,-33.78125,483.78125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:2994,4553,88.1914854657817,793.93530174716,1081.74203097582,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.8115234375,1,2.22044604925032E-14,197388.816601816,11000.8338750286,49.652099609375,0,0.4,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-33.03125,482.84375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.7109375
09:38:20:4150,4397,85.3513847562372,793.93530174716,1068.88981460289,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.724609375,1,2.22044604925032E-14,197728.446784161,11000.8338750286,49.1653442382813,0,0.4,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32,481.9375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:5304,4242,83.9949187457084,793.93530174716,1059.18846417945,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.5361328125,1,2.22044604925032E-14,198068.076966507,11000.8338750286,48.6648559570313,0,0.4,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-31.03125,481.03125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:6530,4092,83.6769970244908,793.93530174716,1049.570031281,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.4892578125,1,2.22044604925032E-14,198413.013870451,11000.8338750286,48.1704711914063,0,0.4,0,6.37499999999999,0,0,0,0,0,7.68803027528538,-30.0625,480.03125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:7533,3933,84.2492561226826,793.93530174716,1043.10246433204,99.1149902340944,99.9938964840935,996.336980239569,28.5000000000001,6.369140625,1,2.22044604925032E-14,198837.551598383,11000.8338750286,48.0194091796875,0,0.4,0,5.99999999999999,0,0,0,0,0,7.4837941768907,-29.375,479.25,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:20:8850,3338,89.611535820554,793.93530174716,1039.86868085756,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.23046875,1,2.22044604925032E-14,199203.715388724,11000.8338750286,47.5997924804688,0,0.4,0,4.49999999999999,0,0,0,0,0,6.86379173533543,-27.4375,477.25,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:0009,3110,95.6520485236897,793.93530174716,1033.4011139086,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.26171875,1,2.22044604925032E-14,199776.841321432,11000.8338750286,47.1817016601563,6,0.5,0,3.375,0,0,0,0,0,6.14896539095406,-26.28125,546.53125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:1547,3099,91.3495078965439,793.93530174716,1027.92855725948,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.2734375,1,2.22044604925032E-14,200047.484122988,11000.8338750286,46.7636108398438,6,0.4,0,2.25,0,0,0,0,0,6.03225904901424,-27.3125,550.25,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:2864,3103,88.0431219958801,793.93530174716,1020.88056763562,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.1767578125,1,2.22044604925032E-14,200525.089066911,11000.8338750286,46.8154907226563,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.78125,550.84375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:4024,3095,86.5382925154498,793.93530174716,1018.06137178607,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.26171875,1,2.22044604925032E-14,200806.345311666,11000.8338750286,46.3973999023438,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.78125,550.15625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:5183,3086,87.8947585259785,793.93530174716,1016.6517738613,99.1149902340944,99.9938964840935,996.336980239569,29.2500000000001,6.369140625,1,2.22044604925032E-14,201145.975494011,11000.8338750286,45.9793090820313,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.75,549.28125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:21:6565,3080,87.3648889906157,794.018219272146,1014.1642481117,99.1149902340944,99.9938964840935,996.419897764555,30.0000000000001,6.3251953125,1,2.22044604925032E-14,201490.912397956,11000.8338750286,45.9793090820313,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.8125,548.84375,91,40.125,30,2695.81457236592,0.15716552734375,0,13.7109375
09:38:21:7726,3074,86.919798580911,793.93530174716,1017.97845426108,99.1149902340944,99.9938964840935,996.336980239569,30.0000000000001,6.3447265625,1,2.22044604925032E-14,201830.542580301,11000.8338750286,45.562744140625,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.71875,548.21875,91,40.125,30,2695.81457236592,0,0,13.7109375
09:38:21:8886,3066,84.6519569695583,793.93530174716,1017.39803158618,99.1149902340944,99.9938964840935,996.336980239569,30.0000000000001,6.46875,1,2.22044604925032E-14,202170.172762646,11000.8338750286,45.562744140625,6,0.4,0,2.25,0,0,0,0,0,6.09790636635539,-27.625,547.4375,91,40.125,30,2695.81457236592,0,0,13.7109375
09:38:22:0046,3058,83.6134126802472,793.93530174716,1014.1642481117,99.1149902340944,99.9938964840935,996.336980239569,30.0000000000001,6.501953125,1,2.22044604925032E-14,202515.109666591,11000.8338750286,45.1446533203125,6,0.4,0,2.25,0,0,0,0,0,5.94472929255938,-27.625,546.78125,91,40.125,30,2695.81457236592,0,0,13.7109375
09:38:22:1205,3053,83.8889448386359,793.93530174716,1014.1642481117,99.1149902340944,99.9938964840935,996.336980239569,30.0000000000001,6.4228515625,1,2.22044604925032E-14,202854.739848936,11000.8338750286,44.7265625,6,0.4,0,2.25,0,0,0,0,0,5.94472929255938,-27.75,546.375,91,40.125,30,2695.81457236592,0,0,13.7109375
09:38:22:2365,3050,85.7328908216984,793.93530174716,1012.17422751202,99.1149902340944,99.9938964840935,996.336980239569,30.0000000000001,6.5146484375,1,2.22044604925032E-14,203199.67675288,11000.8338750286,44.7265625,6,0.4,0,2.25,0,0,0,0,0,5.99578831715805,-27.65625,546.0625,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:22:3368,3043,86.5594872968643,793.93530174716,1010.93046463722,99.1149902340944,99.9938964840935,996.336980239569,30.7500000000001,6.52734375,1,2.22044604925032E-14,203401.332173648,11000.8338750286,44.3084716796875,6,0.4,0,2.25,0,0,0,0,0,5.99578831715805,-27.59375,545.3125,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:22:4747,3036,86.2839551384757,793.93530174716,1010.93046463722,99.1149902340944,99.9938964840935,996.336980239569,30.7500000000001,6.7158203125,1,2.22044604925032E-14,203804.643015183,11000.8338750286,44.3084716796875,6,0.4,0,2.25,0,0,0,0,0,5.99578831715805,-27.53125,544.6875,91,40.125,30,2695.81457236592,0,0,13.7109375
09:38:22:6063,3028,86.6018768596933,793.93530174716,1009.60378423743,99.1149902340944,99.9938964840935,996.336980239569,30.7500000000001,6.5615234375,1,2.22044604925032E-14,204117.739589533,11000.8338750286,43.890380859375,6,0.4,0,2.25,0,0,0,0,0,5.99578831715805,-27.46875,543.90625,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:22:7223,3020,84.9910734721905,793.93530174716,1007.69668116274,99.1149902340944,99.9938964840935,996.336980239569,30.7500000000001,6.73828125,1,2.22044604925032E-14,204489.210101473,11000.8338750286,43.890380859375,6,0.4,0,2.25,0,0,0,0,0,5.99578831715805,-27.4375,543.125,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:22:8383,3012,85.8600595101854,793.93530174716,1007.69668116274,99.1149902340944,99.9938964840935,996.336980239569,30.7500000000001,6.5966796875,1,2.22044604925032E-14,204690.86552224,11000.8338750286,43.4722900390625,6,0.4,0,2.25,0,0,0,0,0,5.94472929255938,-27.53125,542.71875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:22:9607,3006,84.7367360952163,793.852384222173,1007.69668116274,99.1149902340944,99.9938964840935,996.254062714582,31.5000000000001,6.548828125,1,2.22044604925032E-14,205110.096528573,11000.8338750286,43.4722900390625,6,0.4,0,2.25,0,0,0,0,0,5.94472929255938,-27.5625,542.28125,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:23:0767,3000,85.012268253605,793.93530174716,1005.70666056306,99.1149902340944,99.9938964840935,996.336980239569,31.5000000000001,6.5703125,1,2.22044604925032E-14,205248.071290151,11000.8338750286,43.05419921875,6,0.4,0,2.25,0,0,0,0,0,5.94472929255938,-27.5625,541.5625,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:23:2083,2991,84.9486839093614,793.93530174716,1005.12623788815,99.1149902340944,99.9938964840935,996.336980239569,31.5000000000001,6.5703125,1,2.22044604925032E-14,205619.541802091,11000.8338750286,43.05419921875,6,0.4,0,2.25,0,0,0,0,0,5.89367026796071,-27.46875,540.71875,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:23:3087,2987,84.8639047837034,793.93530174716,1004.54581521325,55.0964355466357,-1.8749446439852E-10,996.336980239569,31.5000000000001,6.6181640625,1,2.22044604925032E-14,205932.63837644,11000.8338750286,42.633056640625,6,0.4,0,2.25,0,0,0,0,0,5.89367026796071,-27.40625,540.40625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:23:4246,2980,85.5421377889678,793.93530174716,1005.37499046311,3.91235351543383,-1.8749446439852E-10,996.336980239569,31.5000000000001,7.1533203125,1,2.22044604925032E-14,206272.268558786,11000.8338750286,42.2119140625,6,0.4,0,2.25,0,0,0,0,0,5.84261124336204,-27.3125,539.625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:23:5402,2976,86.4535133897918,793.852384222173,1007.69668116274,2.41088867168524,-1.8749446439852E-10,996.254062714582,31.5000000000001,7.369140625,1,2.22044604925032E-14,206399.629877165,11000.8338750286,42.2088623046875,6,0.4,0,2.25,0,0,0,0,0,5.84261124336204,-27.46875,539.4375,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:23:6623,2962,86.0720073243306,793.93530174716,1007.69668116274,2.67333984355999,-1.8749446439852E-10,996.336980239569,31.5000000000001,7.236328125,1,2.22044604925032E-14,206649.045792325,11000.8338750286,41.7861938476563,6,0.4,0,2.25,0,0,0,0,0,5.84261124336204,-27.40625,538.21875,91,40.125,30,2695.81457236592,0,0,13.609375
09:38:23:7783,2960,87.0469672693981,793.93530174716,1008.94044403754,2.67333984355999,-1.8749446439852E-10,996.336980239569,32.2500000000001,7.1533203125,1,2.22044604925032E-14,206988.67597467,11000.8338750286,41.78466796875,6,0.4,0,2.25,0,0,0,0,0,5.84261124336204,-27.34375,537.96875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:38:23:8943,2950,84.8215152208744,793.93530174716,1010.93046463722,2.67333984355999,-1.8749446439852E-10,996.336980239569,32.2500000000001,7.251953125,1,2.22044604925032E-14,207296.465827421,11000.8338750286,41.363525390625,6,0.4,0,2.25,0,0,0,0,0,5.7404931941647,-27.375,537.1875,91,40.125,30,2695.81457236592,0,0,13.609375
