Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
12:39:17:4840,4883,1120.271366,2714.222263,2098.725475,0.274658203,-1.87E-10,993.1031968,39.75,0.814453125,0.921875,-1.71661377,195271.4347,11000.83388,80.57556152,4,5.8,0,3.375,0,0,0,0,99.90234375,80.02407984,333.625,558.625,91,14.25,1.125,2844.402777,0,0,13.203125
12:39:17:5999,4917,1351.570016,2720.35816,2480.560678,0.274658203,-1.87E-10,993.1031968,39.75,0.84375,0.88671875,-4.241943359,193631.6577,11000.83388,80.72814941,4,6.8,0,1.875,0,0,0,0,99.90234375,79.97302081,396.9375,560.34375,91,13.5,-0.75,2844.402777,0,0,13.203125
12:39:17:7315,4948,1389,2717.373129,2721.767758,28.32641602,34.4543457,993.1031968,39.75,0.826171875,0.870117188,-6.913757324,195902.9346,11000.83388,80.77545166,4,7.4,0,1.125,0,0,0,0,99.90234375,79.97302081,416.5625,561.09375,91,13.125,-1.125,2844.402777,0,0,13.3046875
12:39:17:8540,4981,1389,2713.807675,2677.323964,35.72998047,28.96728516,993.1031968,39.75,0.810546875,0.836914063,-9.146118164,200742.6647,11000.83388,80.92041016,4,7.6,0,1.125,0,0,0,0,45.5078125,80.02407984,414.9375,561.9375,91,13.125,-1.125,2844.402777,96.02966309,99.99847412,13.3046875
12:39:17:9852,4958,951.6668803,1602.547005,2072.938125,56.57348633,82.71484375,993.1031968,40.5,0.854492188,0.837890625,-10.10437012,207402.6003,11000.83388,80.9677124,4,5.4,0,-2.625,0,0,0,0,0,31.03659281,290.25,553.96875,91,15,3.375,2844.402777,99.99847412,99.99847412,13.3046875
12:39:18:1167,4695,195.9033646,791.3648585,1750.80354,77.15454102,99.99389648,993.1031968,40.5,1.61328125,1,2.22E-14,216530.1614,11000.83388,56.35223389,0,1,0,-0.375,0,0,0,0,0,6.812732711,-32.25,435.75,91,39.75,22.875,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:2549,4559,97.41121538,791.3648585,1497.241749,94.81201172,99.99389648,993.1031968,40.5,2.901367188,1,2.22E-14,217947.0561,11000.83388,55.5847168,0,0.5,0,6,0,0,0,0,0,6.499084417,-33.53125,436.125,91,40.125,29.625,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:3865,4377,88.36104372,791.3648585,1333.562554,97.39990234,99.99389648,993.1031968,39.75,3.9921875,1,2.22E-14,219263.123,11000.83388,54.93164063,0,0.5,0,6,0,0,0,0,0,6.863791735,-32.40625,432.9375,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:5024,4718,87.17413596,791.3648585,1247.577081,97.39990234,99.99389648,993.1031968,39.75,4.653320313,1,2.22E-14,220043.2111,11000.83388,54.27246094,0,0.4,0,6,0,0,0,0,0,7.702618568,-34.09375,437.625,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:6184,4818,96.69059281,791.3648585,1184.642679,97.55859375,99.99389648,993.1031968,39,6.724609375,1,2.22E-14,220971.8874,11000.83388,54.98504639,0,0.5,0,6,0,0,0,0,0,8.337209302,-35.84375,438.625,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:7565,4794,92.55761044,791.3648585,1142.852247,97.55859375,99.99389648,993.1031968,39,7.225585938,1,2.22E-14,221709.5217,11000.83388,54.20227051,4,0.5,0,6,0,0,0,0,0,8.504974669,-35.3125,438.09375,91,40.125,29.625,2844.402777,99.99847412,99.99847412,13.5078125
12:39:18:8881,4754,90.39574273,791.3648585,1113.914031,97.71118164,99.99389648,993.1031968,39,7.072265625,1,2.22E-14,222510.8367,11000.83388,53.67431641,4,0.5,0,6,0,0,0,0,0,8.453915644,-34.90625,538.21875,91,40.125,29.625,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:0041,4711,88.3822385,791.2819409,1089.121691,97.86376953,99.99389648,993.0202792,39,6.993164063,1,2.22E-14,223418.286,11000.83388,53.19976807,4,0.5,0,6,0,0,0,0,0,8.453915644,-34.5,537.625,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:1201,4671,88.70016022,791.3648585,1075.274464,97.9675293,99.99389648,993.1031968,39,7.309570313,1,2.22E-14,223938.3448,11000.83388,52.09960938,4,0.5,0,6,0,0,0,0,0,8.453915644,-34.03125,537,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:2204,4622,89.99304189,791.3648585,1065.158526,98.10180664,99.99389648,993.1031968,39,7.278320313,1,2.22E-14,224527.3909,11000.83388,52.04467773,4,0.5,0,6,0,0,0,0,0,8.453915644,-33.71875,536.46875,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:3363,4586,89.03927672,791.3648585,1056.037598,98.35205078,99.99389648,993.1031968,39,7.467773438,1,2.22E-14,225073.9832,11000.83388,51.53808594,4,0.5,0,6,0,0,0,0,0,8.453915644,-33.40625,535.96875,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:4588,4541,88.043122,791.3648585,1046.336248,98.74267578,99.99389648,993.1031968,39,7.467773438,1,2.22E-14,225551.5881,11000.83388,51.03912354,4,0.4,0,6,0,0,0,0,0,8.351797595,-33.09375,535.46875,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:5748,4488,85.88125429,791.3648585,1039.868681,98.93188477,99.99389648,993.1031968,39.75,7.610351563,1,2.22E-14,226098.1805,11000.83388,50.54931641,4,0.5,0,6,0,0,0,0,0,8.359091741,-32.625,535.0625,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:7065,4449,87.02577249,791.3648585,1036.717815,99.04785156,99.99389648,993.1031968,39.75,7.592773438,1,2.22E-14,226719.0669,11000.83388,50.49133301,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.375,534.21875,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:8224,4402,84.80032044,791.3648585,1030.250248,99.13330078,99.99389648,993.1031968,39.75,7.76953125,1,2.22E-14,227122.3777,11000.83388,49.51934814,4,0.4,0,6,0,0,0,0,0,8.249679546,-32.15625,533.1875,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:19:9383,4351,86.07200732,791.3648585,1027.016464,99.19433594,99.99389648,993.1031968,39.75,7.686523438,1,2.22E-14,227573.4491,11000.83388,49.45831299,4,0.4,0,6,0,0,0,0,0,8.249679546,-31.8125,532.09375,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:20:0609,4315,86.07200732,791.3648585,1023.865599,99.19433594,99.99389648,993.1031968,39.75,7.668945313,1,2.22E-14,228146.575,11000.83388,48.95782471,4,0.4,0,6,0,0,0,0,0,8.249679546,-31.625,531.28125,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:20:1769,4255,86.68665599,791.3648585,1023.285176,99.19433594,99.99389648,993.1031968,40.5,7.88671875,1,2.22E-14,228629.4867,11000.83388,48.91204834,4,0.4,0,6,0,0,0,0,0,8.147561497,-31.3125,530.0625,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:20:2929,4213,86.77143511,791.3648585,1020.548898,99.32861328,99.99389648,993.1031968,40.5,7.734375,1,2.22E-14,229022.1841,11000.83388,48.4161377,4,0.4,0,6.375,0,0,0,0,0,8.045443447,-31.03125,529.03125,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:20:4088,4171,86.34753948,791.3648585,1017.398032,99.32861328,99.99389648,993.1031968,41.25,8.0390625,1,2.22E-14,229515.7092,11000.83388,47.86376953,4,0.4,0,6.375,0,0,0,0,0,8.045443447,-30.84375,528.03125,91,40.125,30,2844.402777,99.99847412,99.99847412,13.5078125
12:39:20:5247,4131,85.54213779,791.3648585,1025.109361,99.32861328,99.99389648,993.1031968,41.25,7.8984375,1,2.22E-14,229749.2049,11000.83388,47.82562256,4,0.4,0,6.375,0,0,0,0,0,7.943325398,-30.8125,527.3125,91,40.125,30,2844.402777,0.001525879,0,13.5078125
12:39:20:6472,4097,85.6481117,791.3648585,1024.694774,99.32861328,99.99389648,993.1031968,41.25,8.0390625,1,2.22E-14,230200.2762,11000.83388,47.33886719,4,0.4,0,6.375,0,0,0,0,0,7.841207349,-30.59375,526.53125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:20:7632,4067,87.02577249,791.3648585,1023.865599,99.32861328,99.99389648,993.1031968,41.25,7.8984375,1,2.22E-14,230582.3602,11000.83388,47.30834961,4,0.4,0,6.375,0,0,0,0,0,7.841207349,-30.3125,525.75,91,40.125,30,2844.402777,0,0,13.5078125
12:39:20:8787,4038,86.62307164,791.3648585,1023.865599,99.32861328,99.99389648,993.1031968,41.25,7.987304688,1,2.22E-14,231182.0197,11000.83388,46.84143066,4,0.4,0,6.375,0,0,0,0,0,7.7390893,-30.125,525.0625,91,40.125,30,2844.402777,0,0,13.5078125
12:39:20:9947,4008,85.56333257,791.3648585,1022.456001,99.32861328,99.99389648,993.1031968,42,7.8984375,1,2.22E-14,231511.0365,11000.83388,46.80328369,4,0.4,0,6.375,0,0,0,0,0,7.7390893,-30.03125,524.25,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:1107,3979,86.43231861,791.3648585,1020.548898,99.32861328,99.99389648,993.1031968,42,7.818359375,1,2.22E-14,231855.9734,11000.83388,46.31652832,4,0.4,0,6.375,0,0,0,0,0,7.7390893,-29.875,524.625,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:2267,3955,85.90244907,791.3648585,1020.548898,99.32861328,99.99389648,993.1031968,42,8.01953125,1,2.22E-14,232248.6708,11000.83388,45.88317871,4,0.4,0,6,0,0,0,0,0,7.636971251,-29.9375,525.5625,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:3647,3929,86.24156558,791.2819409,1020.548898,99.32861328,99.99389648,993.0202792,42,7.868164063,1,2.22E-14,232593.6077,11000.83388,45.88775635,4,0.4,0,6,0,0,0,0,0,7.636971251,-29.875,526.28125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:4964,3910,86.13559167,791.3648585,1019.80264,99.32861328,99.99389648,993.1031968,42.75,7.987304688,1,2.22E-14,232933.2379,11000.83388,45.45135498,4,0.4,0,6,0,0,0,0,0,7.636971251,-29.8125,526.71875,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:6123,3900,85.83886473,791.2819409,1017.812619,99.32861328,99.99389648,993.0202792,42.75,7.868164063,1,2.22E-14,233320.6285,11000.83388,45.45440674,4,0.4,0,6,0,0,0,0,0,7.57861808,-29.75,527.03125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:7283,3891,87.53444724,791.3648585,1017.398032,99.32861328,99.99389648,993.1031968,42.75,7.91796875,1,2.22E-14,233617.805,11000.83388,45.01800537,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.71875,527.3125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:8441,3882,87.93714809,791.2819409,1017.398032,99.32861328,99.99389648,993.0202792,42.75,7.987304688,1,2.22E-14,233914.9814,11000.83388,45.02105713,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.90625,527.8125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:21:9667,3868,89.65392538,791.1990234,1017.398032,99.32861328,99.99389648,992.9373617,42.75,8.163085938,1,2.22E-14,234217.4645,11000.83388,44.5892334,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.84375,528.21875,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:0982,3858,89.14525063,791.3648585,1016.983444,99.32861328,99.99389648,993.1031968,43.5,8.01953125,1,2.22E-14,234514.6409,11000.83388,44.58465576,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.8125,528.5625,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:2141,3847,87.34369421,791.2819409,1015.988434,99.32861328,99.99389648,993.0202792,43.5,8.01953125,1,2.22E-14,234684.456,11000.83388,44.15588379,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.78125,528.84375,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:3301,3840,87.64042115,791.1990234,1014.164248,99.32861328,99.99389648,992.9373617,43.5,8.110351563,1,2.22E-14,234986.9391,11000.83388,43.72253418,4,0.4,0,6,0,0,0,0,0,7.534853201,-29.78125,529.09375,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:4460,3830,86.70785077,791.2819409,1014.164248,99.32861328,99.99389648,993.0202792,43.5,8.163085938,1,2.22E-14,235241.6618,11000.83388,43.72253418,4,0.4,0,5.625,0,0,0,0,0,7.534853201,-29.71875,529.375,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:5842,3813,87.30130465,791.2819409,1014.164248,99.32861328,99.99389648,993.0202792,44.25,8.23046875,1,2.22E-14,235560.0651,11000.83388,43.28613281,4,0.4,0,5.625,0,0,0,0,0,7.432735152,-29.53125,529.78125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:22:7158,3805,87.74639506,791.3648585,1014.164248,99.32861328,99.99389648,993.1031968,44.25,8.051757813,1,2.22E-14,235708.6533,11000.83388,43.28613281,4,0.4,0,5.625,0,0,0,0,0,7.432735152,-29.46875,530.03125,91,40.125,30,2844.402777,0,0,13.5078125
12:39:42:8663,3690,132.0858778,790.4527657,1003.71664,99.19433594,99.99389648,992.0252689,48.75,0.8828125,0.88671875,3.204345703,71932.61128,11000.83388,58.66699219,3,1.2,0,32.25,0,0,0,0,5.2734375,10.09509858,17.96875,533.625,91,38.625,23.625,2844.402777,0,0,13.40625
12:39:42:9823,3694,159.9994049,790.4527657,994.8444648,99.3347168,99.99389648,992.0252689,48.75,0.891601563,0.897460938,3.251647949,75137.87112,11000.83388,59.18731689,3,1.3,0,31.125,0,0,0,0,9.375,12.59699078,24.40625,532.5,91,36,21,2844.402777,0,0,13.3046875
12:39:43:1138,3696,201.6895399,790.4527657,994.0152895,99.39575195,99.99389648,992.0252689,48.75,0.942382813,0.921875,3.929138184,94189.00166,11000.83388,59.22851563,3,1.6,0,26.625,0,0,0,0,12.5,13.99017274,45,530.78125,91,31.5,18.75,2844.402777,0,0,13.3046875
12:39:43:2521,3708,248.8691234,790.4527657,984.0651865,99.70703125,99.99389648,992.0252689,48.75,0.916015625,0.936523438,4.672241211,114147.5816,11000.83388,59.25598145,3,1.6,0,24.375,0,0,0,0,21.77734375,17.25065617,64.46875,528.875,91,27,16.5,2844.402777,0,0,13.40625
12:39:43:3993,3712,328.4767224,872.789868,972.3738155,100,99.99389648,992.191104,48.75,0.966796875,0.936523438,5.128479004,134949.9303,11000.83388,59.53674316,3,2,0,20.625,0,0,0,0,31.54296875,23.82997619,94.25,528.25,91,22.125,13.875,2844.402777,0,0,13.40625
12:39:43:5153,3727,400.5389792,1079.254505,964.6624857,100.7873535,65.78369141,992.1081865,48.75,0.955078125,0.997070313,6.12487793,156956.9047,11000.83388,60.52398682,3,2.2,0,17.25,0,0,0,0,35.83984375,45.98959287,115.28125,526.65625,91,20.625,13.125,2844.402777,0,0,13.3046875
12:39:43:6531,3747,427.3503777,1318.139895,974.3638361,21.56982422,-1.87E-10,992.0252689,48.75,0.986328125,0.997070313,6.687927246,173285.6871,11000.83388,60.56213379,3,2.2,0,15.75,0,0,0,0,43.359375,78.80595739,119.59375,525.9375,91,20.25,12.75,2844.402777,0,0,13.203125
12:39:43:8003,3769,486.5474022,1614.652964,1013.335073,-1.538085938,-1.87E-10,992.1081865,48,0.971679688,0.997070313,6.770324707,176703.2158,11000.83388,61.34338379,3,2.5,0,13.875,0,0,0,0,46.77734375,80.12619789,135.625,525.125,91,19.875,12.75,2844.402777,0,0,13.3046875
12:39:43:9162,3796,554.921767,1645.083696,1106.202701,-0.811767578,-1.87E-10,992.0252689,48,0.9609375,0.997070313,6.26373291,183326.0044,11000.83388,62.2543335,3,2.8,0,10.5,0,0,0,0,48.53515625,79.97302081,160.21875,524.875,91,18.375,12,2844.402777,0,0,13.203125
12:39:44:0387,3827,622.8298466,1661.252613,1230.993576,0.128173828,-1.87E-10,992.0252689,48,0.965820313,0.997070313,5.438232422,189126.2511,11000.83388,63.25073242,3,3.1,0,7.125,0,0,0,0,49.609375,79.92196179,184.0625,525.5,91,17.625,10.5,2844.402777,0,0,13.203125
12:39:44:1546,3847,686.7745022,1666.144747,1345.834348,0.128173828,-1.87E-10,992.0252689,48,0.970703125,0.997070313,4.992675781,193196.5065,11000.83388,64.2288208,3,3.4,0,6,0,0,0,0,49.609375,79.92196179,205.46875,526.28125,91,16.875,9,2844.402777,0,0,13.203125
12:39:44:2862,3879,798.788922,1654.038788,1542.10013,0.524902344,11.33422852,992.0252689,47.25,0.979492188,0.99609375,4.330444336,200673.6773,11000.83388,66.82739258,3,3.8,0,3.75,0,0,0,0,49.609375,79.97302081,241.78125,528.15625,91,15.75,5.625,2844.402777,0,0,13.203125
12:39:44:4178,3926,859.2364385,1666.310582,1655.945892,33.66088867,36.7980957,992.0252689,47.25,0.985351563,0.995117188,3.913879395,199039.207,11000.83388,68.96362305,3,4.2,0,1.875,0,0,0,0,49.609375,80.02407984,262.125,528.5,91,15.375,3.75,2844.402777,0,0,13.3046875
12:39:44:5560,3967,864.7682765,1669.876036,1663.574304,38.32397461,38.27514648,992.0252689,47.25,0.975585938,0.995117188,3.552246094,199219.6356,11000.83388,69.28100586,3,4.2,0,1.5,0,0,0,0,49.609375,80.02407984,262.96875,527.21875,91,15.75,3.75,2844.402777,0,0,13.3046875
12:39:44:6876,4007,864.0052644,1671.202716,1659.34551,39.48974609,38.86108398,992.0252689,46.5,0.973632813,0.995117188,3.036499023,200939.0134,11000.83388,69.06738281,3,4.1,0,1.5,0,0,0,0,49.609375,80.02407984,263.4375,526.59375,91,15.75,3.75,2844.402777,0,0,13.203125
12:39:44:8192,4044,860.9744106,1793.423148,1661.667201,38.12866211,27.23388672,992.1081865,46.5,0.979492188,0.995117188,2.548217773,200896.5596,11000.83388,69.57855225,3,4.2,0,1.5,0,0,0,0,53.3203125,80.00949155,262.75,527.625,91,15.75,3.75,2844.402777,0,0,13.3046875
12:39:44:9574,4082,886.1538109,2032.971878,1698.399664,8.7890625,-1.87E-10,992.0252689,46.5,0.982421875,0.995117188,2.194213867,203364.1851,11000.83388,69.99816895,3,4.2,0,0.75,0,0,0,0,59.9609375,79.97302081,265.875,529.53125,91,15.375,3,2844.402777,0,0,13.203125
12:39:45:0891,4158,1051.557885,2283.631556,1982.060517,1.818847656,-1.87E-10,992.0252689,45.75,0.9609375,0.995117188,1.832580566,197638.2325,11000.83388,73.95629883,3,5.1,0,1.125,0,0,0,0,63.18359375,79.97302081,308.25,535.71875,91,13.875,-0.375,2844.402777,0,0,13.203125
12:39:45:2206,4210,1215.520714,2463.479667,2276.086061,9.765625,18.15185547,992.0252689,45,0.93359375,0.995117188,-0.042724609,199527.4254,11000.83388,76.48620605,3,5.6,0,1.125,0,0,0,0,63.671875,79.97302081,358.03125,538.125,91,12.75,-1.875,2844.402777,0,0,13.203125
12:39:45:3210,4247,1286.841154,2775.415396,2419.450462,7.861328125,-1.87E-10,992.0252689,45,0.95703125,0.995117188,-1.528930664,199771.5346,11000.83388,78.32794189,3,6,0,1.125,0,0,0,0,66.6015625,79.97302081,376.46875,541.03125,91,12.375,-2.25,2844.402777,0,0,13.203125
12:39:45:4435,4324,1389,2774.088716,2663.06215,8.544921875,19.46411133,992.1081865,45,0.961914063,0.99609375,-2.825927734,196645.8756,11000.83388,78.43170166,3,6.5,0,1.125,0,0,0,0,69.921875,79.97302081,393.65625,543.9375,91,12,-2.625,2844.402777,0,0,13.203125
12:39:45:5750,4400,1389,2768.118654,2756.758953,33.17871094,31.97021484,992.0252689,45,0.991210938,0.99609375,-3.778076172,199771.5346,11000.83388,78.57971191,3,6.7,0,0.75,0,0,0,0,71.58203125,80.02407984,402.28125,546.75,91,11.625,-3,2844.402777,0,0,13.3046875
12:39:45:6910,4445,1388.046235,2763.806943,2650.044099,26.85546875,19.77539062,992.0252689,44.25,1.00390625,0.99609375,-3.958129883,201023.9209,11000.83388,78.78265381,3,6.5,0,1.125,0,0,0,0,82.421875,80.00949155,391.71875,548.5625,91,12,-2.25,2844.402777,0,0,13.203125
12:39:45:8225,4502,1383.998032,2758.500221,2648.302831,19.85473633,19.89135742,992.1081865,44.25,1.002929688,0.99609375,-3.779602051,200158.9253,11000.83388,78.97796631,3,6.4,0,1.875,0,0,0,0,93.5546875,79.97302081,393.15625,550.5,91,12,-2.25,2844.402777,0,0,13.203125
12:39:45:9450,4579,1389,2750.705974,2701.121294,24.01123047,25.43945312,992.0252689,43.5,0.997070313,0.99609375,-3.634643555,200254.4463,11000.83388,79.13208008,3,6.6,0,1.125,0,0,0,0,97.0703125,79.97302081,398.75,553,91,12,-2.625,2844.402777,0,0,13.203125
12:39:46:0766,4633,1389,2745.399252,2700.789624,27.00805664,25.70800781,992.1081865,43.5,0.993164063,0.99609375,-3.663635254,199092.2742,11000.83388,79.28619385,3,6.7,0,1.5,0,0,0,0,99.90234375,79.97302081,397.84375,554.75,91,12.375,-2.25,2844.402777,0,0,13.203125
12:39:46:1925,4699,1389,2738.600015,2685.532799,26.52587891,24.32861328,992.0252689,42.75,0.991210938,0.99609375,-3.765869141,199198.4087,11000.83388,79.42657471,3,6.6,0,1.5,0,0,0,0,99.90234375,79.97302081,396.15625,556.3125,91,12.375,-2.25,2844.402777,0,0,13.203125
12:39:46:3084,4760,1389,2732.547036,2676.660624,25.63476562,23.48632812,992.0252689,42.75,0.986328125,0.99609375,-3.964233398,199601.7195,11000.83388,79.74090576,3,6.6,0,1.5,0,0,0,0,99.90234375,80.02407984,397.5,558.4375,91,12.75,-1.875,2844.402777,0,0,13.203125
12:39:46:4244,4818,1389,2726.742809,2692.249119,25.57983398,25.90332031,992.0252689,42,0.986328125,0.99609375,-4.254150391,198683.6567,11000.83388,79.8538208,3,6.7,0,1.125,0,0,0,0,99.90234375,80.01678569,395.90625,559.4375,91,12.75,-1.875,2844.402777,0,0,13.203125
12:39:46:5626,4873,1389,2721.436088,2695.399985,26.30615234,24.81689453,992.0252689,42,0.983398438,0.99609375,-4.713439941,199946.6564,11000.83388,80.02471924,3,6.7,0,0.75,0,0,0,0,99.90234375,79.97302081,394.71875,561,91,12.75,-2.25,2844.402777,0,0,13.203125
12:39:46:6942,4934,1389,2715.548943,2691.171191,26.8371582,25.12817383,992.1081865,41.25,0.978515625,0.99609375,-5.192565918,202339.9879,11000.83388,80.16815186,3,6.6,0,1.125,0,0,0,0,99.90234375,79.97302081,398.21875,562.1875,91,13.125,-1.875,2844.402777,0,0,13.203125
12:39:46:8258,5000,1389,2708.832624,2693.907469,27.82592773,26.3671875,992.0252689,41.25,0.98046875,0.99609375,-5.825805664,199999.7236,11000.83388,80.42449951,3,6.7,0,1.125,0,0,0,0,99.90234375,80.02407984,398.71875,564.03125,91,13.125,-1.875,2844.402777,0,0,13.203125
12:39:46:9483,5055,1389,2692.332036,2687.439902,27.82592773,26.15966797,992.0252689,41.25,0.983398438,0.99609375,-6.370544434,200583.463,11000.83388,80.55267334,3,6.6,0,1.125,0,0,0,0,99.90234375,80.02407984,396.25,562.53125,91,13.125,-1.5,2844.402777,0,0,13.203125
12:39:47:0799,5109,1389,2676.826459,2687.52282,28.47290039,27.6184082,992.191104,40.5,0.986328125,0.995117188,-6.915283203,201416.6183,11000.83388,80.75256348,3,6.5,0,1.125,0,0,0,0,99.90234375,79.97302081,389.46875,560.375,91,13.5,-1.125,2844.402777,0,0,13.203125
12:39:47:1959,5160,1389,2663.310903,2660.657542,29.29077148,28.38134766,992.1081865,40.5,0.984375,0.994140625,-7.238769531,200180.1522,11000.83388,80.91278076,3,6.5,0,1.5,0,0,0,0,99.90234375,79.97302081,389.53125,559.21875,91,13.5,-0.375,2844.402777,0,0,13.203125
12:39:47:3119,5221,1389,2642.913191,2655.267903,30.73730469,30.71289062,992.0252689,40.5,0.990234375,0.993164063,-7.518005371,199362.917,11000.83388,81.31256104,3,6.4,0,2.25,0,0,0,0,99.90234375,80.02407984,386.59375,557.4375,91,13.5,0,2844.402777,0,0,13.203125
12:39:47:4496,5280,1389,2625.500511,2630.060975,30.59692383,28.56445312,992.0252689,39.75,0.990234375,0.9921875,-7.704162598,200801.0386,11000.83388,81.36901855,3,6.4,0,2.25,0,0,0,0,99.90234375,80.01678569,384.3125,557.625,91,13.875,0.375,2844.402777,0,0,13.203125
12:39:47:5656,5351,1389,2604.190707,2607.092821,30.43823242,29.22973633,992.0252689,39.75,0.987304688,0.991210938,-7.890319824,199607.0262,11000.83388,81.52770996,3,6.3,0,3.375,0,0,0,0,99.90234375,79.97302081,384,560.6875,91,13.875,1.125,2844.402777,0,0,13.203125
12:39:47:6971,5403,1382.196475,2589.099718,2601.288594,30.2734375,28.11889648,992.191104,39.75,0.985351563,0.981445313,-8.097839355,200928.3999,11000.83388,81.73675537,3,6.2,0,3.75,0,0,0,0,99.90234375,80.02407984,383.625,562.65625,91,13.875,1.5,2844.402777,0,0,13.203125
12:39:47:8287,5451,1368.907347,2575.086656,2584.622171,29.45556641,27.53295898,992.2740215,39,0.956054688,0.939453125,-8.250427246,200174.8454,11000.83388,81.99157715,3,6.5,0,4.125,0,0,0,0,99.90234375,79.97302081,392.375,564.0625,91,14.25,1.875,2844.402777,0,0,13.203125
12:39:47:9670,5518,1361.616342,2555.435203,2548.055543,29.13818359,28.35693359,992.191104,39,0.9140625,0.91796875,-8.511352539,201878.3031,11000.83388,82.18383789,3,6.5,0,4.5,0,0,0,0,99.90234375,79.92196179,389.40625,565.9375,91,14.25,2.25,2844.402777,0,0,13.203125
12:39:48:0985,5583,1331.434974,2538.934615,2535.783749,29.13818359,27.96630859,992.356939,39,0.899414063,0.901367188,-8.97064209,199442.5179,11000.83388,82.34405518,3,6.5,0,5.25,0,0,0,0,99.90234375,80.02407984,390.40625,566.625,91,14.625,2.25,2844.402777,0,0,13.203125
12:39:48:2301,5629,1325.691188,2522.516945,2503.611749,28.97338867,27.23388672,992.2740215,39,0.892578125,0.890625,-9.358215332,201543.9796,11000.83388,82.65686035,3,6.5,0,5.625,0,0,0,0,99.90234375,79.92196179,389.84375,567.25,91,15,2.25,2844.402777,0,0,13.1015625
12:39:48:3683,5697,1306.997391,2501.704646,2488.52076,28.41796875,26.72119141,992.191104,39,0.8828125,0.883789063,-9.70916748,199368.2238,11000.83388,82.76062012,3,6.5,0,5.625,0,0,0,0,99.90234375,80.02407984,386.75,568.03125,91,15.375,2.25,2844.402777,0,0,13.203125
12:39:48:4999,5752,1293.856626,2485.204059,2508.752636,28.41796875,29.44946289,992.191104,38.25,0.874023438,0.870117188,-10.05401611,197999.0896,11000.83388,82.9284668,3,6.5,0,6,0,0,0,0,99.90234375,79.97302081,386.4375,567.90625,91,15.75,2.25,2844.402777,0,0,13.203125
12:39:48:6314,5801,1288.981827,2470.444739,2483.628626,28.64990234,27.39868164,992.1081865,38.25,0.866210938,0.866210938,-10.30426025,196009.069,11000.83388,83.14361572,3,6.6,0,5.625,0,0,0,0,99.90234375,79.97302081,380.9375,568.375,91,16.125,2.25,2844.402777,0,0,13.1015625
