Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
22:15:02:7895,6225,1309.116869,2496.066255,2472.020172,28.15551758,27.13012695,993.0202792,18.75,0.795898438,0.799804688,-15.574646,200190.7656,11000.83388,81.52770996,3,6.8,0,7.125,0,0,0,0,99.90234375,79.92196179,393.03125,570.65625,91,17.625,0,2844.402777,0,0,13.7109375
22:15:02:9276,6237,1303.563836,2492.998306,2481.224018,28.32641602,26.98364258,993.1031968,18.75,0.797851563,0.799804688,-15.90881348,200928.3999,11000.83388,81.68792725,3,6.8,0,7.5,0,0,0,0,99.90234375,79.97302081,394.03125,570.78125,91,17.625,0,2844.402777,0,0,13.7109375
22:15:03:0592,6287,1298.392309,2484.623636,2479.648585,27.83203125,28.66821289,993.2690318,18.75,0.794921875,0.799804688,-16.12091064,197728.4468,11000.83388,81.75201416,3,6.8,0,7.125,0,0,0,0,99.90234375,79.92196179,391.65625,571.375,91,18,0,2844.402777,0,0,13.7109375
22:15:03:1908,6364,1293.369146,2469.200977,2452.700389,28.46679687,28.4362793,993.1861143,18.75,0.7890625,0.799804688,-16.42456055,194857.5104,11000.83388,82.11975098,3,6.7,0,7.5,0,0,0,0,99.90234375,79.92196179,392.96875,572.1875,91,18.375,0.375,2844.402777,0,0,13.7109375
22:15:03:3289,6407,1280.800641,2462.650492,2437.94107,28.64379883,26.77612305,993.2690318,18.75,0.793945313,0.799804688,-16.88079834,201496.2191,11000.83388,82.04803467,3,6.5,0,7.5,0,0,0,0,99.90234375,79.97302081,393.40625,572.65625,91,18.75,0,2844.402777,0,0,13.7109375
22:15:03:4448,6461,1283.365209,2351.623926,2428.985977,27.83813477,26.27563477,993.4348669,18.75,0.791992188,0.799804688,-17.08831787,196449.5269,11000.83388,82.23266602,3,6.6,0,7.5,0,0,0,0,7.12890625,79.97302081,391.84375,573.25,91,18.75,0,2844.402777,99.20806885,99.99847412,13.7109375
22:15:03:5763,6397,744.7422293,858.4451362,2114.894392,59.00268555,100,993.5177844,18.75,0.873046875,1,2.22E-14,228215.5624,11000.83388,58.86077881,0,3.7,0,-2.25,0,0,0,0,0,23.5163279,-68.25,419.53125,91,19.5,4.5,2844.402777,99.99847412,99.99847412,13.9140625
22:15:03:7079,6021,119.6233463,858.4451362,1776.507973,80.88989258,99.99389648,993.4348669,18.75,2.275390625,1,2.22E-14,229924.3267,11000.83388,57.50274658,0,0.5,0,4.5,0,0,0,0,0,7.126381005,-45.375,402.59375,91,40.125,27.375,2844.402777,99.99847412,99.99847412,13.9140625
22:15:03:8460,5935,697.6898146,2076.669413,1395.00444,20.75195312,-1.87E-10,993.6007019,18.75,1.079101563,0.854492188,2.22E-14,204282.248,11000.83388,78.99017334,3,3.6,0,12.75,0,0,0,0,99.90234375,71.74522371,207.03125,405.46875,91,18.75,7.875,2844.402777,0,0,13.7109375
22:15:03:9775,4710,966.1853056,2611.404532,1750.554788,3.344726562,-1.87E-10,993.6836194,18,0.874023438,0.880859375,2.22E-14,203263.3574,11000.83388,77.54058838,4,4.8,0,6.375,0,0,0,0,99.90234375,80.02407984,304,544.03125,91,14.625,0.75,2844.402777,0,0,13.609375
22:15:04:1090,4827,1209.946487,2620.940047,2170.034546,0.238037109,-1.87E-10,993.766537,18,0.747070313,0.821289063,-1.371765137,194703.6155,11000.83388,77.91442871,4,6.5,0,-1.125,0,0,0,0,99.90234375,80.07513886,347.375,553.34375,91,13.125,-1.125,2844.402777,0,0,13.7109375
22:15:04:2471,4877,1389,2627.988037,2566.629068,5.859375,26.171875,993.932372,18,0.692382813,0.821289063,-1.875305176,191524.8892,11000.83388,77.86560059,4,8.1,0,1.875,0,0,0,0,99.90234375,80.02407984,415.9375,555.125,91,12.375,-3,2844.402777,0,0,13.7109375
22:15:04:3631,4917,1389,2628.23679,2663.227985,38.7512207,34.17358398,994.0152895,18.75,0.744140625,0.81640625,-1.916503906,195165.3003,11000.83388,77.94952393,4,8.6,0,1.5,0,0,0,0,99.90234375,79.97302081,415.34375,555.8125,91,12.375,-3.75,2844.402777,0,0,13.8125
22:15:04:4790,4924,1389,2627.988037,2580.559213,34.91210937,26.23291016,993.932372,18.75,0.7421875,0.81640625,-1.919555664,201713.7947,11000.83388,78.01971436,4,8.1,0,2.25,0,0,0,0,99.90234375,80.02407984,419.1875,556.0625,91,12.75,-3,2844.402777,0,0,13.7109375
22:15:04:6106,4963,1389,2628.23679,2539.929625,27.09960937,24.27368164,994.0152895,18.75,0.73828125,0.80859375,-1.919555664,200976.1604,11000.83388,78.125,4,8,0,2.625,0,-1.875,0,0,99.90234375,80.02407984,405.5,556.65625,91,12.75,-2.625,2844.402777,0,0,13.7109375
22:15:04:7486,5002,1389,2628.23679,2556.596048,26.00708008,25.76904297,994.0982071,18.75,0.749023438,0.80859375,-4.620361328,200742.6647,11000.83388,78.16619873,4,7.9,0,2.625,0,-1.875,0,-1.875,99.90234375,80.02407984,408.25,557.28125,91,12.75,-3,2844.402777,0,0,13.7109375
22:15:04:8802,5033,1389,2625.583429,2586.612192,27.47802734,26.72729492,994.0152895,18.75,0.758789063,0.805664063,-8.233642578,200806.3453,11000.83388,78.27148438,4,7.8,0,2.625,0,-1.5,0,-1.875,99.90234375,80.02407984,422.96875,557.65625,91,12.75,-3,2844.402777,0,0,13.7109375
22:15:05:0118,5066,1389,2622.432563,2598.303563,28.15551758,25.67138672,994.0982071,18.75,0.774414063,0.803710938,-10.89782715,200174.8454,11000.83388,78.3203125,4,7.8,0,3,0,-1.5,0,-1.875,99.90234375,80.02407984,421.4375,558.03125,91,13.125,-2.625,2844.402777,0,0,13.8125
22:15:05:1342,5078,1389,2621.437552,2607.507408,28.63769531,27.56958008,994.0982071,19.5,0.782226563,0.806640625,-12.5,200227.9127,11000.83388,78.42559814,4,7.7,0,3,0,-1.5,0,-1.5,99.90234375,80.02407984,421.21875,558.09375,91,13.125,-3,2844.402777,0,0,13.7109375
22:15:05:2501,5109,1389,2618.535439,2603.195697,29.30297852,27.38037109,994.0982071,19.5,0.790039063,0.803710938,-13.57421875,201029.2276,11000.83388,78.45306396,4,7.6,0,3,0,-1.125,0,-1.5,99.90234375,80.02407984,413.625,558.375,91,13.125,-2.625,2844.402777,0,0,13.7109375
22:15:05:3817,5141,1389,2615.882078,2595.152697,29.61425781,27.94189453,994.0982071,19.5,0.793945313,0.799804688,-14.2578125,201597.0468,11000.83388,78.60107422,4,7.6,0,3,0,-1.125,0,-1.125,99.90234375,80.02407984,413.3125,558.78125,91,13.125,-2.25,2844.402777,0,0,13.8125
22:15:05:4976,5158,1389,2614.14081,2600.459419,29.46166992,27.93579102,994.0982071,19.5,0.797851563,0.799804688,-14.8147583,200631.2235,11000.83388,78.83148193,4,7.6,0,2.625,0,0,0,-1.125,99.90234375,80.02407984,419.21875,558.96875,91,13.125,-2.25,2844.402777,0,0,13.7109375
22:15:05:6357,5203,1389,2609.994934,2594.655192,29.13818359,27.30712891,994.0982071,19.5,0.796875,0.799804688,-15.30914307,200742.6647,11000.83388,78.73382568,4,7.5,0,3.375,0,0,0,-0.75,99.90234375,80.02407984,413.28125,559.4375,91,13.5,-2.25,2844.402777,0,0,13.7109375
22:15:05:7672,5235,1389,2607.341573,2593.991852,28.22875977,27.77709961,994.0982071,19.5,0.793945313,0.799804688,-15.67382813,200227.9127,11000.83388,78.77502441,4,7.5,0,3.375,0,0,0,-0.75,99.90234375,80.02407984,412.5,559.625,91,13.5,-1.875,2844.402777,0,0,13.7109375
22:15:05:8831,5260,1389,2604.936965,2591.421408,28.63769531,27.36816406,994.0982071,19.5,0.797851563,0.799804688,-16.00952148,199033.9003,11000.83388,78.9642334,4,7.5,0,4.125,0,0,0,-0.75,99.90234375,80.02407984,415.8125,559.96875,91,13.5,-1.5,2844.402777,0,0,13.7109375
22:15:05:9991,5287,1389,2602.283604,2588.187625,28.6315918,27.91137695,994.0152895,19.5,0.798828125,0.799804688,-16.22772217,199835.2153,11000.83388,78.99169922,4,7.5,0,3.75,0,0,0,0,99.90234375,80.02407984,415,560.25,91,13.5,-1.5,2844.402777,0,0,13.8125
22:15:06:1372,5315,1389,2599.630243,2605.931975,29.44946289,28.34472656,993.932372,19.5,0.795898438,0.799804688,-16.39862061,198413.0139,11000.83388,79.03442383,4,7.5,0,4.125,0,0,0,0,99.90234375,80.02407984,412.5625,560.5625,91,13.875,-1.875,2844.402777,0,0,13.7109375
22:15:06:2687,5355,1389,2596.39646,2598.801068,28.81469727,26.84326172,994.0982071,19.5,0.797851563,0.799804688,-16.57562256,198880.0054,11000.83388,79.08325195,4,7.4,0,4.5,0,0,0,0,99.90234375,80.02407984,411.21875,560.96875,91,13.875,-1.125,2844.402777,0,0,13.7109375
22:15:06:3840,5386,1389,2593.991852,2578.569192,28.47900391,28.25927734,994.0982071,19.5,0.801757813,0.799804688,-16.78161621,199033.9003,11000.83388,79.22973633,4,7.4,0,4.5,0,0,0,0,99.90234375,80.02407984,412.1875,561.40625,91,13.875,-1.125,2844.402777,0,0,13.7109375
22:15:06:4936,5427,1389,2589.68014,2590.426398,28.63769531,27.64892578,994.0152895,19.5,0.797851563,0.799804688,-16.85943604,198816.3247,11000.83388,79.29992676,4,7.4,0,4.5,0,0,0,0,99.90234375,80.02407984,411.125,561.875,91,13.875,-0.75,2844.402777,0,0,13.7109375
22:15:06:6223,5431,1389,2589.597223,2587.192615,28.3203125,25.42724609,994.0982071,19.5,0.797851563,0.799804688,-16.99829102,201936.677,11000.83388,79.39758301,4,7.3,0,4.875,0,0,0,0,99.90234375,80.02407984,411.125,561.875,91,13.875,-0.75,2844.402777,0,0,13.7109375
22:15:06:7556,5467,1389,2586.031769,2578.569192,28.45458984,28.11889648,994.0152895,19.5,0.799804688,0.799804688,-17.14172363,199224.9423,11000.83388,79.37774658,4,7.3,0,5.25,0,0,0,0,99.90234375,80.02407984,413.75,562.34375,91,14.25,-0.375,2844.402777,0,0,13.7109375
22:15:06:8873,5507,1389,2582.383398,2577.988769,28.65600586,28.09448242,993.932372,20.25,0.797851563,0.799804688,-17.25311279,200174.8454,11000.83388,79.54559326,4,7.3,0,5.25,0,0,0,0,99.90234375,80.02407984,411.4375,562.71875,91,14.25,-0.375,2844.402777,0,0,13.7109375
22:15:07:0031,5526,1389,2580.227543,2582.549233,29.01000977,27.81982422,993.8494545,20.25,0.8046875,0.799804688,-17.38586426,199845.8287,11000.83388,79.6295166,4,7.3,0,5.25,0,0,0,0,99.90234375,80.02407984,410.65625,562.96875,91,14.25,-0.375,2844.402777,0,0,13.7109375
22:15:07:1191,5552,1389,2578.237522,2562.400275,28.16162109,27.24609375,993.932372,20.25,0.799804688,0.799804688,-17.38739014,199707.8539,11000.83388,79.64324951,4,7.2,0,5.625,0,0,0,0,99.90234375,80.02407984,410.4375,563.25,91,14.625,0,2844.402777,0,0,13.7109375
22:15:07:2572,5580,1389,2576.081666,2573.013718,27.83813477,27.14233398,994.0982071,20.25,0.80078125,0.799804688,-17.45300293,201008.0007,11000.83388,79.71343994,4,7.1,0,5.625,0,0,0,0,99.90234375,80.02407984,410.78125,563.53125,91,14.625,-0.375,2844.402777,0,0,13.7109375
22:15:07:3887,5625,1389,2572.433295,2558.586069,27.99682617,27.15454102,994.0982071,20.25,0.80078125,0.799804688,-17.40722656,202058.7316,11000.83388,79.88128662,4,7.1,0,5.625,0,0,0,0,99.90234375,80.02407984,406.65625,564,91,14.625,-0.375,2844.402777,0,0,13.7109375
22:15:07:5046,5642,1389,2570.443275,2561.819852,28.31420898,27.08129883,994.0982071,20.25,0.799804688,0.799804688,-17.28668213,198757.9508,11000.83388,79.87365723,4,7.1,0,6,0,0,0,0,99.90234375,80.02407984,410.03125,564.15625,91,15,-0.375,2844.402777,0,0,13.7109375
22:15:07:6205,5662,1386.626184,2568.784924,2562.068605,28.55834961,28.23486328,994.0982071,20.25,0.806640625,0.799804688,-17.28210449,204011.6052,11000.83388,79.95147705,4,7.1,0,6,0,0,0,0,99.90234375,79.97302081,408.09375,564.40625,91,15,-0.375,2844.402777,0,0,13.7109375
22:15:07:7430,5691,1389,2565.882811,2549.630976,28.48510742,27.6184082,994.0152895,20.25,0.8046875,0.799804688,-17.11730957,201952.5972,11000.83388,79.99267578,4,7.1,0,6,0,0,0,0,99.90234375,80.02407984,407.65625,564.75,91,15,0,2844.402777,0,0,13.7109375
22:15:07:8746,5718,1377.152117,2563.644038,2549.879728,28.15551758,25.82397461,994.0982071,20.25,0.799804688,0.799804688,-17.0211792,203194.37,11000.83388,80.08880615,4,7,0,6,0,0,0,0,99.90234375,80.02407984,402.9375,565.09375,91,15.375,0,2844.402777,0,0,13.7109375
22:15:07:9905,5738,1365.113481,2561.736934,2568.453254,28.24707031,27.99682617,994.0982071,20.25,0.806640625,0.799804688,-17.01965332,201692.5678,11000.83388,80.22460938,4,7.1,0,6.375,0,0,0,0,99.90234375,80.02407984,402.34375,565.3125,91,15.375,0,2844.402777,0,0,13.7109375
22:15:08:1221,5773,1372.849577,2558.586069,2539.929625,27.50244141,24.95117187,994.0982071,20.25,0.802734375,0.799804688,-16.88079834,201713.7947,11000.83388,80.30395508,4,7,0,6,0,0,0,0,99.90234375,80.02407984,398.6875,565.6875,91,15.375,-0.375,2844.402777,0,0,13.7109375
22:15:08:2223,5788,1374.481575,2557.176471,2557.010636,27.49633789,28.11279297,994.0152895,20.25,0.801757813,0.799804688,-16.746521,200742.6647,11000.83388,80.33599854,4,7,0,6.375,0,0,0,0,99.90234375,80.02407984,400.75,565.875,91,15.375,-0.375,2844.402777,0,0,13.7109375
22:15:08:3448,5817,1370.412177,2554.688945,2536.115419,28.47290039,27.17895508,994.0982071,20.25,0.8046875,0.799804688,-16.67633057,203332.3448,11000.83388,80.37567139,4,6.9,0,6.375,0,0,0,0,99.90234375,80.02407984,399.5625,566.1875,91,15.75,-0.375,2844.402777,0,0,13.7109375
22:15:08:4763,5849,1352.311833,2552.035584,2539.515038,26.69677734,28.02124023,994.0982071,20.25,0.803710938,0.799804688,-16.59088135,201002.694,11000.83388,80.45654297,4,7,0,6.375,0,0,0,0,99.90234375,80.02407984,401.875,566.53125,91,15.75,-0.375,2844.402777,0,0,13.7109375
22:15:08:5922,5877,1334.126711,2549.382223,2546.728862,28.30200195,27.75878906,994.0982071,21,0.807617188,0.799804688,-16.47796631,203942.6178,11000.83388,80.63201904,4,6.9,0,6.75,0,0,0,0,99.90234375,80.02407984,398.375,566.84375,91,16.125,-0.375,2844.402777,0,0,13.7109375
22:15:08:7082,5895,1338.916732,2547.640955,2538.851698,27.91137695,25.63476562,994.0982071,21,0.803710938,0.799804688,-16.24908447,195945.3883,11000.83388,80.59997559,4,7,0,6.75,0,0,0,0,99.90234375,80.02407984,397.40625,567.0625,91,16.125,-0.375,2844.402777,0,0,13.7109375
22:15:08:8462,5916,1349.217395,2545.733852,2531.223285,25.390625,25.82397461,994.0982071,21,0.799804688,0.799804688,-16.11022949,201957.9039,11000.83388,80.68847656,4,6.9,0,6.75,0,0,0,0,99.90234375,80.02407984,397.25,567.21875,91,16.125,-0.375,2844.402777,0,0,13.7109375
22:15:08:9778,5944,1340.336782,2543.246326,2540.261295,25.69580078,27.38647461,994.0982071,21,0.803710938,0.799804688,-16.04614258,203263.3574,11000.83388,80.75256348,4,6.9,0,6.75,0,0,0,0,99.90234375,80.02407984,397.40625,567.5625,91,16.125,-0.375,2844.402777,0,0,13.7109375
22:15:09:0937,5977,1328.128588,2540.427131,2530.642863,27.81982422,28.07006836,994.0152895,21,0.805664063,0.799804688,-15.91033936,202987.4079,11000.83388,80.8883667,4,6.8,0,6.75,0,0,0,0,99.90234375,80.02407984,397.25,567.96875,91,16.5,-0.375,2844.402777,0,0,13.7109375
22:15:09:2096,5990,1318.845274,2539.43212,2516.463966,28.32641602,26.86767578,993.932372,21,0.803710938,0.799804688,-15.62957764,202509.8029,11000.83388,80.98449707,4,6.9,0,7.125,0,0,0,0,99.90234375,80.02407984,396.53125,568.03125,91,16.5,0,2844.402777,0,0,13.7109375
22:15:09:3476,6003,1312.741176,2537.690852,2506.182193,27.50244141,24.54833984,994.0982071,21,0.80078125,0.799804688,-15.41595459,197521.4846,11000.83388,81.00891113,4,6.9,0,7.125,0,0,0,0,99.90234375,80.02407984,394.71875,568.28125,91,16.5,0,2844.402777,0,0,13.7109375
22:15:09:4792,6031,1317.255665,2532.135378,2509.996399,26.03759766,26.80664062,994.0982071,21,0.801757813,0.799804688,-15.34881592,205853.0376,11000.83388,81.05621338,4,6.8,0,4.5,-2.625,0,-2.625,-1.875,99.90234375,80.02407984,378.4375,568.625,91,16.5,0,2844.402777,0,0,13.7109375
22:15:09:6107,6058,1324.228748,2527.740749,2508.669718,26.50756836,25.98876953,994.0982071,21,0.795898438,0.799804688,-15.42053223,201554.5931,11000.83388,81.199646,4,6.8,0,4.5,-2.625,0,-2.625,-1.875,99.90234375,80.02407984,394.75,568.90625,91,16.875,0,2844.402777,0,0,13.7109375
22:15:09:7110,6078,1332.855024,2524.092378,2505.104265,26.04370117,24.96337891,994.0982071,21,0.797851563,0.799804688,-15.50292969,201411.3116,11000.83388,81.1920166,4,6.8,0,4.5,-2.625,0,-2.625,-1.875,99.90234375,80.02407984,395.53125,569.09375,91,16.875,0,2844.402777,0,0,13.7109375
22:15:09:8270,6094,1320.773999,2521.439017,2512.566842,26.02539062,25.46386719,994.0982071,21,0.801757813,0.799804688,-15.58685303,198673.0432,11000.83388,81.24847412,4,6.9,0,4.5,-2.25,0,-2.25,-1.5,99.90234375,80.02407984,384.34375,569.28125,91,16.875,0,2844.402777,0,0,13.7109375
22:15:09:9651,6109,1321.452232,2518.536904,2519.614832,26.50146484,26.86767578,994.0152895,21,0.801757813,0.799804688,-15.78674316,197792.1274,11000.83388,81.30493164,4,6.9,0,4.875,-2.25,0,-2.25,-1.5,99.90234375,80.02407984,381.84375,569.46875,91,17.25,0,2844.402777,0,0,13.7109375
22:15:10:0966,6136,1317.955093,2513.478935,2504.855512,27.43530273,27.50854492,993.932372,21,0.801757813,0.799804688,-15.94696045,199691.9338,11000.83388,81.44836426,4,6.8,0,5.25,-1.875,0,-1.875,-1.125,99.90234375,80.02407984,386.03125,569.75,91,17.25,-0.375,2844.402777,0,0,13.7109375
22:15:10:2282,6165,1307.442481,2508.338048,2489.432853,27.99072266,26.12304687,994.0152895,21,0.797851563,0.799804688,-16.0369873,201209.6562,11000.83388,81.46362305,4,6.7,0,5.25,-1.875,0,-1.875,-1.125,99.90234375,80.02407984,392.71875,570,91,17.25,0,2844.402777,0,0,13.7109375
22:15:10:3819,6193,1294.386496,2503.694667,2498.139193,26.2512207,25.84838867,994.0982071,21,0.80078125,0.799804688,-16.33148193,198959.6062,11000.83388,81.52008057,4,6.7,0,6,-1.5,0,-1.5,-0.75,20.5078125,80.02407984,386.5625,570.3125,91,17.625,0,2844.402777,96.02966309,99.99847412,13.7109375
22:15:10:5135,6140,693.1753262,1321.373678,2091.760403,65.97900391,72.85766602,994.0982071,21.75,0.875,0.799804688,-15.3717041,207561.8019,11000.83388,81.54449463,4,3.7,0,0,-1.5,0,-1.5,-0.75,0,23.91750595,185.28125,553.78125,91,18.75,5.625,2844.402777,99.99847412,99.99847412,13.9140625
22:15:10:6293,6111,354.9278096,858.4451362,1769.542901,83.57543945,99.99389648,994.0982071,21.75,0.783203125,0.799804688,-13.5055542,182556.5297,11000.83388,69.10247803,4,2.1,0,-2.625,-1.5,0,-1.5,-0.75,0,16.03253372,67.75,538.40625,91,21,14.25,2844.402777,99.99847412,99.99847412,13.7109375
22:15:10:7674,6158,137.978027,858.4451362,1532.067109,96.0144043,99.99389648,994.0982071,21,0.798828125,0.799804688,-13.93585205,161632.1265,11000.83388,62.45574951,4,0.8,0,20.25,0,0,0,0,0,9.920039065,5.34375,541.9375,91,33.375,22.125,2844.402777,99.99847412,99.99847412,13.8125
22:15:10:8990,6081,97.07209888,858.4451362,1358.271977,97.9309082,99.99389648,994.0982071,21,0.875976563,0.923828125,-13.29345703,142023.7902,11000.83388,62.57019043,4,0.5,0,24.375,0,0,0,0,0,9.015564915,-9.1875,546.46875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.8125
22:15:11:0305,5985,88.76374456,858.4451362,1258.024689,98.05297852,99.99389648,994.1811246,21,0.956054688,0.912109375,-12.79907227,120149.4837,11000.83388,61.95526123,4,0.6,0,6,0,0,0,0,0,9.329213209,-21.5,545.9375,91,40.125,30,2844.402777,99.99847412,99.99847412,13.8125
22:15:11:1686,6046,88.27626459,858.4451362,1189.700649,98.05297852,99.99389648,994.0982071,20.25,1.51171875,1,2.22E-14,107492.9527,11000.83388,57.02667236,4,0.6,0,6,0,0,0,0,0,10.0513337,-46.5625,546.5625,91,40.125,28.125,2844.402777,99.99847412,99.99847412,13.9140625
22:15:11:2846,6021,97.68674754,858.4451362,1147.910216,98.16894531,99.99389648,994.0982071,20.25,3.966796875,1,2.22E-14,108718.8054,11000.83388,56.74285889,4,0.7,0,6,0,0,0,0,0,9.941921504,-46.25,546.25,91,40.125,28.125,2844.402777,99.99847412,99.99847412,13.9140625
22:15:11:4015,5982,98.89485008,858.4451362,1119.63534,98.21166992,99.99389648,994.0982071,20.25,5.265625,1,2.22E-14,109610.3346,11000.83388,56.20574951,4,0.7,0,6,0,0,0,0,0,10.04403955,-45.8125,545.8125,91,40.125,28.125,2844.402777,99.99847412,99.99847412,13.9140625
