Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:36:31:7584,6212,1308.2266880293,2625.50051117724,2544.15841916534,21.6491699216672,20.788574218543,996.336980239569,35.2500000000001,0.7939453125,0.7998046875,-13.8198852539062,200249.139543756,11000.8338750286,73.8128662109375,3,6.9,0,6.74999999999999,0,0,0,0,69.62890625,80.0240798388576,388.78125,553.71875,91,17.625,0,2695.81457236592,0,0,13.40625
09:36:31:8899,6223,947.27956054017,1709.75936522469,2177.9946288243,52.8991699216378,58.3557128903827,996.336980239569,35.2500000000001,0.8388671875,0.7998046875,-14.056396484375,202918.420508126,11000.8338750286,73.8128662109375,0,5.3,0,4.12499999999999,0,0,0,0,0,34.10013428554,280.375,551.78125,91,18.375,4.49999999999999,2695.81457236592,99.9984741210938,99.9984741210938,13.40625
09:36:32:0124,5878,159.215197985809,793.93530174716,1930.98332188907,66.7297363278748,99.9938964840935,996.336980239569,35.2500000000001,1.8720703125,1,2.22044604925032E-14,212008.834607462,11000.8338750286,52.5497436523438,0,0.8,0,0.749999999999999,0,0,0,0,0,6.96590978453277,-39.53125,490.65625,91,38.25,25.125,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:32:1440,5684,93.0874799725338,793.93530174716,1604.7857785916,89.5996093747283,99.9938964840935,996.336980239569,35.2500000000001,2.935546875,1,2.22044604925032E-14,212969.351216907,11000.8338750286,52.13623046875,0,0.5,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-42.6875,492.40625,91,40.125,28.875,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:32:2600,5471,88.0855115587091,794.018219272146,1400.80866712444,97.8454589840955,99.9938964840935,996.419897764555,34.5000000000001,3.8193359375,1,2.22044604925032E-14,213377.968780041,11000.8338750286,51.7227172851563,0,0.4,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-40.53125,490.3125,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:32:3915,5270,89.0180819409476,793.93530174716,1290.77711146716,98.8830566403446,99.9938964840935,996.336980239569,34.5000000000001,4.7412109375,1,2.22044604925032E-14,213844.960280766,11000.8338750286,50.8956909179688,0,0.4,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-38.875,488.875,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:32:4918,4849,129.966399633784,793.93530174716,1217.80968947891,99.2309570309692,99.9938964840935,996.336980239569,33.7500000000001,5.509765625,0.908203125,2.22044604925032E-14,194761.989410239,11000.8338750286,55.5770874023438,0,0.5,0,32.625,0,0,0,0,3.7109375,11.2183971189648,7.125,484.875,91,40.125,27.75,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:32:6301,4521,116.88921950103,793.93530174716,1164.24496833753,99.2553710934692,99.9938964840935,996.336980239569,33.7500000000001,1.0029296875,0.91015625,2.22044604925032E-14,180529.362081331,11000.8338750286,55.6640625,0,0.6,0,32.625,0,0,0,0,4.78515625,9.75227369834588,9.53125,482.34375,91,40.125,27.375,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:32:7618,4600,118.033737697414,793.93530174716,1126.76624704357,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,0.994140625,0.9169921875,2.22044604925032E-14,158326.038910506,11000.8338750286,55.7571411132813,4,0.7,0,31.125,0,0,0,0,0.68359375,9.56262589269368,12.625,584.90625,91,40.125,25.125,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:32:8934,4508,87.5556420233464,793.93530174716,1097.74511329824,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,0.884765625,0.8984375,2.22044604925032E-14,140697.109758145,11000.8338750286,55.2001953125,4,0.6,0,19.125,0,0,0,0,0,7.94332539827873,-6.46875,589.28125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:33:0317,4559,84.100892652781,794.018219272146,1076.8498970016,99.2553710934692,99.9938964840935,996.419897764555,33.0000000000001,0.8134765625,0.8876953125,-0.717163085937478,131951.632562753,11000.8338750286,55.0613403320313,4,0.6,0,20.25,0,0,0,0,0,8.24967954587075,-8.5,587.53125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:33:1633,4519,88.9544975967041,793.93530174716,1059.18846417945,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,0.830078125,0.8759765625,-3.71398925781248,114269.6361944,11000.8338750286,55.0796508789063,4,0.6,0,9.74999999999999,0,0,0,0,0,8.55603369346276,-15.5625,588.8125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:36:33:2948,4528,78.1875486381323,793.93530174716,1048.40918593118,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,0.83984375,1,2.22044604925032E-14,99288.7611200123,11000.8338750286,52.9647827148438,4,0.6,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-26.71875,588.5625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:33:4330,4514,85.4785534447242,793.93530174716,1039.86868085756,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,2.001953125,1,2.22044604925032E-14,96895.4296787977,11000.8338750286,52.13623046875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-32.5625,588.96875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:33:5647,4497,86.0932021057451,793.93530174716,1035.63988708324,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,4.306640625,1,2.22044604925032E-14,97749.8118562601,11000.8338750286,51.7227172851563,0,0.7,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-32.46875,482.4375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:33:6806,4382,86.6018768596933,793.93530174716,1030.25024795911,99.2553710934692,99.9938964840935,996.336980239569,33.0000000000001,6.1767578125,1,2.22044604925032E-14,98551.1268177311,11000.8338750286,51.3092041015625,0,0.7,0,5.99999999999999,0,0,0,0,0,8.54873954709153,-31.90625,481.84375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:33:7965,4222,84.6943465323873,793.93530174716,1028.34314488441,99.2553710934692,99.9938964840935,996.336980239569,33.7500000000001,6.8115234375,1,2.22044604925032E-14,98949.130937667,11000.8338750286,50.8956909179688,0,0.6,0,6.37499999999999,0,0,0,0,0,8.14756149667341,-30.84375,480.84375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:33:9347,4071,86.0932021057451,793.93530174716,1027.01646448463,99.2553710934692,99.9938964840935,996.336980239569,33.7500000000001,7.142578125,1,2.22044604925032E-14,99591.2442511636,11000.8338750286,50.4806518554688,0,0.6,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-30,479.9375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:34:0664,3897,83.5074387731747,793.93530174716,1023.28517586023,99.2553710934692,99.9938964840935,996.336980239569,33.7500000000001,7.072265625,1,2.22044604925032E-14,99973.3282063021,11000.8338750286,50.067138671875,0,0.6,0,5.99999999999999,0,0,0,0,0,7.58591222608804,-29.25,479.1875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:34:1979,3676,84.0796978713665,793.93530174716,1020.54889753567,99.2553710934692,99.9938964840935,996.336980239569,33.7500000000001,7.1943359375,1,2.22044604925032E-14,100657.895292592,11000.8338750286,49.6536254882813,0,0.6,0,5.24999999999999,0,0,0,0,0,7.19202832204116,-28.25,478.1875,91,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:34:3361,2930,98.6193179217213,793.93530174716,1017.39803158618,99.2553710934692,99.9938964840935,996.336980239569,34.5000000000001,7.0078125,1,2.22044604925032E-14,100997.525474937,11000.8338750286,48.8265991210938,0,0.7,0,2.625,0,0,0,0,0,6.60849661234208,-26.0625,476.0625,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:36:34:4678,3019,86.7290455481804,793.93530174716,1024.44602121004,99.2553710934692,99.9938964840935,996.336980239569,34.5000000000001,7.576171875,1,2.22044604925032E-14,101406.143038071,11000.8338750286,48.8265991210938,6,0.6,0,1.5,0,0,0,0,0,5.95202343893062,-27.3125,542.9375,91,40.125,27.75,2695.81457236592,0,0,13.7109375
09:36:34:5837,3008,77.4881208514535,793.93530174716,1017.64678416114,99.2553710934692,99.9938964840935,996.336980239569,34.5000000000001,6.40234375,1,2.22044604925032E-14,101979.268970779,11000.8338750286,48.4130859375,6,0.5,0,1.5,0,0,0,0,0,6.07602392724167,-27.65625,542.375,91,40.125,30,2695.81457236592,0,0,13.7109375
09:36:34:6997,2999,89.0180819409476,793.93530174716,1017.97845426108,19.8547363279188,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.142578125,1,2.22044604925032E-14,102366.659647517,11000.8338750286,47.998046875,6,0.6,0,2.25,0,0,0,0,0,6.04684734175672,-27.5625,541.34375,91,40.125,27.375,2695.81457236592,0,0,13.609375
09:36:34:8222,2998,88.9968871595331,793.93530174716,1017.64678416114,2.31323242168533,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.45703125,1,2.22044604925032E-14,102706.289829862,11000.8338750286,47.5845336914063,6,0.6,0,2.25,0,0,0,0,0,5.99578831715805,-27.53125,541.375,91,40.125,28.125,2695.81457236592,0,0,13.609375
09:36:34:9537,2995,88.9544975967041,793.93530174716,1019.30513466087,2.75878906230991,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.6396484375,1,2.22044604925032E-14,103051.226733806,11000.8338750286,47.1710205078125,6,0.6,0,2.25,0,0,0,0,0,5.94472929255938,-27.53125,541.125,91,40.125,28.125,2695.81457236592,0,0,13.609375
09:36:35:0697,2986,87.5556420233464,793.93530174716,1020.54889753567,3.22265624980948,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.76953125,1,2.22044604925032E-14,103390.856916152,11000.8338750286,46.7575073242188,6,0.6,0,2.25,0,0,0,0,0,5.94472929255938,-27.5625,540.375,91,40.125,28.125,2695.81457236592,0,0,13.609375
09:36:35:1856,2981,87.7040054932479,793.93530174716,1020.13430991074,3.48510742168423,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.6103515625,1,2.22044604925032E-14,103730.487098497,11000.8338750286,46.7575073242188,6,0.6,0,2.25,0,0,0,0,0,5.94472929255938,-27.5,539.90625,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:35:2859,2976,86.5382925154498,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,34.5000000000001,7.76953125,1,2.22044604925032E-14,104075.424002442,11000.8338750286,46.343994140625,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.65625,539.625,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:35:4018,2972,85.6693064774548,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,35.2500000000001,7.8681640625,1,2.22044604925032E-14,104415.054184787,11000.8338750286,46.343994140625,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.65625,539.3125,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:35:5244,2968,86.7714351110094,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,35.2500000000001,7.7822265625,1,2.22044604925032E-14,104759.991088731,11000.8338750286,45.928955078125,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.6875,539,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:35:6404,2959,85.7540856031129,794.018219272146,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.419897764555,35.2500000000001,7.9677734375,1,2.22044604925032E-14,105035.940611887,11000.8338750286,45.5154418945313,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.3125,537.875,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:35:7564,2952,86.050812542916,793.93530174716,1021.21223773556,3.64990234355907,-1.8749446439852E-10,996.336980239569,35.2500000000001,7.8984375,1,2.22044604925032E-14,105396.797680629,11000.8338750286,45.5154418945313,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.28125,537.25,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:35:8723,2948,87.3860837720303,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,35.2500000000001,8.0712890625,1,2.22044604925032E-14,105571.919493401,11000.8338750286,45.1019287109375,6,0.6,0,2.25,0,0,0,0,0,5.84261124336204,-27.25,536.875,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:35:9882,2942,86.008422980087,794.018219272146,1021.54390783551,3.64990234355907,-1.8749446439852E-10,996.419897764555,35.2500000000001,8.1103515625,1,2.22044604925032E-14,105847.869016556,11000.8338750286,45.1019287109375,6,0.6,0,2.625,0,0,0,0,0,5.78425807239213,-27.25,536.375,91,40.125,28.5,2695.81457236592,0,0,13.7109375
09:36:36:1264,2932,84.7155413138018,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,35.2500000000001,8,1,2.22044604925032E-14,106187.499198901,11000.8338750286,44.6884155273438,6,0.5,0,2.625,0,0,0,0,0,5.7404931941647,-27.375,535.84375,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:36:2580,2927,86.0720073243306,793.93530174716,1020.88056763562,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.0712890625,1,2.22044604925032E-14,106468.755443656,11000.8338750286,44.27490234375,6,0.6,0,2.625,0,0,0,0,0,5.7404931941647,-27.3125,535.5625,91,40.125,28.5,2695.81457236592,0,0,13.5078125
09:36:36:3740,2919,84.6307621881438,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.1435546875,1,2.22044604925032E-14,106808.385626002,11000.8338750286,44.27490234375,6,0.6,0,2.625,0,0,0,0,0,5.7404931941647,-27.28125,534.84375,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:36:4899,2912,86.0932021057451,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.0390625,1,2.22044604925032E-14,107153.322529946,11000.8338750286,43.8613891601563,6,0.6,0,2.625,0,0,0,0,0,5.7404931941647,-27.25,534.1875,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:36:6058,2909,85.8176699473564,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.23046875,1,2.22044604925032E-14,107492.952712291,11000.8338750286,43.8613891601563,6,0.6,0,2.625,0,0,0,0,0,5.7404931941647,-27.1875,533.875,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:36:7062,2903,85.3089951934082,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.1630859375,1,2.22044604925032E-14,107662.767803464,11000.8338750286,43.4463500976563,6,0.5,0,2.625,0,0,0,0,0,5.7404931941647,-27.1875,533.375,91,40.125,28.5,2695.81457236592,0,0,13.609375
09:36:36:8287,2897,84.5671778439003,793.93530174716,1020.54889753567,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.01953125,1,2.22044604925032E-14,107864.423224231,11000.8338750286,43.4463500976563,6,0.5,0,2.625,0,0,0,0,0,5.7404931941647,-27.09375,532.875,91,40.125,28.5,2695.81457236592,0,0,13.5078125
09:36:36:9447,2888,71.1720759899291,793.93530174716,1020.88056763562,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.4384765625,1,2.22044604925032E-14,108177.519798581,11000.8338750286,43.0328369140625,6,0.4,0,1.125,0,0,0,0,0,5.06943172801076,-27.25,532.15625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:37:0763,2881,74.5420462348364,793.93530174716,1020.79765011063,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.3056640625,1,2.22044604925032E-14,108517.149980926,11000.8338750286,43.0328369140625,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.21875,531.53125,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:37:2078,2878,73.4611123826963,793.93530174716,1023.11934081026,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.1962890625,1,2.22044604925032E-14,108862.086884871,11000.8338750286,42.6193237304688,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.21875,531.28125,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:37:3304,2871,72.2106202792401,793.93530174716,1022.78767071031,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.1435546875,1,2.22044604925032E-14,109138.036408026,11000.8338750286,42.205810546875,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.21875,530.6875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:37:4616,2862,72.4861524376288,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.271484375,1,2.22044604925032E-14,109233.557396811,11000.8338750286,42.205810546875,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.21875,529.9375,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:37:5775,2859,72.2953994048982,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.0000000000001,8.123046875,1,2.22044604925032E-14,109610.33463035,11000.8338750286,41.7922973632813,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.21875,529.84375,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:37:6934,2851,71.998672465095,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.2509765625,1,2.22044604925032E-14,109886.284153506,11000.8338750286,41.7922973632813,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.1875,529.25,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:37:8093,2844,73.3763332570383,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.1103515625,1,2.22044604925032E-14,110183.460563058,11000.8338750286,41.3772583007813,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.1875,528.6875,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:37:9319,2838,72.2106202792401,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.0712890625,1,2.22044604925032E-14,110374.502540627,11000.8338750286,40.9637451171875,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.1875,528.1875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:38:0635,2830,71.7867246509499,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.1103515625,1,2.22044604925032E-14,110623.918455787,11000.8338750286,40.9637451171875,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.15625,527.4375,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:38:1795,2828,72.5497367818723,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.1630859375,1,2.22044604925032E-14,110910.481422141,11000.8338750286,40.5502319335938,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.15625,527.28125,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:38:2954,2820,73.3763332570383,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.1767578125,1,2.22044604925032E-14,111250.111604486,11000.8338750286,40.5502319335938,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.125,526.53125,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:38:3957,2812,72.825268940261,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.28515625,1,2.22044604925032E-14,111499.527519646,11000.8338750286,40.5502319335938,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.125,525.875,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:38:4960,2806,73.5882810711834,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,7.9873046875,1,2.22044604925032E-14,111616.275394827,11000.8338750286,40.13671875,6,0.4,0,1.125,0,0,0,0,0,5.1715497772081,-27.15625,525.375,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:38:6119,2805,72.6557106889449,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.123046875,1,2.22044604925032E-14,111892.224917983,11000.8338750286,40.13671875,6,0.4,0,1.125,0,0,0,0,0,5.12049075260943,-27.15625,525.28125,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:38:7345,2801,73.6730601968414,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.23046875,1,2.22044604925032E-14,112062.040009156,11000.8338750286,40.13671875,6,0.4,0,1.125,0,0,0,0,0,5.12049075260943,-27.125,524.90625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:38:8501,2790,73.906202792401,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.23046875,1,2.22044604925032E-14,112332.682810712,11000.8338750286,39.7232055664063,6,0.4,0,1.125,0,0,0,0,0,5.12049075260943,-26.875,523.75,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:38:9817,2783,75.0083314259556,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.216796875,1,2.22044604925032E-14,112619.245777066,11000.8338750286,39.7232055664063,6,0.5,0,1.125,0,0,0,0,0,5.12049075260943,-26.84375,523.09375,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:0978,2778,75.0295262073701,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.4033203125,1,2.22044604925032E-14,112831.514641032,11000.8338750286,39.7232055664063,6,0.5,0,1.125,0,0,0,0,0,5.12049075260943,-27.0625,522.875,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:2137,2773,75.2838635843443,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.1435546875,1,2.22044604925032E-14,113240.132204166,11000.8338750286,39.7232055664063,6,0.5,0,1.125,0,0,0,0,0,5.12049075260943,-27.03125,522.4375,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:3363,2767,75.3474479285878,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,36.7500000000001,8.28515625,1,2.22044604925032E-14,113356.880079347,11000.8338750286,39.3096923828125,6,0.4,0,1.125,0,0,0,0,0,5.12049075260943,-27.03125,521.90625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:36:39:4679,2760,74.859967956054,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,37.5000000000001,8.216796875,1,2.22044604925032E-14,113643.443045701,11000.8338750286,39.3096923828125,6,0.5,0,1.125,0,0,0,0,0,5.12049075260943,-27.0625,521.5625,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:5838,2751,75.6229800869765,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,37.5000000000001,8.271484375,1,2.22044604925032E-14,113988.379949645,11000.8338750286,39.3096923828125,6,0.4,0,0.749999999999999,0,0,0,0,0,5.12049075260943,-27.03125,520.75,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:6997,2746,75.0295262073701,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,37.5000000000001,8.34765625,1,2.22044604925032E-14,114296.169802396,11000.8338750286,38.8946533203125,6,0.4,0,0.749999999999999,0,0,0,0,0,5.12049075260943,-27.03125,520.3125,91,40.125,30,2695.81457236592,0,0,13.609375
09:36:39:8157,2742,74.7116044861525,793.93530174716,1023.86559853514,3.64990234355907,-1.8749446439852E-10,996.336980239569,37.5000000000001,8.34765625,1,2.22044604925032E-14,114328.010131991,11000.8338750286,38.8946533203125,6,0.4,0,0.749999999999999,0,0,0,0,0,5.12049075260943,-27,519.90625,91,40.125,30,2695.81457236592,0,0,13.609375
