Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:54:49:7225,3101,86.22037079,794.764477,1014.164248,98.82202148,99.99389648,997.4149081,43.5,7.18359375,1,2.22E-14,217511.9049,11000.83388,48.75946045,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-29.625,534.6875,91,40.125,30,2695.814572,0.157165527,0,13.5078125
11:54:49:8541,3098,85.86005951,794.8473945,1018.558877,98.82202148,99.99389648,997.4978256,43.5,7.057617188,1,2.22E-14,217851.5351,11000.83388,48.31695557,6,0.4,0,2.25,0,0,0,0,0,6.097906366,-29.5,534.53125,91,40.125,30,2695.814572,0,0,13.609375
11:54:49:9700,3094,85.26660563,794.8473945,1017.398032,98.82202148,99.99389648,997.4978256,43.5,7.046875,1,2.22E-14,218238.9258,11000.83388,48.31695557,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.8125,534.8125,91,40.125,30,2695.814572,0,0,13.609375
11:54:50:0860,3084,85.26660563,794.764477,1014.164248,98.82202148,99.99389648,997.4149081,43.5,7.127929688,1,2.22E-14,218578.5559,11000.83388,47.8729248,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.6875,534.53125,91,40.125,30,2695.814572,0,0,13.609375
11:54:50:2020,3074,84.7367361,794.8473945,1014.164248,98.82202148,99.99389648,997.4978256,44.25,7.209960938,1,2.22E-14,218981.8668,11000.83388,47.8729248,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.65625,534.59375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:50:3240,3069,84.90629435,794.764477,1013.169238,98.82202148,99.99389648,997.4149081,44.25,7.236328125,1,2.22E-14,219358.644,11000.83388,47.43041992,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.625,534.46875,91,40.125,30,2695.814572,0,0,13.5078125
11:54:50:4399,3062,85.43616388,794.8473945,1010.930465,98.82202148,99.99389648,997.4978256,44.25,7.112304688,1,2.22E-14,219666.4339,11000.83388,46.98638916,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.625,534.375,91,40.125,30,2695.814572,0,0,13.609375
11:54:50:5715,3056,86.09320211,794.764477,1010.930465,98.82202148,99.99389648,997.4149081,44.25,7.168945313,1,2.22E-14,220011.3708,11000.83388,46.98638916,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-29.65625,534.25,91,40.125,30,2695.814572,0,0,13.609375
11:54:50:6875,3044,84.41881437,794.764477,1010.515877,98.82202148,99.99389648,997.4149081,44.25,7.326171875,1,2.22E-14,220382.8413,11000.83388,46.54388428,6,0.4,0,2.25,0,0,0,0,0,5.995788317,-29.6875,534.1875,91,40.125,30,2695.814572,0,0,13.5078125
11:54:50:8256,3036,84.80032044,794.6815595,1008.608774,98.82202148,99.99389648,997.3319905,44.25,7.236328125,1,2.22E-14,220695.9379,11000.83388,46.54388428,6,0.4,0,2.25,0,0,0,0,0,5.995788317,-29.6875,534.0625,91,40.125,30,2695.814572,0,0,13.5078125
11:54:50:9415,3028,83.82536049,794.6815595,1007.696681,98.82202148,99.99389648,997.249073,45,7.267578125,1,2.22E-14,221173.5428,11000.83388,46.09985352,6,0.4,0,2.25,0,0,0,0,0,5.944729293,-29.6875,534.125,91,40.125,30,2695.814572,0,0,13.609375
11:54:51:0888,3025,84.29164569,794.5986419,1007.696681,98.82202148,99.99389648,997.1661555,45,7.267578125,1,2.22E-14,221438.8789,11000.83388,46.09985352,6,0.4,0,2.25,0,0,0,0,0,5.944729293,-29.6875,534.09375,91,40.125,30,2695.814572,0,0,13.609375
11:54:51:2048,3017,84.01611353,794.5986419,1007.696681,98.82202148,99.99389648,997.1661555,45,7.423828125,1,2.22E-14,221889.9502,11000.83388,45.65734863,6,0.4,0,2.25,0,0,0,0,0,5.944729293,-29.65625,533.875,91,40.125,30,2695.814572,0,0,13.5078125
11:54:51:3273,3006,85.0758526,794.5157244,1007.033341,98.82202148,99.99389648,997.083238,45,7.413085938,1,2.22E-14,222165.8997,11000.83388,45.21331787,6,0.4,0,2.25,0,0,0,0,0,5.944729293,-29.59375,533.59375,91,40.125,30,2695.814572,0,0,13.609375
11:54:51:4433,3002,83.67699702,794.4328069,1006.452918,98.82202148,99.99389648,997.0003204,45,7.413085938,1,2.22E-14,222542.677,11000.83388,45.21942139,6,0.4,0,2.25,0,0,0,0,0,5.944729293,-29.59375,533.5625,91,40.125,30,2695.814572,0,0,13.609375
11:54:51:5750,2998,84.84271,794.5157244,1004.71165,98.82202148,99.99389648,997.083238,45,7.423828125,1,2.22E-14,222712.4921,11000.83388,44.77081299,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-29.71875,533.46875,91,40.125,30,2695.814572,0,0,13.609375
11:54:51:6909,2987,85.30899519,794.5157244,1004.71165,98.82202148,99.99389648,997.083238,45,7.267578125,1,2.22E-14,223195.4037,11000.83388,44.77081299,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-29.65625,532.1875,91,40.125,30,2695.814572,0,0,13.5078125
11:54:51:8068,2980,84.67315175,794.4328069,1004.545815,20.66650391,-1.87E-10,997.0003204,45.75,7.668945313,1,2.22E-14,223365.2188,11000.83388,44.32067871,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-29.5625,531.53125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:51:9289,2977,84.94868391,794.3498894,1007.365011,2.954101562,-1.87E-10,996.9174029,45.75,7.987304688,1,2.22E-14,223704.849,11000.83388,43.8659668,6,0.4,0,2.25,0,0,0,0,0,5.842611243,-29.53125,531.15625,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:0444,2968,85.45735866,794.3498894,1007.696681,3.253173828,-1.87E-10,996.8344854,45.75,7.987304688,1,2.22E-14,224049.7859,11000.83388,43.85986328,6,0.4,0,2.25,0,0,0,0,0,5.842611243,-29.71875,530.375,91,40.125,30,2695.814572,0,0,13.609375
11:54:52:1760,2965,84.7367361,794.2669718,1008.608774,3.619384765,-1.87E-10,996.7515679,45.75,7.8984375,1,2.22E-14,224389.4161,11000.83388,43.409729,6,0.4,0,2.25,0,0,0,0,0,5.791552219,-29.71875,530.0625,91,40.125,30,2695.814572,0,0,13.609375
11:54:52:2920,2952,86.5594873,794.1011368,1010.930465,3.814697265,-1.87E-10,996.5857328,45.75,7.987304688,1,2.22E-14,224686.5925,11000.83388,43.39904785,6,0.4,0,2.25,0,0,0,0,0,5.791552219,-29.59375,528.5,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:4079,2948,85.62691691,794.1840543,1011.262135,3.814697265,-1.87E-10,996.6686503,45.75,8.090820313,1,2.22E-14,225031.5294,11000.83388,42.93670654,6,0.4,0,2.25,0,0,0,0,0,5.791552219,-29.34375,527.84375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:5082,2942,86.00842298,794.2669718,1012.174228,3.814697265,-1.87E-10,996.7515679,45.75,8.0390625,1,2.22E-14,225169.5042,11000.83388,42.93212891,6,0.4,0,2.625,0,0,0,0,0,5.791552219,-29.3125,527.125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:6464,2935,84.12208743,794.1840543,1014.164248,3.814697265,-1.87E-10,996.6686503,46.5,7.987304688,1,2.22E-14,225434.8403,11000.83388,42.92449951,6,0.4,0,2.625,0,0,0,0,0,5.791552219,-29.375,526.59375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:7624,2927,84.96987869,794.1011368,1014.164248,3.814697265,-1.87E-10,996.5857328,46.5,8.123046875,1,2.22E-14,225790.3906,11000.83388,42.91229248,6,0.4,0,2.625,0,0,0,0,0,5.68943417,-29.40625,525.75,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:8783,2922,84.24925612,794.0182193,1014.164248,3.814697265,-1.87E-10,996.4198978,46.5,8.271484375,1,2.22E-14,226098.1805,11000.83388,42.46520996,6,0.4,0,2.625,0,0,0,0,0,5.68943417,-29.46875,525.25,91,40.125,30,2695.814572,0,0,13.5078125
11:54:52:9942,2916,84.2704509,793.9353017,1016.403021,3.814697265,-1.87E-10,996.3369802,46.5,8.090820313,1,2.22E-14,226437.8106,11000.83388,42.46520996,6,0.4,0,2.625,0,0,0,0,0,5.68943417,-29.375,524.5,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:1102,2910,84.88509957,793.9353017,1016.403021,3.814697265,-1.87E-10,996.3369802,46.5,8.176757813,1,2.22E-14,226570.4787,11000.83388,42.45300293,6,0.4,0,2.625,0,0,0,0,0,5.68943417,-29.28125,523.78125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:2328,2904,83.57102312,793.9353017,1016.734691,3.814697265,-1.87E-10,996.3369802,46.5,8.051757813,1,2.22E-14,226835.8148,11000.83388,41.9921875,6,0.4,0,2.625,0,0,0,0,0,5.68943417,-29.28125,523.125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:3644,2893,77.21258869,793.9353017,1018.558877,3.814697265,-1.87E-10,996.3369802,46.5,9.033203125,1,2.22E-14,227048.0836,11000.83388,41.98608398,6,0.4,0,1.125,0,0,0,0,0,4.814136605,-29.15625,521.8125,91,40.125,29.625,2695.814572,0,0,13.5078125
11:54:53:4960,2889,73.05841154,793.9353017,1019.305135,3.814697265,-1.87E-10,996.3369802,46.5,8.176757813,1,2.22E-14,227217.8987,11000.83388,41.97540283,6,0.3,0,1.125,0,0,0,0,0,5.171549777,-29.5,521.71875,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:6120,2881,73.20677501,793.9353017,1018.475959,3.814697265,-1.87E-10,996.3369802,46.5,8.305664063,1,2.22E-14,227488.5415,11000.83388,41.52679443,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.46875,520.78125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:7345,2873,72.8676585,793.9353017,1020.13431,3.814697265,-1.87E-10,996.3369802,46.5,8.459960938,1,2.22E-14,227806.9448,11000.83388,41.52069092,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.46875,519.9375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:8505,2866,71.87150378,793.9353017,1020.548898,3.814697265,-1.87E-10,996.3369802,47.25,8.381835938,1,2.22E-14,228082.8943,11000.83388,41.50238037,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.46875,519.28125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:53:9821,2862,73.50350195,793.9353017,1020.548898,3.814697265,-1.87E-10,996.3369802,47.25,8.361328125,1,2.22E-14,228236.7893,11000.83388,41.05529785,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.46875,518.84375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:54:0981,2859,72.528542,793.9353017,1020.880568,3.814697265,-1.87E-10,996.3369802,47.25,8.176757813,1,2.22E-14,228491.5119,11000.83388,41.05072021,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.46875,518.53125,91,40.125,30,2695.814572,0,0,13.5078125
11:54:54:2140,2846,72.48615244,793.9353017,1020.548898,3.814697265,-1.87E-10,996.3369802,47.25,8.326171875,1,2.22E-14,228767.4614,11000.83388,41.0446167,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.4375,517.0625,91,40.125,30,2695.814572,0,0,13.5078125
11:54:54:3365,2846,73.05841154,793.9353017,1021.212238,3.814697265,-1.87E-10,996.3369802,47.25,8.23046875,1,2.22E-14,229032.7975,11000.83388,40.60058594,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.4375,517.0625,91,40.125,30,2695.814572,0,0,13.5078125
11:54:54:4525,2837,72.7616846,793.9353017,1023.202258,3.814697265,-1.87E-10,996.3369802,47.25,8.23046875,1,2.22E-14,229292.8269,11000.83388,40.5960083,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.4375,516.09375,91,40.125,30,2695.814572,0,0,13.5078125
11:54:54:5841,2829,73.6730602,793.9353017,1023.865599,3.814697265,-1.87E-10,996.3369802,47.25,8.23046875,1,2.22E-14,229643.0705,11000.83388,40.59448242,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-29.40625,515.1875,91,40.125,30,2695.814572,0,0,13.5078125
11:59:08:6419,2578,371.6716869,908.3614862,1125.356649,94.32373047,99.99389648,998.5757534,51,0.98828125,0.997070313,7.119750977,162465.2818,11000.83388,60.76507568,3,1.9,0,15.375,0,0,0,0,25,17.29442105,109.6875,478.96875,91,18,13.875,2844.402777,0,0,13.5078125
11:59:08:7734,2595,371.6081025,909.9369192,1106.866041,96.99707031,99.99389648,998.5757534,51,0.994140625,0.997070313,5.80291748,161780.7147,11000.83388,60.78796387,3,1.9,0,15.375,0,0,0,0,25,17.94360007,111.53125,480.90625,91,18,13.875,2844.402777,0,0,13.5078125
11:59:08:8960,2611,374.2362554,911.6781872,1093.433402,97.7722168,99.99389648,998.5757534,51,0.995117188,0.997070313,5.537414551,161165.135,11000.83388,60.7925415,3,1.9,0,15.375,0,0,0,0,25.09765625,18.26454251,111.5625,482.71875,91,18,13.875,2844.402777,0,0,13.5078125
11:59:09:0120,2622,374.5541772,938.8751354,1081.742031,98.05297852,99.99389648,998.5757534,51,0.99609375,0.997070313,5.30090332,161961.1432,11000.83388,60.80627441,3,1.9,0,15,0,0,0,0,26.7578125,19.16172252,113.40625,483.9375,91,17.625,13.875,2844.402777,0,0,13.40625
11:59:09:1592,2645,402.1497826,975.607599,1068.143557,98.21166992,99.99389648,998.5757534,51,1.004882813,0.997070313,5.104064941,165474.1929,11000.83388,60.80932617,3,2,0,14.25,0,0,0,0,28.515625,21.85326253,123.625,486.4375,91,16.5,13.125,2844.402777,0,0,13.5078125
11:59:09:2973,2675,460.0327306,1106.202701,1056.037598,37.45727539,33.61816406,998.5757534,51,1.010742188,0.997070313,5.139160156,173487.3425,11000.83388,60.75439453,3,2.3,0,12.75,0,0,0,0,34.9609375,35.879906,142,489.96875,91,16.125,12.375,2844.402777,0,0,13.40625
11:59:09:4290,2697,483.1138476,1308.687297,1069.05565,8.84399414,-1.87E-10,998.5757534,50.25,0.985351563,0.997070313,5.085754395,177409.0098,11000.83388,60.91918945,3,2.4,0,12,0,0,0,0,42.67578125,72.78828664,150.0625,492.59375,91,15.75,12,2844.402777,0,0,13.40625
11:59:09:5449,2716,509.9464408,1549.562707,1109.187732,-0.115966797,-1.87E-10,998.5757534,50.25,0.989257813,0.998046875,4.678344727,180614.2696,11000.83388,61.21673584,3,2.5,0,11.25,0,0,0,0,50.87890625,77.13559788,161.71875,494.6875,91,15.375,11.25,2844.402777,0,0,13.40625
11:59:09:6608,2741,581.0125429,1679.660304,1141.608484,-0.030517578,-1.87E-10,998.5757534,50.25,1.0078125,0.998046875,4.490661621,184275.9075,11000.83388,61.81945801,3,2.8,0,7.875,0,0,0,0,55.859375,78.74760422,179.96875,497.03125,91,14.625,7.875,2844.402777,0,0,13.40625
11:59:09:7767,2771,627.2383612,1836.623178,1205.703731,-0.030517578,-1.87E-10,998.5757534,50.25,0.984375,0.998046875,4.214477539,190898.6961,11000.83388,62.21466064,3,3,0,5.625,0,0,0,0,59.27734375,78.64548617,192.40625,500.59375,91,14.625,6,2844.402777,0,0,13.3046875
11:59:09:8770,2789,658.7761959,1886.871199,1262.087648,-0.030517578,-1.87E-10,998.5757534,50.25,0.98828125,0.998046875,3.909301758,195616.3716,11000.83388,62.62207031,3,3.1,0,5.25,0,0,0,0,60.64453125,78.64548617,203.375,502.75,91,14.25,5.625,2844.402777,0,0,13.40625
11:59:09:9995,2821,708.4779583,1973.437095,1346.000183,-0.030517578,-1.87E-10,998.5757534,50.25,0.995117188,0.997070313,3.617858887,198662.4298,11000.83388,63.12255859,3,3.3,0,4.125,0,0,0,0,62.109375,78.95184032,220.9375,508.71875,91,13.875,4.875,2844.402777,0,0,13.3046875
11:59:10:0997,2852,748.3453422,2079.654444,1410.4271,-0.030517578,-1.87E-10,998.5757534,50.25,0.99609375,0.997070313,3.471374512,200981.4671,11000.83388,63.63372803,3,3.4,0,3.375,0,0,0,0,64.55078125,79.08313496,231.625,513.90625,91,13.875,4.125,2844.402777,0,0,13.3046875
11:59:10:1778,2874,784.5036393,2416.382513,1483.394522,0.128173828,-1.87E-10,998.5757534,50.25,1.004882813,0.997070313,3.398132324,202271.0005,11000.83388,64.14642334,3,3.6,0,2.625,0,0,0,0,67.96875,79.22172374,245.03125,518.46875,91,13.5,3,2844.402777,0,0,13.3046875
11:59:10:2781,2908,820.8314946,2546.397192,1550.640635,0.128173828,-1.87E-10,998.5757534,50.25,1.002929688,0.997070313,3.425598145,203640.1346,11000.83388,64.66217041,3,4,0,3.75,0,0,0,0,70.5078125,79.52807789,261.375,522.875,91,13.125,2.25,2844.402777,0,0,13.3046875
11:59:10:4164,2942,875.7047837,2650.790356,1652.29752,0.030517578,-1.87E-10,998.5757534,50.25,0.966796875,0.997070313,3.234863281,198450.1609,11000.83388,65.30761719,3,4.2,0,2.25,0,0,0,0,71.58203125,79.71772569,277.46875,527.9375,91,12.75,0.75,2844.402777,0,0,13.3046875
11:59:10:5478,2985,944.5878233,2738.268345,1771.698756,0.030517578,-1.87E-10,998.5757534,50.25,0.984375,0.99609375,2.671813965,199102.8877,11000.83388,66.82891846,3,4.4,0,0.375,0,0,0,0,71.58203125,79.92196179,293.71875,534.34375,91,12,-1.125,2844.402777,0,0,13.3046875
11:59:10:6638,3038,1025.42472,2744.652995,1906.439734,0.030517578,-1.87E-10,998.5757534,49.5,0.982421875,0.99609375,2.340698242,202016.2778,11000.83388,68.56079102,3,4.8,0,-1.5,0,0,0,0,71.58203125,80.12619789,314.15625,540.21875,91,11.25,-2.625,2844.402777,0,0,13.3046875
11:59:10:8019,3105,1010.016114,2779.395438,2062.490517,0.030517578,-1.87E-10,998.5757534,49.5,0.985351563,0.909179688,2.035522461,200811.652,11000.83388,70.07904053,3,5.1,0,-1.125,0,0,0,0,71.58203125,80.12619789,357.46875,541.96875,91,11.25,-3.75,2844.402777,0,0,13.203125
11:59:10:9336,3157,1105.540993,2772.762036,2217.877958,0.128173828,-1.87E-10,998.5757534,49.5,0.932617188,0.948242188,2.024841309,200907.173,11000.83388,71.44012451,3,5.4,0,-1.5,0,0,0,0,80.2734375,79.92196179,346.15625,536.8125,91,10.875,-4.125,2844.402777,0,0,13.203125
11:59:11:0495,3210,1180.273793,2775.415396,2364.310307,0.128173828,-1.87E-10,998.5757534,49.5,0.979492188,0.99609375,2.442932129,200392.421,11000.83388,72.48077393,3,5.6,0,-1.875,0,0,0,0,81.34765625,79.92196179,362.46875,539.25,91,10.875,-4.875,2844.402777,0,0,13.3046875
11:59:11:1654,3277,1258.652094,2776.742077,2501.787564,0.128173828,-1.87E-10,998.5757534,49.5,0.979492188,0.99609375,2.459716797,198832.2449,11000.83388,74.0737915,3,6,0,-2.25,0,0,0,0,81.25,80.02407984,385.84375,542.3125,91,10.5,-5.25,2844.402777,0,0,13.3046875
11:59:11:2814,3338,1338.514031,2775.415396,2670.856397,0.29296875,-1.87E-10,998.5757534,49.5,0.967773438,0.99609375,2.056884766,198641.2029,11000.83388,75.71716309,3,6.5,0,-2.625,0,0,0,0,81.25,80.02407984,395.96875,544.65625,91,9.75,-6.375,2844.402777,0,0,13.3046875
11:59:11:4197,3401,1374.078874,2775.415396,2700.540871,27.4230957,24.51171875,998.5757534,49.5,0.9765625,0.99609375,1.32598877,199177.1818,11000.83388,76.78527832,3,6.5,0,-3,0,0,0,0,88.18359375,80.02407984,394.84375,546.28125,91,9.75,-6.375,2844.402777,0,0,13.3046875
11:59:11:5357,3480,1347.225086,2774.088716,2632.299748,10.57739258,13.14697266,998.5757534,49.5,1.000976563,0.99609375,0.859069824,198832.2449,11000.83388,76.66168213,3,6.3,0,-2.25,0,0,0,0,92.28515625,80.02407984,391.375,548.0625,91,10.125,-5.25,2844.402777,0,0,13.40625
11:59:11:6672,3628,1354.092195,2774.088716,2650.790356,16.27197266,16.04614258,998.5757534,49.5,0.993164063,0.99609375,0.93536377,197139.4007,11000.83388,78.55224609,3,6.6,0,-5.625,0,0,0,0,93.1640625,79.97302081,385.0625,542.875,91,10.5,-4.875,2844.402777,0,0,13.40625
11:59:11:7831,3603,1356.868711,2774.088716,2644.654459,19.68994141,15.9362793,998.5757534,49.5,0.96875,0.99609375,0.547790527,199357.6103,11000.83388,78.18908691,3,6.5,0,-4.875,0,0,0,0,96.38671875,79.97302081,387.59375,543.9375,91,10.5,-5.25,2844.402777,0,0,13.3046875
11:59:11:9057,3657,1389,2774.088716,2695.399985,18.37768555,20.59326172,998.5757534,49.5,0.974609375,0.99609375,-0.228881836,198492.6147,11000.83388,78.12194824,3,6.5,0,-3.375,0,0,0,0,96.19140625,79.97302081,393.9375,542.03125,91,10.125,-5.25,2844.402777,0,0,13.3046875
11:59:12:0218,3718,1389,2774.088716,2703.028397,20.12939453,20.10498047,998.5757534,49.5,0.969726563,0.99609375,-0.946044922,198290.9593,11000.83388,78.96728516,3,6.6,0,-3.375,0,0,0,0,94.7265625,80.02407984,395.5,538.78125,91,10.125,-5.25,2844.402777,0,0,13.40625
11:59:12:1378,3778,1389,2774.088716,2708.252201,21.14257812,20.61157227,998.5757534,48.75,0.98046875,0.995117188,-1.68762207,199230.249,11000.83388,79.54711914,3,6.6,0,-3.375,0,0,0,0,96.19140625,80.02407984,398.625,536.5625,91,10.5,-5.25,2844.402777,0,0,13.40625
11:59:12:2537,3823,1389,2774.088716,2720.35816,22.17407227,21.66748047,998.5757534,48.75,0.97265625,0.995117188,-2.368164062,199925.4295,11000.83388,79.77600098,3,6.6,0,-3.375,0,0,0,0,96.38671875,80.02407984,396.71875,535.375,91,10.5,-5.25,2844.402777,0,0,13.40625
11:59:12:3697,3880,1389,2774.088716,2724.338201,22.66845703,20.71533203,998.5757534,48.75,0.973632813,0.995117188,-2.928161621,198333.413,11000.83388,79.77600098,3,6.6,0,-3.375,0,0,0,0,96.58203125,79.97302081,394.53125,533.8125,91,10.5,-4.875,2844.402777,0,0,13.40625
11:59:12:4856,3943,1389,2774.088716,2738.848768,23.59008789,22.59521484,998.5757534,48.75,0.981445313,0.995117188,-3.530883789,198418.3206,11000.83388,79.77600098,3,6.6,0,-3.75,0,0,0,0,96.875,79.97302081,393.15625,532.15625,91,10.875,-5.25,2844.402777,0,0,13.40625
11:59:12:6081,3989,1389,2774.088716,2740.672953,24.40185547,23.13232422,998.5757534,48,0.97265625,0.995117188,-4.093933105,199049.8205,11000.83388,79.77600098,3,6.6,0,-3.375,0,0,0,0,97.4609375,79.97302081,395.09375,531.15625,91,10.875,-5.25,2844.402777,0,0,13.3046875
11:59:12:7084,4047,1389,2774.088716,2760.158572,24.42016602,24.24926758,998.5757534,48,0.977539063,0.995117188,-4.692077637,198365.2534,11000.83388,79.89501953,3,6.6,0,-2.625,0,0,0,0,98.33984375,79.97302081,397.78125,532.8125,91,10.875,-5.25,2844.402777,0,0,13.3046875
11:59:12:8086,4100,1389,2774.088716,2754.52018,25.36621094,24.38964844,998.5757534,48,0.985351563,0.995117188,-5.043029785,200020.9505,11000.83388,79.89501953,3,6.6,0,-2.625,0,0,0,0,99.90234375,80.02407984,395.9375,534.90625,91,10.875,-4.875,2844.402777,0,0,13.3046875
11:59:12:9089,4139,1389,2774.088716,2759.329397,25.70800781,24.20043945,998.5757534,48,0.987304688,0.995117188,-5.335998535,199240.8624,11000.83388,79.99267578,3,6.6,0,-1.875,0,0,0,0,99.90234375,80.02407984,399.78125,536.21875,91,10.875,-4.875,2844.402777,0,0,13.3046875
11:59:13:0248,4219,1389,2774.088716,2760.407324,25.06713867,23.60839844,998.5757534,48,0.994140625,0.995117188,-5.574035645,199580.4926,11000.83388,80.30395508,3,6.5,0,-1.5,0,0,0,0,99.90234375,80.02407984,396.6875,539.5625,91,10.875,-4.5,2844.402777,0,0,13.3046875
11:59:13:1564,4270,1389,2774.088716,2770.108675,25.20141602,23.97460937,998.5757534,48,0.998046875,0.99609375,-5.616760254,197399.43,11000.83388,80.51300049,3,6.6,0,-0.75,0,0,0,0,99.90234375,79.97302081,397.65625,541.5,91,11.25,-4.5,2844.402777,0,0,13.3046875
11:59:13:2567,4327,1389,2774.088716,2776.576242,25.70800781,24.60327148,998.5757534,48,1.001953125,0.99609375,-5.545043945,200169.5387,11000.83388,80.63964844,3,6.5,0,-0.75,0,0,0,0,99.90234375,79.97302081,392.71875,543.75,91,11.25,-4.5,2844.402777,0,0,13.40625
11:59:13:3570,4383,1389,2774.088716,2789.925963,25.90942383,25.20751953,998.5757534,47.25,1.002929688,0.99609375,-5.416870117,199336.3834,11000.83388,80.79223633,3,6.6,0,-0.75,0,0,0,0,99.90234375,80.02407984,393.65625,546.0625,91,11.25,-4.5,2844.402777,0,0,13.40625
11:59:13:4885,4433,1389,2774.088716,2791.501396,26.19628906,25.41503906,998.5757534,47.25,1.004882813,0.99609375,-5.198669434,198927.7659,11000.83388,80.98449707,3,6.6,0,0.375,0,0,0,0,99.90234375,80.02407984,397.5,547.71875,91,11.25,-4.5,2844.402777,0,0,13.40625
11:59:13:6111,4513,1389,2774.088716,2790.340551,26.36108398,25.4699707,998.5757534,47.25,1.008789063,0.99609375,-4.92401123,200949.6268,11000.83388,81.10351563,3,6.5,0,1.125,0,0,0,0,99.90234375,79.97302081,404.59375,551.1875,91,11.25,-4.125,2844.402777,0,0,13.40625
11:59:13:7270,4568,1389,2770.357427,2789.428458,26.51977539,25.22583008,998.5757534,47.25,1.00390625,0.986328125,-4.501342773,198948.9928,11000.83388,81.47277832,3,6.7,0,1.125,0,0,0,0,99.90234375,80.02407984,408.90625,553.15625,91,11.625,-4.125,2844.402777,0,0,13.3046875
11:59:13:8587,4621,1389,2765.465293,2789.925963,26.51977539,26.29394531,998.5757534,47.25,0.979492188,0.959960938,-4.235839844,198418.3206,11000.83388,81.66503906,3,6.9,0,0.75,0,0,0,0,99.90234375,80.02407984,408.53125,555.4375,91,11.625,-4.125,2844.402777,0,0,13.3046875
11:59:13:9746,4701,1389,2756.924788,2782.795056,27.66113281,27.5390625,998.5757534,46.5,0.953125,0.9453125,-4.005432129,200169.5387,11000.83388,81.77642822,3,7,0,0.375,0,0,0,0,99.90234375,80.01678569,408.34375,558.40625,91,12,-4.125,2844.402777,0,0,13.40625
11:59:14:1128,4782,1389,2748.881788,2767.952819,27.98461914,26.09863281,998.5757534,46.5,0.923828125,0.92578125,-4.112243652,201151.2822,11000.83388,81.98394775,3,7.1,0,0.375,0,0,0,0,99.90234375,79.97302081,409.8125,561.53125,91,12,-3.75,2844.402777,0,0,13.3046875
11:59:14:2444,4841,1389,2743.492149,2756.593118,27.83813477,25.82397461,998.5757534,46.5,0.911132813,0.912109375,-4.510498047,201374.1645,11000.83388,82.25708008,3,7.1,0,0.375,0,0,0,0,99.90234375,80.02407984,406.375,563.6875,91,12.375,-3.375,2844.402777,0,0,13.3046875
11:59:14:3603,4900,1389,2737.190417,2747.47219,26.85546875,24.83520508,998.5757534,46.5,0.893554688,0.900390625,-5.059814453,199612.333,11000.83388,82.46459961,3,7.2,0,0,0,0,0,0,99.90234375,80.02407984,404.09375,566.09375,91,12.375,-3.375,2844.402777,0,0,13.3046875
