Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:41:07:1072,2533,80.964065,794.8473945,1026.436042,2.783203125,-1.87E-10,997.4978256,39.75,7.564453125,1,2.22E-14,219263.123,11000.83388,48.39019775,6,0.4,0,0.375,0,0,0,0,0,4.857901483,-31.5,484.96875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:41:07:2075,2531,78.50547036,794.8473945,1023.865599,3.094482422,-1.87E-10,997.4978256,39.75,7.501953125,1,2.22E-14,219454.165,11000.83388,48.387146,6,0.4,0,0.375,0,0,0,0,0,4.814136605,-31.5,484.71875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.5078125
21:41:07:3079,2527,77.10661479,794.8473945,1023.533928,3.161621094,-1.87E-10,997.4978256,39.75,7.501953125,1,2.22E-14,219602.7532,11000.83388,47.95532227,6,0.4,0,0.375,0,0,0,0,0,4.814136605,-31.5625,484.375,98,40.125,30,2568.453254,99.99847412,99.99847412,13.5078125
21:41:07:4396,2524,77.57289998,794.8473945,1020.548898,3.161621094,-1.87E-10,997.4978256,39.75,7.734375,1,2.22E-14,219740.728,11000.83388,47.72644043,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.59375,484.09375,98,40.125,30,2568.453254,99.99847412,99.99847412,13.5078125
21:41:07:5555,2521,77.46692607,794.8473945,1020.548898,3.161621094,-1.87E-10,997.4978256,39.75,7.467773438,1,2.22E-14,219947.6901,11000.83388,47.29309082,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.5625,483.75,98,40.125,30,2568.453254,3.968811035,0,13.5078125
21:41:07:6715,2512,78.52666514,794.8473945,1024.280186,3.161621094,-1.87E-10,997.4978256,39.75,7.423828125,1,2.22E-14,220202.4128,11000.83388,46.85211182,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.34375,482.5625,98,40.125,30,2568.453254,0,0,13.5078125
21:41:07:7940,2500,78.4630808,794.8473945,1026.436042,3.161621094,-1.87E-10,997.4978256,39.75,7.501953125,1,2.22E-14,220372.2278,11000.83388,46.84906006,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.3125,481.3125,98,40.125,30,2568.453254,0,0,13.5078125
21:41:07:9257,2494,78.69622339,794.8473945,1025.109361,3.161621094,-1.87E-10,997.4978256,40.5,7.518554688,1,2.22E-14,220626.9505,11000.83388,46.41265869,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.28125,481.28125,98,40.125,30,2568.453254,0,0,13.5078125
21:41:08:0416,2480,78.71741817,794.8473945,1023.865599,3.161621094,-1.87E-10,997.4978256,40.5,7.622070313,1,2.22E-14,220770.232,11000.83388,45.97625732,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.375,481.375,98,40.125,29.625,2568.453254,0,0,13.5078125
21:41:08:1420,2468,78.82339208,794.8473945,1023.865599,3.161621094,-1.87E-10,997.4978256,40.5,7.592773438,1,2.22E-14,220971.8874,11000.83388,45.96557617,6,0.4,0,0.375,0,0,0,0,0,4.76307758,-31.375,481.375,98,40.125,29.25,2568.453254,0,0,13.40625
21:41:08:2579,2464,77.33975738,794.8473945,1023.865599,3.161621094,-1.87E-10,997.4978256,40.5,7.564453125,1,2.22E-14,221226.61,11000.83388,45.53070068,6,0.4,0,0.375,0,0,0,0,0,4.660959531,-31.46875,481.46875,98,40.125,29.625,2568.453254,0,0,13.40625
21:41:08:3582,2449,77.40334173,794.8473945,1023.533928,3.161621094,-1.87E-10,997.4978256,40.5,7.485351563,1,2.22E-14,221311.5176,11000.83388,45.52001953,6,0.4,0,0.375,0,0,0,0,0,4.660959531,-31.4375,481.4375,98,40.125,29.625,2568.453254,0,0,13.5078125
21:41:08:4741,2438,77.70006867,794.764477,1023.865599,3.161621094,-1.87E-10,997.4149081,40.5,7.546875,1,2.22E-14,221396.4251,11000.83388,45.07446289,6,0.4,0,0.375,0,0,0,0,0,4.660959531,-31.40625,481.40625,98,40.125,29.625,2568.453254,0,0,13.5078125
21:41:08:5966,2420,77.29736782,794.6815595,1021.295155,3.161621094,-1.87E-10,997.3319905,40.5,7.592773438,1,2.22E-14,221624.6141,11000.83388,45.06225586,6,0.4,0,0,0,0,0,0,0,4.660959531,-31,481,98,40.125,29.25,2568.453254,0,0,13.5078125
21:41:08:7283,2408,76.61913481,794.6815595,1021.875578,3.161621094,-1.87E-10,997.3319905,40.5,7.423828125,1,2.22E-14,221879.3368,11000.83388,45.04852295,6,0.4,0,0,0,0,0,0,0,4.558841482,-31.3125,481.3125,98,40.125,29.25,2568.453254,0,0,13.5078125
21:41:08:8442,2393,77.3185626,794.764477,1021.543908,3.161621094,-1.87E-10,997.4149081,41.25,7.576171875,1,2.22E-14,222017.3115,11000.83388,44.61212158,6,0.4,0,0,0,0,0,0,0,4.558841482,-31.25,481.25,98,40.125,29.25,2568.453254,0,0,13.5078125
21:41:08:9601,2385,76.95825132,794.8473945,1020.548898,3.161621094,-1.87E-10,997.4978256,41.25,7.45703125,1,2.22E-14,222187.1266,11000.83388,44.16809082,6,0.4,0,0,0,0,0,0,0,4.558841482,-31.5,481.5,98,40.125,29.25,2568.453254,0,0,13.5078125
21:41:09:0761,2369,78.82339208,794.8473945,1020.548898,3.161621094,-1.87E-10,997.4978256,41.25,7.518554688,1,2.22E-14,222335.7148,11000.83388,44.15740967,6,0.4,0,0,0,0,0,0,0,4.558841482,-31.375,481.375,98,40.125,28.875,2568.453254,0,0,13.5078125
21:41:09:1986,2363,77.84843214,794.764477,1020.548898,3.161621094,-1.87E-10,997.4149081,41.25,7.546875,1,2.22E-14,222383.4753,11000.83388,43.71643066,6,0.4,0,0,0,0,0,0,0,4.558841482,-31.0625,481.0625,98,40.125,28.875,2568.453254,0,0,13.5078125
21:41:09:3147,2347,77.63648432,794.6815595,1020.548898,3.161621094,-1.87E-10,997.3319905,41.25,7.576171875,1,2.22E-14,222680.6517,11000.83388,43.71337891,6,0.4,0,0,0,0,0,0,0,4.456723433,-31.125,481.125,98,40.125,28.875,2568.453254,0,0,13.5078125
21:41:09:4462,2336,77.91201648,794.6815595,1020.300145,3.161621094,-1.87E-10,997.3319905,41.25,7.501953125,1,2.22E-14,222808.0131,11000.83388,43.27087402,6,0.4,0,0,0,0,0,0,0,4.456723433,-31.09375,481.09375,98,40.125,28.875,2568.453254,0,0,13.5078125
21:41:09:5622,2321,78.42069123,794.6815595,1020.13431,3.161621094,-1.87E-10,997.249073,41.25,7.440429688,1,2.22E-14,222967.2147,11000.83388,42.82226563,6,0.4,0,0,0,0,0,0,0,4.456723433,-31.03125,481.03125,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:09:6781,2305,77.46692607,794.6815595,1020.13431,3.161621094,-1.87E-10,997.3319905,41.25,7.530273438,1,2.22E-14,223062.7357,11000.83388,42.81616211,6,0.4,0,0,0,0,0,0,0,4.369193676,-30.9375,480.9375,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:09:8007,2296,76.70391394,794.764477,1019.636805,3.161621094,-1.87E-10,997.4149081,41.25,7.369140625,1,2.22E-14,223259.0844,11000.83388,42.37823486,6,0.4,0,-0.375,0,0,0,0,0,4.354605384,-31.03125,481.03125,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:09:9322,2282,76.32240787,794.764477,1017.563867,3.161621094,-1.87E-10,997.4149081,42,7.379882813,1,2.22E-14,223439.5129,11000.83388,42.37213135,6,0.4,0,-0.375,0,0,0,0,0,4.303546359,-31.1875,481.1875,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:10:0482,2274,76.68271916,794.6815595,1017.398032,3.161621094,-1.87E-10,997.3319905,42,7.423828125,1,2.22E-14,223619.9415,11000.83388,41.9342041,6,0.4,0,-0.375,0,0,0,0,0,4.303546359,-31.1875,481.1875,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:10:1641,2257,77.08542,794.6815595,1018.558877,3.161621094,-1.87E-10,997.249073,42,7.423828125,1,2.22E-14,223704.849,11000.83388,41.92199707,6,0.4,0,-0.375,0,0,0,0,0,4.303546359,-31.125,481.125,98,40.125,28.5,2568.453254,0,0,13.5078125
21:41:10:2800,2241,77.44573129,794.5986419,1017.398032,3.161621094,-1.87E-10,997.1661555,42,7.530273438,1,2.22E-14,223917.1179,11000.83388,41.47949219,6,0.4,0,-0.375,0,0,0,0,0,4.303546359,-31.0625,480.625,98,40.125,28.125,2568.453254,0,0,13.5078125
21:41:10:4025,2228,77.50931563,794.5157244,1017.066361,3.161621094,-1.87E-10,997.083238,42,7.440429688,1,2.22E-14,224012.6389,11000.83388,41.47033691,6,0.4,0,0,0,0,0,0,0,4.303546359,-31,480.03125,98,40.125,28.125,2568.453254,0,0,13.5078125
21:41:10:5342,2219,77.46692607,794.4328069,1017.398032,3.161621094,-1.87E-10,997.0003204,42,7.413085938,1,2.22E-14,224145.3069,11000.83388,41.4642334,6,0.4,0,0,0,0,0,0,0,4.303546359,-30.9375,479.4375,98,40.125,27.75,2568.453254,0,0,13.5078125
21:41:10:6658,2203,77.23378347,794.4328069,1017.398032,3.161621094,-1.87E-10,997.0003204,42,7.467773438,1,2.22E-14,224357.5758,11000.83388,41.03088379,6,0.4,0,0.375,0,0,0,0,0,4.252487334,-30.96875,478.6875,98,40.125,28.125,2568.453254,0,0,13.5078125
21:41:10:7818,2189,76.78869306,794.3498894,1016.900526,3.161621094,-1.87E-10,996.9174029,42,7.610351563,1,2.22E-14,224484.9371,11000.83388,41.01257324,6,0.4,0,0.375,0,0,0,0,0,4.20142831,-30.90625,477.9375,98,40.125,27.75,2568.453254,0,0,13.5078125
21:39:27:8106,1988,79.20489815,794.1840543,1014.164248,0.994873047,-1.87E-10,996.6686503,48.75,13.20996094,1.000976563,7.418823242,162863.2859,11000.83388,35.67962646,3,0.4,0,1.875,0,0,0,0,0,3.946133187,-26.3125,463.65625,98,40.125,26.625,2568.453254,0,0,13.5078125
21:39:27:9266,1980,78.99295033,794.2669718,1014.164248,0.994873047,-1.87E-10,996.7515679,48.75,13.3515625,1.000976563,7.928466797,162884.5128,11000.83388,35.67962646,3,0.4,0,1.5,0,0,0,0,0,3.946133187,-26.34375,463.34375,98,40.125,26.625,2568.453254,0,0,13.5078125
21:39:28:0425,1974,79.22609293,794.1840543,1014.164248,0.994873047,-1.87E-10,996.6686503,48.75,13.29785156,1.000976563,8.540344238,162926.9665,11000.83388,35.67962646,3,0.4,0,1.5,0,0,0,0,0,3.946133187,-26.3125,463.0625,98,40.125,26.25,2568.453254,0,0,13.5078125
21:39:28:1428,1969,79.54401465,794.1011368,1013.915496,0.994873047,-1.87E-10,996.5857328,48.75,12.80371094,1.000976563,9.049987793,163011.8741,11000.83388,35.67962646,3,0.4,0,1.5,0,0,0,0,0,3.946133187,-26.3125,462.875,98,40.125,26.25,2568.453254,0,0,13.40625
21:39:28:2588,1962,80.17985809,794.1840543,1013.915496,0.994873047,-1.87E-10,996.6686503,48.75,12.93652344,1.000976563,9.553527832,163049.0211,11000.83388,35.24932861,3,0.5,0,1.5,0,0,0,0,0,3.946133187,-26.34375,462.59375,98,40.125,26.25,2568.453254,0,0,13.40625
21:39:28:3814,1954,78.67502861,794.1011368,1014.164248,0.994873047,-1.87E-10,996.5857328,48.75,12.62597656,1.000976563,10.25543213,163091.4749,11000.83388,35.42785645,3,0.5,0,1.5,0,0,0,0,0,3.946133187,-26.3125,462.25,98,40.125,26.25,2568.453254,0,0,13.5078125
21:39:28:5130,1945,77.80604257,794.1840543,1014.164248,0.994873047,-1.87E-10,996.6686503,48.75,12.93652344,1.000976563,10.85968018,163155.1556,11000.83388,35.42785645,3,0.4,0,1.5,0,0,0,0,1.3671875,3.895074162,-26.3125,461.875,98,40.125,26.25,2568.453254,0,0,13.5078125
21:39:28:6289,1970,73.14319066,794.1840543,1013.666743,0.994873047,-1.87E-10,996.6686503,48.75,12.20996094,0.905273438,11.46697998,162566.1095,11000.83388,56.23168945,3,0.5,0,12,0,0,0,0,14.453125,3.844015138,-11.4375,462.90625,98,40.125,26.25,2568.453254,0,0,13.40625
21:39:28:7606,1975,106.3978027,794.1011368,1010.930465,0.994873047,-1.87E-10,996.5857328,48.75,1.528320313,0.90234375,12.42828369,155863.7201,11000.83388,56.68792725,3,0.6,0,32.625,0,0,0,0,23.53515625,6.440731246,10.90625,460.71875,98,40.125,22.125,2568.453254,0,0,13.3046875
21:39:28:8987,1941,135.6677958,794.1840543,1009.603784,0.994873047,-1.87E-10,996.6686503,48.75,1.087890625,0.901367188,13.53759766,146163.033,11000.83388,57.09075928,3,0.9,0,31.5,0,0,0,0,29.39453125,7.053439541,20.84375,458.4375,98,40.125,22.125,2568.453254,0,0,13.40625
21:39:29:0302,1944,192.0247196,794.1011368,1004.545815,0.994873047,-1.87E-10,996.5857328,48.75,0.93359375,0.901367188,14.33868408,139322.6689,11000.83388,58.2824707,3,1.3,0,30,0,0,0,0,34.9609375,9.912744919,41.8125,457.09375,98,34.875,20.25,2568.453254,0,0,13.3046875
21:39:29:1462,1967,277.8423896,850.4021363,999.0732586,0.994873047,-1.87E-10,996.7515679,49.5,0.849609375,0.908203125,13.90686035,131967.5527,11000.83388,59.40551758,3,1.8,0,20.625,0,0,0,0,40.625,14.42782152,80.25,456.71875,98,24,15.75,2568.453254,0,0,13.40625
21:39:29:2843,2001,402.8704051,989.1231556,996.0882277,0.994873047,-1.87E-10,996.8344854,49.5,0.877929688,0.928710938,12.89215088,138537.2741,11000.83388,59.45739746,3,2.7,0,13.125,0,0,0,0,43.359375,23.75703473,121.46875,459.1875,98,16.125,11.625,2568.453254,0,0,13.40625
21:39:29:4002,1989,447.5278096,1150.314824,1004.71165,0.93383789,-1.87E-10,996.9174029,49.5,0.885742188,0.936523438,12.12615967,152026.9604,11000.83388,59.47265625,3,2.8,0,11.25,0,0,0,0,43.5546875,48.87807483,136.40625,458.3125,98,14.625,10.5,2568.453254,0,0,13.40625
21:39:29:5319,2003,468.4894484,1200.065339,1021.79266,0.903320312,-1.87E-10,996.9174029,49.5,0.904296875,0.936523438,11.36627197,163606.2269,11000.83388,59.48486328,3,2.8,0,10.5,0,0,0,0,43.84765625,62.13153879,144.5625,458.75,98,14.25,9.75,2568.453254,0,0,13.40625
21:39:29:6634,2034,483.3893797,1262.00473,1043.268299,0.885009765,-1.87E-10,997.0003204,49.5,0.905273438,0.936523438,10.54382324,175408.3757,11000.83388,59.17053223,3,2.9,0,9.75,0,0,0,0,46.38671875,64.40001831,149.5,459.9375,98,13.875,9.375,2568.453254,0,0,13.40625
21:39:29:8017,2062,498.3740902,1321.871183,1066.733959,0.87890625,-1.87E-10,997.083238,49.5,0.880859375,0.936523438,9.605407715,180831.8452,11000.83388,59.19036865,3,2.9,0,9.375,0,0,0,0,48.53515625,66.34026125,156.03125,460.90625,98,13.875,9.375,2568.453254,0,0,13.40625
21:39:29:9333,2088,521.667155,1431.156481,1091.692134,-0.750732422,-1.87E-10,996.9174029,49.5,0.890625,0.9375,8.187866211,182349.5676,11000.83388,59.23919678,3,3,0,9,0,0,0,0,52.24609375,69.65909785,166.84375,462,98,13.5,9,2568.453254,0,0,13.203125
21:39:30:0649,2115,545.7020371,1490.110842,1118.972,-1.422119141,-1.87E-10,997.0003204,48.75,0.89453125,0.9375,6.954956055,184610.231,11000.83388,59.46807861,3,3.1,0,8.625,0,0,0,0,54.58984375,73.40099493,177.71875,463.25,98,13.125,8.625,2568.453254,0,0,13.203125
21:39:30:2032,2142,566.0278325,1531.569604,1150.895247,-0.04272461,-1.87E-10,996.9174029,48.75,0.891601563,0.998046875,5.934143066,185915.6845,11000.83388,59.62219238,3,3,0,8.625,0,0,0,0,54.58984375,73.78029055,182.09375,464.4375,98,12.75,8.25,2568.453254,0,0,13.3046875
21:39:30:3348,2176,584.0010071,1543.509728,1179.833463,-0.04272461,-1.87E-10,996.9174029,48.75,0.956054688,0.998046875,4.786682129,188648.6461,11000.83388,59.5703125,3,3,0,8.625,0,0,0,0,54.78515625,75.05676616,190.3125,466.09375,98,12.75,7.5,2568.453254,0,0,13.3046875
21:39:30:4664,2208,605.2805676,1550.14313,1212.005463,-0.115966797,-1.87E-10,996.8344854,48.75,0.9765625,0.998046875,4.182434082,189492.4149,11000.83388,59.7442627,3,3,0,8.625,0,0,0,0,54.98046875,75.31206128,198.9375,467.71875,98,12.375,6.75,2568.453254,0,0,13.3046875
21:39:30:5890,2239,626.3481804,1637.786954,1246.913741,-0.122070313,-1.87E-10,996.9174029,48,0.991210938,0.998046875,3.665161133,192665.8344,11000.83388,60.04333496,3,3.1,0,8.25,0,0,0,0,57.421875,75.50900324,205.53125,468.96875,98,12.375,6.375,2568.453254,0,0,13.3046875
21:39:30:7362,2274,651.3580224,1671.617304,1285.304555,-0.128173828,-1.87E-10,997.083238,48,0.993164063,0.998046875,3.308105469,195473.0901,11000.83388,60.35461426,3,3.2,0,7.875,0,0,0,0,58.30078125,75.7715925,212.625,469.625,98,12,5.625,2568.453254,0,0,13.3046875
21:39:30:8678,2317,707.5241932,1683.391592,1321.456596,-0.128173828,-1.87E-10,997.1661555,48,0.990234375,0.998046875,3.121948242,199819.2951,11000.83388,60.91003418,3,3.4,0,5.625,0,0,0,0,59.27734375,75.94665202,219.84375,471.625,98,11.625,4.125,2568.453254,0,0,13.203125
21:39:31:0060,2354,735.8616159,1690.273747,1369.631678,-0.128173828,-1.87E-10,997.083238,48,0.990234375,0.998046875,2.912902832,202393.0551,11000.83388,61.25488281,3,3.5,0,5.625,0,0,0,0,59.27734375,76.1800647,230.40625,472.28125,98,11.625,3.75,2568.453254,0,0,13.3046875
21:39:31:1220,2396,763.6479744,1703.789303,1417.14342,-0.030517578,-1.87E-10,997.249073,47.25,0.997070313,0.998046875,2.722167969,201618.2737,11000.83388,61.56616211,3,3.6,0,6,0,0,0,0,60.44921875,76.40618324,242.53125,473.15625,98,11.625,3,2568.453254,0,0,13.3046875
21:39:31:2379,2437,788.8485695,1751.301045,1465.733089,0.128173828,-1.87E-10,997.3319905,47.25,0.993164063,0.998046875,2.65045166,200939.0134,11000.83388,61.89117432,3,3.9,0,6,0,0,0,0,62.3046875,76.61041934,254,474.1875,98,11.625,2.25,2568.453254,0,0,13.203125
21:39:31:3539,2470,811.6329595,1767.635798,1507.191852,0.128173828,-1.87E-10,997.249073,47.25,0.967773438,0.997070313,2.349853516,197951.3291,11000.83388,62.21618652,3,4,0,6,0,0,0,0,62.98828125,76.85112617,263.78125,475.25,98,11.625,1.875,2568.453254,0,0,13.203125
21:39:31:4920,2513,835.0955825,1829.326436,1553.045243,0.128173828,-1.87E-10,997.1661555,47.25,0.96875,0.997070313,1.756286621,199628.2531,11000.83388,62.58087158,3,4.1,0,6,0,0,0,0,64.55078125,77.20853934,272.28125,477.90625,98,11.625,1.5,2568.453254,0,0,13.203125
21:39:31:6237,2561,872.9918517,1887.617456,1606.858717,0.128173828,-1.87E-10,997.249073,46.5,0.978515625,0.997070313,1.206970215,200291.5933,11000.83388,62.99743652,3,4.2,0,5.25,0,0,0,0,65.8203125,77.38359885,283.75,484.46875,98,11.25,0.75,2568.453254,0,0,13.203125
21:39:31:7396,2609,909.2561227,1979.821744,1671.202716,0.128173828,-1.87E-10,997.249073,46.5,0.990234375,0.997070313,0.761413574,201145.9755,11000.83388,63.47961426,3,4.3,0,4.125,0,0,0,0,66.89453125,77.74101202,292.40625,491,98,11.25,0.375,2568.453254,0,0,13.1015625
21:39:31:8556,2660,941.1330739,2041.429465,1730.322911,0.128173828,-1.87E-10,997.3319905,46.5,0.993164063,0.997070313,0.573730469,200291.5933,11000.83388,64.07165527,3,4.5,0,3.75,0,0,0,0,67.96875,77.97442471,304.1875,497.25,98,10.875,-0.75,2568.453254,0,0,13.203125
21:39:31:9937,2702,981.6998856,2077.996094,1803.124498,0.29296875,-1.87E-10,997.4149081,46.5,0.9921875,0.997070313,0.511169434,200058.0976,11000.83388,65.14587402,3,4.7,0,3,0,0,0,0,68.1640625,78.33183788,319.5,502.71875,98,10.5,-1.875,2568.453254,0,0,13.203125
21:39:32:1254,2768,1027.544198,2113.318959,1893.504601,0.030517578,-1.87E-10,997.4978256,45.75,0.993164063,0.997070313,0.36315918,201230.883,11000.83388,66.2979126,3,4.9,0,2.625,0,0,0,0,68.1640625,78.59442715,336.1875,511.21875,98,10.5,-3,2568.453254,0,0,13.203125
21:39:32:2257,2825,1074.872145,2186.120546,1986.206394,0.030517578,-1.87E-10,997.4978256,45.75,0.9921875,0.99609375,0.224304199,200121.7782,11000.83388,67.40875244,3,5.2,0,1.875,0,0,0,0,68.1640625,79.03207593,355.28125,517.65625,98,10.125,-3.75,2568.453254,0,0,13.203125
21:39:32:3416,2874,1116.56228,2256.68336,2058.67631,0.030517578,-1.87E-10,997.4978256,45.75,0.989257813,0.99609375,0.105285645,201347.6309,11000.83388,68.27087402,3,5.3,0,1.875,0,0,0,0,68.1640625,79.18525301,366.96875,522.8125,98,10.125,-4.125,2568.453254,0,0,13.1015625
21:39:32:4420,2925,1165.267887,2376.416266,2149.056413,0.030517578,-1.87E-10,997.4149081,45.75,0.984375,0.99609375,-0.090026855,201490.9124,11000.83388,69.68383789,3,5.6,0,2.25,0,0,0,0,68.1640625,79.64478423,380.21875,530.75,98,10.125,-4.125,2568.453254,0,0,13.203125
21:39:32:5578,2985,1215.096818,2473.015183,2254.278752,0.030517578,-1.87E-10,997.4978256,45,0.973632813,0.99609375,-0.354003906,199813.9884,11000.83388,70.85418701,3,6,0,1.875,0,0,0,0,68.1640625,79.92196179,395.5,539.8125,98,10.5,-4.5,2568.453254,0,0,13.203125
21:39:32:6738,3045,1276.519295,2521.439017,2350.794751,0.030517578,-1.87E-10,997.4978256,45,0.961914063,0.99609375,-0.942993164,199702.5472,11000.83388,72.57385254,3,6.4,0,1.5,0,0,0,0,68.1640625,80.12619789,407.6875,544.65625,98,10.125,-4.875,2568.453254,0,0,13.1015625
21:39:32:7963,3115,1243.179904,2524.672801,2483.628626,10.00976562,28.87573242,997.4978256,45,0.947265625,0.913085938,-1.957702637,199808.6817,11000.83388,74.09820557,3,6.7,0,1.5,0,0,0,0,68.1640625,80.01678569,442.84375,547.5,98,10.125,-5.625,2568.453254,0,0,13.203125
21:39:32:9279,3164,1152.296681,2519.366079,2348.47306,22.4609375,12.37792969,997.4978256,45,0.932617188,0.948242188,-2.610778809,199129.4213,11000.83388,72.23510742,3,5.9,0,2.25,0,0,0,0,68.1640625,79.92196179,392.15625,537.53125,98,10.5,-4.875,2568.453254,0,0,13.203125
21:39:33:0439,3233,1165.373861,2515.386038,2338.77171,5.212402344,6.378173828,997.4978256,45,0.998046875,0.99609375,-2.18963623,197792.1274,11000.83388,71.96350098,3,5.7,0,2.625,0,0,0,0,68.84765625,79.92196179,380.03125,539.09375,98,10.875,-4.875,2568.453254,0,0,13.203125
21:39:33:1754,3304,1201.765301,2511.405997,2389.185565,12.04223633,14.35546875,997.4978256,44.25,1,0.99609375,-1.66015625,197494.951,11000.83388,72.97821045,3,5.9,0,1.5,0,0,0,0,69.62890625,79.92196179,386.46875,541.03125,98,10.875,-4.5,2568.453254,0,0,13.203125
21:39:33:3137,3362,1202.78265,2507.425956,2382.386328,14.97802734,11.76147461,997.4149081,44.25,0.993164063,0.99609375,-1.568603516,199171.8751,11000.83388,73.5244751,3,5.8,0,1.875,0,0,0,0,70.80078125,80.02407984,387.40625,542.40625,98,10.875,-4.5,2568.453254,0,0,13.203125
21:39:33:4452,3431,1216.834791,2503.445914,2396.648142,12.81738281,13.21411133,997.4978256,44.25,0.995117188,0.99609375,-1.66015625,199511.5052,11000.83388,74.42779541,3,5.9,0,1.875,0,0,0,0,71.58203125,79.97302081,388.4375,544.125,98,11.25,-4.5,2568.453254,0,0,13.203125
21:39:33:5768,3495,1235.465003,2502.119234,2414.226658,14.81323242,15.76538086,997.4978256,43.5,0.999023438,0.99609375,-1.672363281,200079.3245,11000.83388,74.66278076,3,5.9,0,1.875,0,0,0,0,72.65625,79.92196179,391.1875,545.34375,98,11.25,-4.875,2568.453254,0,0,13.203125
21:39:33:6993,3582,1242.713619,2500.792554,2414.309575,15.46020508,13.94042969,997.4978256,43.5,0.9765625,0.99609375,-1.623535156,197250.8418,11000.83388,75.31280518,3,6.2,0,1.5,0,0,0,0,73.33984375,79.92196179,397.25,542.8125,98,11.25,-4.5,2568.453254,0,0,13.3046875
21:39:33:8310,3640,1260.686793,2499.465873,2432.800183,16.31469727,16.30859375,997.4978256,42.75,0.969726563,0.99609375,-2.366638184,199097.581,11000.83388,75.04882813,3,6,0,1.5,0,0,0,0,73.92578125,79.97302081,402.1875,540.75,98,11.625,-4.5,2568.453254,0,0,13.3046875
21:39:33:9469,3702,1274.950881,2498.139193,2444.491554,18.70117187,18.45092773,997.4978256,42.75,0.974609375,0.99609375,-3.150939941,198285.6526,11000.83388,75.90484619,3,6.1,0,1.125,0,0,0,0,74.21875,79.97302081,403.09375,538.78125,98,11.625,-4.125,2568.453254,0,0,13.203125
21:39:34:0785,3765,1277.239918,2496.812512,2447.725338,19.74487305,19.11621094,997.4978256,42.75,0.973632813,0.99609375,-3.851318359,199479.6649,11000.83388,76.48773193,3,6.1,0,1.125,0,0,0,0,74.609375,79.97302081,404.53125,536.96875,98,11.625,-3.75,2568.453254,0,0,13.203125
21:39:34:2010,3817,1289.193774,2496.812512,2436.946059,20.26977539,17.22412109,997.4978256,42.75,0.975585938,0.995117188,-4.550170898,198795.0978,11000.83388,76.42669678,3,6.1,0,0.75,0,0,0,0,75.09765625,79.97302081,402.375,536.03125,98,11.625,-3.75,2568.453254,0,0,13.3046875
21:39:34:3327,3894,1308.205493,2496.812512,2461.406729,21.09985352,21.42944336,997.4978256,42.75,0.975585938,0.995117188,-5.361938477,197855.8081,11000.83388,77.18353271,3,6.1,0,1.875,0,0,0,0,75.87890625,79.97302081,405.96875,534.84375,98,12,-3.375,2568.453254,0,0,13.3046875
21:39:34:4642,3970,1331.646921,2496.812512,2465.38677,23.13842773,21.57592773,997.4978256,42,0.975585938,0.995117188,-6.071472168,199140.0347,11000.83388,77.77099609,3,6.1,0,2.25,0,0,0,0,76.3671875,79.97302081,406.84375,533.65625,98,12,-3,2568.453254,0,0,13.203125
21:39:34:6024,4031,1333.321309,2496.812512,2462.152987,22.48535156,22.01538086,997.4978256,42,0.973632813,0.995117188,-6.677246094,199288.6229,11000.83388,78.28521729,3,6.1,0,2.25,0,0,0,0,78.02734375,79.97302081,402.65625,534.25,98,12,-3,2568.453254,0,0,13.3046875
21:39:34:7340,4094,1330.290455,2496.812512,2469.532647,23.08959961,22.82714844,997.4978256,42,0.982421875,0.995117188,-7.391357422,199973.19,11000.83388,78.40576172,3,6.1,0,2.625,0,0,0,0,80.17578125,79.97302081,404.21875,536.4375,98,12,-3,2568.453254,0,0,13.203125
21:39:34:8656,4179,1319.481117,2498.139193,2477.824399,24.07836914,22.88208008,997.4978256,41.25,0.989257813,0.995117188,-7.823181152,200657.7571,11000.83388,79.16717529,3,6,0,3.375,0,0,0,0,83.0078125,79.97302081,405.1875,539.4375,98,12,-3,2568.453254,0,0,13.203125
