Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:20:07:4476,5000,1389,2718.53397421226,2630.0609750515,32.7941894529067,26.1413574216629,995.507804989702,20.2500000000001,0.8095703125,0.849609375,-2.90679931640623,200397.727748532,11000.8338750286,78.7200927734375,4,7.9,0,4.49999999999999,0,0,0,-1.125,99.90234375,80.0240798388576,441.1875,556.90625,93,13.125,-1.125,2908.08343633174,0,0,13.8125
23:20:07:5791,5038,1389,2711.23723201343,2580.22754253453,25.4699707029136,21.4599609372923,995.590722514689,20.2500000000001,0.806640625,0.841796875,-3.91998291015623,202053.424887465,11000.8338750286,78.7261962890625,4,7.6,0,4.49999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,432.0625,557.3125,93,13.125,-0.749999999999999,2908.08343633174,0,0,13.8125
23:20:07:7174,5087,1389,2701.53588159,2601.12275883116,22.5402832029163,24.3713378904146,995.590722514689,21.0000000000001,0.8046875,0.841796875,-6.00585937499998,201660.727489128,11000.8338750286,78.7826538085938,4,7.6,0,4.87499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,433.78125,557.875,93,13.5,-0.375,2908.08343633174,0,0,13.8125
23:20:07:8490,5102,1389,2698.63376821546,2624.75425345236,27.178955077912,25.2624511716638,995.673640039675,21.0000000000001,0.822265625,0.8427734375,-7.77435302734373,200344.66053254,11000.8338750286,78.99169921875,4,7.6,0,4.87499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,434.90625,558.03125,93,13.5,-0.375,2908.08343633174,0,0,13.8125
23:20:07:9649,5139,1389,2691.5857785916,2613.47747005417,27.3437499997868,25.1037597654139,995.756557564662,21.0000000000001,0.822265625,0.8359375,-8.72955322265623,199607.026230259,11000.8338750286,78.9993286132813,4,7.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,434.21875,558.4375,93,13.5,0,2908.08343633174,0,0,13.8125
23:20:08:1031,5161,1389,2687.60573739224,2606.5123979553,26.3000488279128,23.6633300779153,995.922392614635,21.0000000000001,0.822265625,0.8359375,-9.45434570312498,200174.845441367,11000.8338750286,79.0420532226563,4,7.5,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,433.1875,558.59375,93,13.5,0,2908.08343633174,0,0,13.8125
23:20:08:2347,5200,1389,2679.64565499352,2601.70318150607,25.7141113279133,22.912597656041,995.839475089649,21.0000000000001,0.82421875,0.83203125,-10.1516723632812,200514.475623713,11000.8338750286,79.1671752929688,4,7.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,429.65625,559,93,13.5,0.375,2908.08343633174,0,0,13.8125
23:20:08:3663,5234,1389,2673.01225299459,2603.3615320058,25.8728027341632,22.1740722654167,995.922392614635,21.0000000000001,0.8251953125,0.830078125,-10.6338500976562,199267.396047914,11000.8338750286,78.9718627929688,4,7.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,430.90625,559.40625,93,13.5,0.375,2908.08343633174,0,0,13.8125
23:20:08:5045,5264,1389,2666.54468604563,2614.555397879,24.5788574216644,22.7600097654161,995.756557564662,21.0000000000001,0.8212890625,0.8271484375,-10.9359741210937,199203.715388724,11000.8338750286,79.034423828125,4,7.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,428.5,559.71875,93,13.875,0.749999999999999,2908.08343633174,0,0,13.8125
23:20:08:6361,5302,1389,2659.2479438468,2623.09590295263,25.9643554685381,22.3632812497915,995.839475089649,21.0000000000001,0.8203125,0.82421875,-11.3235473632812,198121.144182498,11000.8338750286,79.1748046875,4,7.6,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,430.40625,560.125,93,13.875,0.749999999999999,2908.08343633174,0,0,13.8125
23:20:08:7521,5326,1389,2654.10705729763,2622.0179751278,25.7141113279133,22.8149414060411,995.756557564662,21.0000000000001,0.818359375,0.8193359375,-11.6607666015625,199665.400167849,11000.8338750286,79.2236328125,4,7.5,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,429.6875,560.40625,93,13.875,1.125,2908.08343633174,0,0,13.8125
23:20:08:8680,5361,1389,2647.05906767377,2635.53353170062,25.0671386716639,25.5737304685385,995.673640039675,21.0000000000001,0.8173828125,0.8173828125,-11.8515014648437,200456.101686122,11000.8338750286,79.2724609375,4,7.5,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,427.1875,560.78125,93,13.875,1.125,2908.08343633174,0,0,13.8125
23:20:08:9839,5391,1389,2641.00608834974,2627.49053177692,24.9023437497891,23.0102539060409,995.673640039675,21.0000000000001,0.8115234375,0.8154296875,-12.0651245117187,200392.421026932,11000.8338750286,79.3487548828125,4,7.5,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,428.46875,561.125,93,13.875,1.5,2908.08343633174,0,0,13.8125
23:20:09:1217,5421,1389,2635.11894407569,2643.82528419929,25.7080078122883,25.7751464841633,995.756557564662,21.0000000000001,0.810546875,0.8134765625,-12.353515625,200185.458884566,11000.8338750286,79.4189453125,4,7.5,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,428.25,561.53125,93,14.25,1.875,2908.08343633174,0,0,13.8125
23:20:09:2377,5436,1389,2632.05099565118,2636.69437705044,26.3549804685377,25.7751464841633,995.673640039675,21.0000000000001,0.8115234375,0.8115234375,-12.5213623046875,199909.50936141,11000.8338750286,79.5318603515625,4,7.6,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,428.03125,561.6875,93,14.25,1.875,2908.08343633174,0,0,13.8125
23:20:09:3537,5467,1389,2626.16385137713,2624.5055008774,25.8789062497882,24.9267578122891,995.756557564662,21.7500000000001,0.8125,0.8095703125,-12.7105712890625,199500.891798276,11000.8338750286,79.5669555664063,4,7.5,0,6.74999999999999,0,0,0,-1.125,99.90234375,80.0240798388576,426.125,562,93,14.25,1.875,2908.08343633174,0,0,13.8125
23:20:09:4852,5503,1389,2618.86710917831,2617.37459372855,25.2258300779138,25.2319335935388,995.756557564662,21.7500000000001,0.806640625,0.80859375,-12.8250122070312,202095.878660258,11000.8338750286,79.6218872070313,4,7.4,0,7.12499999999999,0,0,0,-1.125,99.90234375,80.0240798388576,424.84375,562.40625,93,14.25,2.25,2908.08343633174,0,0,13.8125
23:20:09:6235,5532,1389,2613.22871747921,2602.20068665599,25.030517577914,25.2746582029137,995.839475089649,21.7500000000001,0.8046875,0.8056640625,-12.9501342773437,200976.160402838,11000.8338750286,79.69970703125,4,7.4,0,7.12499999999999,0,0,0,-1.125,99.90234375,80.0240798388576,418.3125,562.78125,93,14.25,2.25,2908.08343633174,0,0,13.8125
23:20:09:7551,5563,1389,2606.92698558023,2597.8060578317,25.8666992185382,25.6286621091634,995.756557564662,21.7500000000001,0.8017578125,0.802734375,-12.98828125,200461.408407721,11000.8338750286,79.8110961914063,4,7.5,0,7.12499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,421.90625,563.03125,93,14.625,2.25,2908.08343633174,0,0,13.8125
23:20:09:8712,5588,1389,2602.03485160602,2591.42140840773,26.1962890622879,25.5554199216635,995.839475089649,21.7500000000001,0.80859375,0.80078125,-13.0645751953125,200180.152162967,11000.8338750286,79.888916015625,4,7.4,0,7.49999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,421.625,563.3125,93,14.625,2.25,2908.08343633174,0,0,13.8125
23:20:09:9868,5615,1389,2597.1427176318,2605.8490577554,25.4638671872886,25.4333496091636,996.005310139622,21.7500000000001,0.8017578125,0.8017578125,-13.0081176757812,199500.891798276,11000.8338750286,79.9240112304688,4,7.4,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,421.09375,563.625,93,14.625,2.25,2908.08343633174,0,0,13.7109375
23:20:10:1089,5644,1383.36218814374,2591.5872434577,2590.42639810789,26.031494140413,24.5849609372894,996.088227664609,21.7500000000001,0.810546875,0.7998046875,-12.982177734375,198959.606195163,11000.8338750286,79.9728393554688,4,7.4,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,419.375,563.90625,93,15,2.25,2908.08343633174,0,0,13.8125
23:20:10:2249,5679,1385.48166628519,2585.20259403373,2589.18263523309,25.8666992185382,25.3784179685387,996.171145189595,21.7500000000001,0.7978515625,0.7998046875,-12.9226684570312,201612.966994736,11000.8338750286,80.1116943359375,4,7.3,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,418.15625,564.3125,93,15,2.25,2908.08343633174,0,0,13.7109375
23:20:10:3566,5709,1389,2579.1496147097,2570.4432745861,25.8728027341632,25.0976562497889,996.088227664609,21.7500000000001,0.8017578125,0.7998046875,-12.8433227539062,205762.823285268,11000.8338750286,80.1681518554688,4,7.3,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,417.46875,564.65625,93,15,2.25,2908.08343633174,0,0,13.8125
23:20:10:4725,5726,1384.65506981003,2575.50124361029,2569.11659418632,26.5136718747876,25.7324218747883,996.171145189595,21.7500000000001,0.7978515625,0.7998046875,-12.7853393554687,199023.286854353,11000.8338750286,80.2322387695313,4,7.3,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,416.03125,564.90625,93,15.375,2.25,2908.08343633174,0,0,13.8125
23:20:10:5885,5740,1385.29091325246,2573.01371786069,2559.24940871291,26.3732910154127,25.6530761716634,996.336980239569,21.7500000000001,0.802734375,0.7998046875,-12.7838134765625,199224.94227512,11000.8338750286,80.2963256835938,4,7.3,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,415.90625,565.0625,93,15.75,2.25,2908.08343633174,0,0,13.8125
23:20:10:7111,5768,1374.26962691692,2567.3753261616,2554.35727473869,25.7141113279133,23.0224609372909,996.336980239569,21.7500000000001,0.8017578125,0.7998046875,-12.7685546875,202913.113786527,11000.8338750286,80.328369140625,4,7.2,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,409.34375,565.34375,93,15.75,2.25,2908.08343633174,0,0,13.7109375
23:20:10:8422,5800,1376.07118333715,2560.82484168765,2565.21947051195,25.4638671872886,25.6530761716634,996.254062714582,21.7500000000001,0.8037109375,0.7998046875,-12.7059936523437,204908.441107805,11000.8338750286,80.4489135742188,4,7.1,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,411,565.71875,93,16.125,2.25,2908.08343633174,0,0,13.8125
23:20:10:9582,5816,1370.96324101625,2556.92771801328,2558.33731593805,26.3549804685377,25.6713867185384,996.336980239569,21.7500000000001,0.8037109375,0.7998046875,-12.6190185546875,198673.043228809,11000.8338750286,80.5130004882813,4,7.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,409.21875,565.96875,93,16.125,2.25,2908.08343633174,0,0,13.8125
23:20:11:0743,5840,1354.43131151293,2552.86475928893,2551.2064087892,26.043701171663,24.9511718747891,996.254062714582,21.7500000000001,0.802734375,0.7998046875,-12.58544921875,204006.298435951,11000.8338750286,80.5526733398438,4,7.1,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,411.34375,566.0625,93,16.125,2.25,2908.08343633174,0,0,13.8125
23:20:11:1897,5864,1359.07296864271,2548.47013046464,2551.2064087892,26.0131835935381,26.1535644529129,996.336980239569,22.5000000000001,0.806640625,0.7998046875,-12.5167846679687,197930.102204929,11000.8338750286,80.6243896484375,4,7.2,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,410.46875,566.40625,93,16.125,2.25,2908.08343633174,0,0,13.7109375
23:20:11:3279,5883,1351.20970473793,2543.82674906539,2537.27626459144,26.7333984372874,26.2939453122878,996.336980239569,22.5000000000001,0.8046875,0.7998046875,-12.3580932617187,197898.261875334,11000.8338750286,80.6961059570313,4,7.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,409.40625,566.65625,93,16.5,2.25,2908.08343633174,0,0,13.7109375
23:20:11:4595,5916,1332.4735179675,2537.93960479134,2521.60485236897,25.9094238279132,24.0356445310399,996.336980239569,22.5000000000001,0.8056640625,0.7998046875,-12.2055053710937,199989.110185397,11000.8338750286,80.7754516601563,4,7.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,406.75,567,93,16.5,2.625,2908.08343633174,0,0,13.8125
23:20:11:5911,5935,1329.33669031815,2534.04248111697,2525.41905851835,25.0671386716639,23.992919921665,996.336980239569,22.5000000000001,0.7998046875,0.7998046875,-12.0132446289062,198338.719768063,11000.8338750286,80.8639526367188,4,7.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,405.59375,567.125,93,16.5,2.625,2908.08343633174,0,0,13.8125
23:20:11:7136,5961,1340.8030670634,2529.23326466774,2520.1952544442,24.5849609372894,27.117919921662,996.254062714582,22.5000000000001,0.80078125,0.7998046875,-11.9216918945312,200636.530220493,11000.8338750286,80.89599609375,4,7.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,405.8125,567.4375,93,16.5,2.25,2908.08343633174,0,0,13.8125
23:20:11:8453,5986,1317.95509269856,2523.67779049363,2520.27817196918,29.1076660154101,27.0141601560371,996.171145189595,22.5000000000001,0.810546875,0.7998046875,-11.75537109375,201490.912397956,11000.8338750286,81.0562133789063,4,7,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,404.09375,567.75,93,16.875,2.25,2908.08343633174,0,0,13.8125
23:20:11:9768,6017,1303.20352483406,2517.0443884947,2501.04130617228,27.6733398435365,25.6774902341634,996.254062714582,22.5000000000001,0.802734375,0.7998046875,-11.4105224609375,199442.517860685,11000.8338750286,81.0714721679688,4,7,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,399.5625,568.125,93,16.875,2.625,2908.08343633174,0,0,13.8125
23:20:12:1149,6037,1305.5985351339,2511.98641947052,2496.48084229801,26.049804687288,25.4394531247886,996.336980239569,22.5000000000001,0.798828125,0.7998046875,-11.297607421875,200933.706630045,11000.8338750286,81.1355590820313,4,7,0,8.99999999999999,0,0,0,0,88.18359375,79.9730208142589,399.21875,568.3125,93,16.875,2.625,2908.08343633174,0,0,13.7109375
23:20:12:2466,6020,1024.3013962005,1798.48111696041,2195.32439154651,50.537109374765,64.9719238278764,996.336980239569,22.5000000000001,0.82421875,0.7998046875,-11.3067626953125,200249.139543756,11000.8338750286,81.2164306640625,4,5.9,0,5.24999999999999,-1.125,0,0,0,0,37.1782640542027,326.4375,568.46875,93,17.625,4.49999999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
23:20:12:3625,5778,204.911146715496,793.93530174716,1846.24161135272,63.1530761716282,99.9938964840935,996.336980239569,22.5000000000001,1.693359375,1,2.22044604925032E-14,205815.890501259,11000.8338750286,57.635498046875,0,1.1,0,-1.5,0,0,0,0,0,6.86379173533543,-37.5625,438.0625,93,35.25,22.5,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:12:4941,5607,101.332249942779,793.93530174716,1592.59690241856,81.2988281247361,99.9938964840935,996.336980239569,22.5000000000001,2.642578125,1,2.22044604925032E-14,206882.541542687,11000.8338750286,56.0577392578125,0,0.5,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-41.90625,441.75,93,40.125,28.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
23:20:12:6324,5405,90.7984435797666,793.852384222173,1396.16528572519,96.8017578122215,99.9938964840935,996.254062714582,22.5000000000001,3.892578125,1,2.22044604925032E-14,207641.402731365,11000.8338750286,54.9758911132813,0,0.4,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-40.21875,440.09375,93,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:12:7638,5200,91.0527809567407,793.93530174716,1286.46540016785,97.7844238278456,99.9938964840935,996.336980239569,21.7500000000001,4.6953125,1,2.22044604925032E-14,208548.852124819,11000.8338750286,54.3197631835938,0,0.4,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-38.6875,438.5625,93,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:12:8798,5002,88.9544975967041,793.93530174716,1213.00047302968,97.9309082028455,99.9938964840935,996.336980239569,21.7500000000001,6.96875,1,2.22044604925032E-14,209233.419211109,11000.8338750286,53.6590576171875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-37.1875,437.03125,93,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:12:9958,4447,93.5961547264821,793.852384222173,1170.79545281148,98.0529785153453,99.9938964840935,996.254062714582,21.0000000000001,6.369140625,1,2.22044604925032E-14,209689.797268635,11000.8338750286,53.009033203125,0,0.4,0,5.99999999999999,0,0,0,0,0,7.49838246963318,-32.9375,432.75,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:1183,3877,82.5960631723507,793.769466697186,1136.79926756695,98.0529785153453,99.9938964840935,996.171145189595,21.0000000000001,6.4892578125,1,2.22044604925032E-14,210331.910582132,11000.8338750286,51.947021484375,0,0.4,0,5.99999999999999,0,0,0,0,0,6.65955563694075,-29.78125,429.90625,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:2343,3978,82.6808422980087,793.852384222173,1110.68024719616,98.0529785153453,99.9938964840935,996.254062714582,21.0000000000001,6.3447265625,1,2.22044604925032E-14,210719.30125887,11000.8338750286,50.98876953125,6,0.4,0,6.37499999999999,0,0,0,0,0,6.86379173533543,-30.15625,530.125,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:3658,3998,81.7906614785993,793.769466697186,1087.13167009995,98.0529785153453,99.9938964840935,996.171145189595,21.0000000000001,6.40234375,1,2.22044604925032E-14,211398.56162356,11000.8338750286,50.5401611328125,6,0.4,0,6.37499999999999,0,0,0,0,0,7.06802783373011,-30.0625,530.0625,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:4661,3990,84.7155413138018,793.852384222173,1075.27446402686,98.0529785153453,99.9938964840935,996.254062714582,21.0000000000001,6.3369140625,1,2.22044604925032E-14,211743.498527505,11000.8338750286,50.079345703125,6,0.4,0,6.37499999999999,0,0,0,0,0,7.22849905389736,-29.96875,529.96875,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:5820,3980,82.8927901121538,793.852384222173,1061.92474250401,98.0529785153453,99.9938964840935,996.254062714582,21.0000000000001,6.447265625,1,2.22044604925032E-14,212125.582482643,11000.8338750286,49.6551513671875,6,0.4,0,6.37499999999999,0,0,0,0,0,7.22849905389736,-29.8125,529.78125,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:6980,3973,80.6885328450447,793.769466697186,1052.72089723049,98.0529785153453,99.9938964840935,996.171145189595,21.0000000000001,6.7021484375,1,2.22044604925032E-14,212523.586602579,11000.8338750286,49.23095703125,6,0.4,0,6.37499999999999,0,0,0,0,0,7.17014588292745,-29.78125,529.78125,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:8205,3954,83.2954909590296,793.852384222173,1045.50707255665,98.0529785153453,99.9938964840935,996.254062714582,21.0000000000001,6.5830078125,1,2.22044604925032E-14,212810.149568933,11000.8338750286,48.8067626953125,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.71875,529.6875,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:13:9521,3941,86.1991760128176,793.769466697186,1039.03950560769,98.0529785153453,99.9938964840935,996.171145189595,21.0000000000001,6.6884765625,1,2.22044604925032E-14,213409.809109636,11000.8338750286,48.8067626953125,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.53125,529.53125,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:0837,3926,85.4785534447242,793.6865491722,1033.4011139086,98.0529785153453,99.9938964840935,996.088227664609,21.0000000000001,6.826171875,1,2.22044604925032E-14,213622.077973602,11000.8338750286,48.382568359375,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.5,529.5,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:1997,3925,85.1182421606775,793.6865491722,1029.42107270924,98.2116699215952,99.9938964840935,996.088227664609,21.0000000000001,6.5830078125,1,2.22044604925032E-14,214136.829968719,11000.8338750286,47.9568481445313,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.46875,529.46875,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:3222,3913,84.9062943465324,793.769466697186,1026.43604180972,98.382568359095,99.9938964840935,996.171145189595,21.7500000000001,6.7021484375,1,2.22044604925032E-14,214476.460151065,11000.8338750286,47.5326538085938,6,0.4,0,5.99999999999999,0,0,0,0,0,7.33061710309469,-29.46875,529.4375,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:4539,3893,85.5209430075533,793.6865491722,1023.86559853514,98.6694335934698,99.9938964840935,996.088227664609,21.7500000000001,6.802734375,1,2.22044604925032E-14,214863.850827802,11000.8338750286,47.5326538085938,6,0.4,0,5.99999999999999,0,0,0,0,0,7.33061710309469,-29.40625,529.375,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:5698,3881,84.969878690776,793.6865491722,1020.54889753567,98.9562988278445,99.9938964840935,996.005310139622,21.7500000000001,6.916015625,1,2.22044604925032E-14,215415.749874113,11000.8338750286,47.1084594726563,6,0.4,0,5.99999999999999,0,0,0,0,0,7.33061710309469,-29.21875,529.21875,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:6858,3861,85.1394369420921,793.769466697186,1017.39803158618,99.1149902340944,99.9938964840935,996.171145189595,21.7500000000001,6.751953125,1,2.22044604925032E-14,215638.632181277,11000.8338750286,46.6842651367188,6,0.4,0,5.99999999999999,0,0,0,0,0,7.33061710309469,-29.15625,529.125,93,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
23:20:14:8013,3854,86.0932021057451,793.852384222173,1022.2072480354,99.1149902340944,99.9938964840935,996.254062714582,21.7500000000001,6.802734375,1,2.22044604925032E-14,215941.115312429,11000.8338750286,46.6842651367188,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.15625,529.125,93,40.125,30,2908.08343633174,0.006103515625,0,14.015625
23:20:14:9233,3843,84.4612039368277,793.93530174716,1023.86559853514,99.1149902340944,99.9938964840935,996.336980239569,21.7500000000001,6.751953125,1,2.22044604925032E-14,216227.678278783,11000.8338750286,46.2600708007813,6,0.4,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.0625,529.0625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:0550,3835,85.6693064774548,793.93530174716,1023.36809338522,99.1149902340944,99.9938964840935,996.336980239569,22.5000000000001,6.83984375,1,2.22044604925032E-14,216572.615182727,11000.8338750286,46.2600708007813,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-29.03125,529.03125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:1709,3815,85.5209430075533,793.93530174716,1021.04640268559,99.1149902340944,99.9938964840935,996.336980239569,22.5000000000001,6.9931640625,1,2.22044604925032E-14,216997.152910659,11000.8338750286,45.8358764648438,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.96875,528.9375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:2868,3806,86.877409018082,793.769466697186,1020.54889753567,99.1760253903443,99.9938964840935,996.171145189595,22.5000000000001,7.0078125,1,2.22044604925032E-14,217294.329320211,11000.8338750286,45.4116821289063,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.90625,528.90625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:4027,3802,87.0681620508126,793.852384222173,1020.54889753567,99.2614746090942,99.9938964840935,996.254062714582,22.5000000000001,6.96875,1,2.22044604925032E-14,217554.358678569,11000.8338750286,45.4116821289063,6,0.4,0,5.62499999999999,0,0,0,0,0,7.22849905389736,-28.90625,528.90625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:5253,3776,88.2762645914397,793.93530174716,1020.13430991074,99.2614746090942,99.9938964840935,996.336980239569,22.5000000000001,6.86328125,1,2.22044604925032E-14,217893.988860914,11000.8338750286,44.9859619140625,6,0.4,0,5.62499999999999,0,0,0,0,0,7.22849905389736,-28.84375,528.8125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:6570,3784,86.8562142366675,793.852384222173,1017.39803158618,99.2614746090942,99.9938964840935,996.254062714582,22.5000000000001,6.978515625,1,2.22044604925032E-14,218196.471992066,11000.8338750286,44.9859619140625,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.84375,528.84375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:7729,3751,87.4284733348593,793.769466697186,1017.39803158618,99.2614746090942,99.9938964840935,996.171145189595,23.2500000000001,7.072265625,1,2.22044604925032E-14,218578.555947204,11000.8338750286,44.561767578125,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.8125,528.78125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:15:8888,3744,86.6654612039369,793.6865491722,1017.39803158618,99.2614746090942,99.9938964840935,996.005310139622,23.2500000000001,6.9248046875,1,2.22044604925032E-14,218833.278583963,11000.8338750286,44.561767578125,6,0.4,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.75,528.75,93,40.125,29.625,2908.08343633174,0,0,14.015625
23:20:16:0048,3737,85.6269169146258,793.6865491722,1017.39803158618,99.3408203122191,99.9938964840935,996.088227664609,23.2500000000001,7.1123046875,1,2.22044604925032E-14,219220.669260701,11000.8338750286,44.1375732421875,6,0.4,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-28.6875,528.6875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:1273,3716,86.7926298924239,793.6865491722,1016.56885633631,99.3957519528441,99.9938964840935,996.005310139622,23.2500000000001,7.072265625,1,2.22044604925032E-14,219432.938124666,11000.8338750286,44.1375732421875,6,0.4,0,5.62499999999999,0,0,0,0,0,7.06802783373011,-28.65625,528.65625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:2432,3719,87.8099794003205,793.6865491722,1016.56885633631,99.3957519528441,99.9938964840935,996.088227664609,23.2500000000001,7.072265625,1,2.22044604925032E-14,219687.660761425,11000.8338750286,43.71337890625,6,0.4,0,5.62499999999999,0,0,0,0,0,7.06802783373011,-28.65625,528.65625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:3593,3696,88.5941863126574,793.6865491722,1014.1642481117,99.3957519528441,99.9938964840935,996.005310139622,23.2500000000001,7.3095703125,1,2.22044604925032E-14,219979.530449378,11000.8338750286,43.71337890625,6,0.4,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.5625,528.5625,93,40.125,30,2908.08343633174,0,0,14.015625
