﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
810.446,14.77,100,13.9,21.9,22.1,0.5,22.4,303.91,232,1459,53,3,138,12.24,12.37,178.5,182.1,0.57,376.9,4.56,81,228,2892.9,2894.7,10.29,6520,75,0,3.93,98,9,6.7,9,9,7.5,9,478,88.4,-0.75,2.75,22.8,52.3,52.1,0,-2.3,0,0,-1.2,0,54,54,0.72,177,415,440.45,0,0,0,2.1,0.16,0
810.550,14.77,100,13.88,22.2,22.4,0.2,22.4,306.25,232,1485,53,3,140,12.4,12.35,174.8,177.1,0.57,378.3,4.64,78.71,228,2959.9,2894.7,10.26,6704,76,0,3.9,98,9,6.7,9,9,7.8,9,467,88.7,-0.5,2.75,22.8,52.2,52.1,0,-2.3,0,0,-1.2,0,54,54,0.72,174.6,413.2,442.36,0,0,0,2.2,0.07,0
810.631,14.77,100,13.9,22.3,22.4,0.1,22.4,307.69,232,1485,53,4,140,12.45,12.35,172.5,175,0.57,377.5,4.62,75.35,228,2912.7,2894.7,10.03,6747,78,0,4.16,97.9,9.5,7.2,9.5,9.5,8.3,9.5,464,88.8,-0.38,2.75,22.8,52.1,52.1,0,-1.9,0,0,-1.2,0,54,54,0.72,173.1,412.9,442.9,0,0,0,2.2,0.02,0
810.781,14.77,100,13.9,23.3,22.4,0,22.4,309.31,232,1508,53,4,140,12.46,12.35,173.2,173.1,0.57,378.8,4.63,74.46,228,2898.4,2894.7,9.85,6809,78,0,4.36,98,9.5,7.6,9.5,9.5,8.3,9.5,464,89.1,-4.88,2.75,22.7,51,52.1,0,-1.9,0,0,-0.8,0,54,54,0.72,175.3,412.1,443.14,0,0,-0.13,2.2,-0.93,0
810.891,14.77,100,13.9,23.8,22.4,-1,22.4,312.19,230,1530,53,4,142,12.35,12.35,176.2,172.2,0.57,390.7,4.69,79.6,228,2962.8,2894.7,10.29,6846,79,4,4.54,98,4,1.9,1.9,1.9,4,1.9,448,88.2,-4,2.75,22.8,50.4,52,0,-1.9,0,0,-0.8,0,54,54,0.72,178.4,406.9,443.5,0,4,-0.14,0,-1.54,0
811.064,14.77,100,13.88,24,22.4,-1.6,22.4,312.19,230,1530,53,4,142,12.39,12.35,182.2,172.6,0.57,386.8,4.69,80.66,228,3090.2,2894.7,11.32,6529,80,4,0.01,89.6,9,-2.2,9,9,8.2,-2.2,288,86.6,-2.62,2.74,22.1,50,51.9,0,-1.9,0,0,-0.8,0,54,54,0.72,185.4,395.9,442.33,0,4,-0.13,0,-1.85,0
811.212,14.77,100,14,21.1,21.1,0.7,22.4,315.25,230,1548,53,4,142,17.38,17.14,183.8,191.5,0.57,342.7,4.54,71.81,228,2591.8,2894.7,10.55,5762,81,4,0.01,86.5,5.1,2.9,5.2,3,5.2,2.9,458,89,-0.88,2.74,22.8,52.6,51.9,0,-1.9,0,0,-0.8,0,54,54,0.72,184.6,384.6,435.3,0,4,-0.01,0,0.65,0
811.321,14.77,100,14.02,21.4,21.2,1,22.4,316.69,230,1564,53,4,142,13.78,13.84,184.5,192,0.57,341.7,4.54,84.02,228,2758,2894.7,10.23,5727,81,0,0.01,89.6,7,5.1,7,7,6.7,7,500,89.1,0,2.74,22.8,52.6,51.9,0,-1.9,0,0,-0.8,0,55,55,0.75,184.3,382.7,431.12,0,0,0,0.2,0.65,0
811.406,14.77,100,14,21.2,21.3,1.1,22.4,317.59,230,1564,53,4,142,13.51,13.14,183,191.1,0.57,344.2,4.56,80.29,228,2737.4,2894.7,10.29,5804,82,0,1.33,91.6,7.5,6,7.5,7.5,6.7,7.5,506,89.1,0.25,2.74,22.8,52.6,51.9,0,-1.5,0,0,-0.8,0,55,55,0.75,183.5,386.5,429.17,0,0,0,0.3,0.66,0
811.481,14.77,100,14,21.8,21.3,1.1,22.4,318.31,230,1578,53,4,142,13.4,13.04,183,190.2,0.57,346.2,4.49,81.71,228,2806.8,2894.7,10.11,5844,83,0,2.27,92.5,7.5,6,7.5,7.5,6.7,7.5,504,89,-0.5,2.75,22.8,52.6,51.9,0,-1.5,0,0,-0.8,0,55,55,0.75,183.4,387.9,427.76,0,0,0,0.5,0.63,0
811.584,14.77,100,14,21.7,21.4,1,22.4,319.39,230,1578,53,4,144,13.34,12.97,183,189.9,0.57,347.9,4.42,79.41,228,3018.2,2894.7,10.35,5880,83,0,3.02,93.5,7.5,6,7.5,7.5,7.1,7.5,502,89,0.38,2.75,22.8,52.6,51.9,0,-1.5,0,0,-0.4,0,55,55,0.75,183.1,389.7,426.72,0,0,0,0.7,0.63,0
811.711,14.77,100,14,21.6,21.5,1,22.4,320.47,230,1578,53,4,144,13.05,12.79,183,189.5,0.57,351.1,4.56,79.6,228,2876.7,2894.7,10.35,5901,84,0,2.97,94.3,7.5,6,7.5,7.5,7.1,7.5,500,89,-0.38,2.75,22.8,52.5,51.9,0,-1.5,0,0,-0.4,0,55,55,0.75,183.8,393.2,425.87,0,0,0,1,0.53,0
811.781,14.77,100,13.94,21.8,21.7,0.8,22.4,321.55,230,1591,53,4,144,12.73,12.68,183.8,189.1,0.57,354.4,4.54,77.46,228,3003.2,2894.7,10.35,5957,85,0,3.34,95.4,7,5.8,7,7,6.6,7,496,88.9,-0.88,2.75,22.8,52.4,51.9,0,-1.2,0,0,-0.4,0,55,55,0.75,184.2,394.4,425.8,0,0,-0.02,1.1,0.47,0
811.896,14.77,100,14,21.8,21.8,0.7,22.4,322.63,230,1591,53,4,144,12.67,12.59,183.8,188.7,0.57,357.2,4.56,74.64,228,2967.8,2894.7,10.38,6006,86,0,3.47,96,7.5,6.3,7.5,7.5,7.1,7.5,498,89,-0.62,2.75,22.8,52.3,51.9,0,-1.2,0,0,-0.4,0,55,55,0.75,184.2,396.9,425.93,0,0,0,1.2,0.41,0
812.112,14.77,100,13.96,22.2,22,0.6,22.4,322.63,230,1602,53,4,144,12.52,12.48,184.5,188.5,0.57,362,4.52,83.85,228,2980,2894.7,10.23,6064,86,0,3.55,96.9,7.5,6.3,7.5,7.5,7.5,7.5,498,88.9,-1.12,2.75,22.8,52.1,51.9,0,-1.2,0,0,0,0,54,54,0.72,185,400.1,426.82,0,0,-0.06,1.4,0.3,0
812.193,14.77,100,14,22.7,22.4,0.3,22.4,324.79,230,1612,53,4,144,12.42,12.37,186,187.7,0.57,369.8,4.59,77.12,228,2957.3,2894.7,10.32,6148,88,0,3.74,97.7,7.5,6.7,7.5,7.5,7.5,7.5,499,88.7,-1.5,2.75,22.7,51.9,51.9,0,-0.8,0,0,0,0,54,54,0.72,186.4,404.3,428.97,0,0,-0.07,1.6,0.07,0
812.322,14.77,100,14.02,22.4,22.4,0.1,22.4,324.79,228,1612,53,4,144,12.35,12.35,186,187.2,0.57,372.7,4.67,80.12,228,2959.9,2894.7,10.38,6201,88,0,3.52,98,7.5,6.7,7.5,7.5,7.5,7.5,499,88.7,-0.88,2.75,22.8,51.8,51.9,0,-0.8,0,0,0,0,54,54,0.72,186.8,407.7,430.88,0,0,-0.01,1.7,-0.02,0
812.407,14.77,100,14,22.6,22.4,-0.1,22.4,325.87,228,1621,53,4,144,12.34,12.35,186.8,186.9,0.57,376.5,4.67,81.89,228,2942.8,2894.7,10.38,6234,89,0,3.37,98,7.5,6.7,7.5,7.5,7.5,7.5,500,88.4,-1.12,2.75,22.8,51.6,51.9,0,-0.8,0,0,0,0,54,54,0.72,187.3,409,432.07,0,0,-0.03,1.6,-0.25,0
812.507,14.77,100,13.96,22.7,22.4,-0.2,22.4,326.95,228,1632,53,4,144,12.33,12.35,186.8,186.5,0.57,379.3,4.62,80.29,228,2982,2894.7,10.41,6263,89,0,3.37,98,8,7.2,8,8,8,8,503,88.1,-1.38,2.75,22.8,51.2,51.9,0,-0.8,0,0,0,0,54,54,0.72,187.4,410.3,433.29,0,0,-0.05,1.6,-0.62,0
812.581,14.77,100,14.02,22.9,22.4,-0.4,22.4,326.95,228,1632,53,4,144,12.22,12.35,186.8,185.9,0.57,382.1,4.67,78.71,228,2941.1,2894.7,10.41,6322,90,0,2.66,98,8,7.6,8,8,8,8,502,87.9,-0.75,2.75,22.8,51.1,51.9,0,-0.4,0,0,0,0,54,54,0.72,186.9,411.9,434.81,0,0,0,1.5,-0.73,0
812.651,14.77,100,14.02,22.6,22.4,-0.4,22.4,326.95,228,1632,53,4,144,12.26,12.35,186,185.2,0.57,383,4.67,80.48,228,2912.1,2894.7,10.67,6358,91,0,2.43,98,8,7.6,8,8,8,8,500,87.8,0,2.75,22.8,51.1,51.8,0,-0.4,0,0,0,0,54,54,0.72,186.4,412.7,435.86,0,0,0,1.4,-0.73,0
812.721,14.77,100,14.02,22.8,22.4,-0.4,22.4,326.95,228,1643,53,4,144,12.32,12.35,186,184.7,0.57,383.9,4.68,77.46,228,2866,2894.7,10.88,6389,91,0,2.39,98,8,7.6,8,8,8,8,498,87.6,0.25,2.75,22.8,51.1,51.8,0,-0.4,0,0,0,0,54,54,0.72,186,413.7,436.91,0,0,0,1.3,-0.71,0
812.843,14.77,100,14,22.7,22.4,-0.4,22.4,328.03,228,1643,53,4,144,12.33,12.35,185.2,184.5,0.57,384.6,4.67,80.83,228,2888.3,2894.7,11,6412,91,0,2.44,98,8,7.6,8,8,8,8,496,87.5,0.62,2.75,22.7,51.2,51.8,0,-0.4,0,0,0,0,54,54,0.72,184.4,415.4,438.75,0,0,0,1.2,-0.64,0
812.922,14.77,100,14.02,23.3,22.4,-0.3,22.4,329.11,228,1652,53,4,144,12.34,12.35,183.8,183.4,0.57,384.3,4.57,79.94,228,2915.8,2894.7,11.17,6478,93,0,2.24,98,8,7.6,8,8,8,8,490,87.3,0.12,2.75,22.8,51.2,51.8,0,0,0,0,0,0,54,54,0.72,183.5,415.8,439.85,0,0,0,1.1,-0.61,0
813.011,14.77,100,13.96,22.5,22.4,-0.3,22.4,329.11,228,1652,53,4,144,12.37,12.35,182.2,182.5,0.57,384.5,4.63,82.08,228,2854.1,2894.7,11.29,6518,93,0,2.25,97.9,8.5,8.5,8.5,8.5,8.5,8.5,488,87.3,0.38,2.75,22.8,51.3,51.8,0,0,0,0,0,0,54,54,0.72,181.8,415.7,440.9,0,0,0,1.1,-0.51,0
813.155,14.77,100,14,22.9,22.4,-0.2,22.4,330.19,228,1661,53,4,144,12.43,12.35,180.8,181.5,0.57,382.8,4.63,80.48,228,2870,2894.7,11.32,6559,93,0,2.47,98,8.5,8.5,8.5,8.5,8.5,8.5,484,87.3,0.62,2.75,22.7,51.7,51.8,0,0,0,0,0,0,54,54,0.72,179.7,415,442.11,0,0,0,1,-0.15,0
813.241,14.77,100,13.94,22.5,22.4,-0.1,22.4,331.27,228,1661,53,4,144,12.41,12.35,178.5,179.9,0.57,381.3,4.66,77.46,228,2869.7,2894.7,11.2,6600,94,0,2.52,98,8.5,8.5,8.5,8.5,8.5,8.5,478,87.3,0.25,2.75,22.8,51.7,51.8,0,0,0,0,0,0,54,54,0.72,177.9,414.7,442.65,0,0,0,1,-0.07,0
813.324,14.77,100,13.94,22.7,22.4,0,22.4,331.27,228,1670,53,4,144,12.41,12.35,177,178.4,0.57,380,4.57,80.83,228,2904,2894.7,11.29,6644,94,0,2.62,98,8.5,8.5,8.5,8.5,8.5,8.5,472,87.4,0.5,2.75,22.8,51.8,51.8,0,0,0,0,0,0,54,54,0.72,176.7,413.7,442.89,0,0,0,1,0,0
813.462,14.77,100,13.96,22.7,22.4,0,22.4,332.35,228,1670,53,4,144,12.43,12.35,175.5,177.2,0.57,379.6,4.6,80.12,228,2910.3,2894.7,11.29,6675,95,0,2.83,98,8.5,8.5,8.5,8.5,8.5,8.5,470,87.4,-0.38,2.75,22.8,51.7,51.8,-3,0,0,0,0,0,54,54,0.72,175,413,443.07,0,0,0,1,-0.05,0
813.541,14.77,100,13.94,23,22.4,-0.1,22.4,332.35,228,1679,53,4,144,12.47,12.35,174.8,175.2,0.57,379.4,4.66,79.23,228,2911.5,2894.7,11.26,6722,96,0,3.23,98,6,9.5,9.5,9.5,9.5,9.5,462,87.5,-0.5,2.75,22.8,51.6,51.8,-3,0,0,0,0,0,54,54,0.72,174.1,411.5,442.91,0,0,0,1,-0.15,0
813.661,14.77,100,13.9,22.6,22.4,-0.1,22.4,333.43,228,1679,53,5,144,12.46,12.35,173.2,174.1,0.57,378.3,4.64,79.94,228,2924.5,2894.7,11.23,6766,96,0,3.47,98,6.5,9.5,9.5,9.5,9.5,9.5,464,87.5,-0.38,2.75,22.8,51.5,51.8,-3,0,0,0,0,0,54,54,0.72,172.7,412.9,442.39,0,0,0,0.9,-0.28,0
813.780,14.77,100,13.96,22.9,22.4,-0.2,22.4,334.51,228,1684,53,5,145,12.43,12.35,172.5,172.5,0.57,377.8,4.66,79.06,228,2943.1,2894.7,11.35,6804,97,0,3.81,98,6.5,9.5,9.5,9.5,9.5,9.5,462,87.4,-1.5,2.75,22.7,51.1,51.8,-3,0,0,0,0,0,54,54,0.72,172.9,410,441.87,0,0,-0.05,0.8,-0.62,0
813.911,14.77,100,14,23.2,22.4,-0.4,22.4,334.51,228,1684,53,5,145,12.42,12.35,172.5,171.5,0.57,381.4,4.65,79.06,228,2916.4,2894.7,11.32,6820,98,0,4.02,98,6.5,9.5,9.5,9.5,9.5,9.5,464,87.2,-3.62,2.75,22.7,50.6,51.7,-6,0,0,0,0,0,54,54,0.72,176,400,441.03,0,4,-0.12,0.7,-1.03,0
814.071,14.77,100,13.96,23.3,22.4,-1,22.4,335.59,228,1692,53,5,145,13.71,12.35,183,175,0.57,384.7,4.65,74.81,228,2448.8,2894.7,11.17,6497,98,4,0.01,96.6,-2.2,-2.3,-2.1,-2.2,-2.2,-2.3,290,86.6,1.62,2.74,22.7,50.8,51.6,-6,0,0,0,0,0,54,54,0.72,190.7,390.3,438.75,0,4,0.01,0,-0.82,0
814.179,14.77,100,14,23,22.4,-0.5,22.4,336.67,228,1697,53,5,145,17.2,17.12,191.2,189.8,0.57,357.8,4.63,78.18,228,2587.8,2894.7,11.11,5678,99,4,0.01,96.3,-2.2,-2.2,-2.1,-2.2,-2.2,-2.1,329,88.6,0.12,2.74,22.6,50.8,51.6,-6,0,0,0,0,0,54,54,0.72,197.2,372.2,433.51,0,4,0,0,-0.77,0
814.252,14.77,100,14,22.8,22.4,-0.4,22.4,336.67,228,1697,53,5,145,16.87,17.55,191.2,196,0.57,347.3,4.69,79.23,228,2638.5,2894.7,10.53,5464,99,4,0.01,96.9,0.5,4.2,4.6,4.3,4.6,4.2,510,89.4,0.25,2.74,22.8,51,51.7,-6,0,0,0,0,0,53,53,0.69,198.5,371.2,428.68,0,4,0,0,-0.7,0
814.457,14.77,100,13.94,23.3,22.4,-0.4,22.4,336.67,228,1701,53,5,145,13.47,14.8,191.2,196.7,0.57,345.4,4.68,78.35,228,2909.2,2894.7,10.41,5380,99,4,-3.94,97.1,0.5,5.8,5.8,5.8,5.8,5.8,535,89.8,0.12,2.74,22.8,51.1,51.7,-6,0,0,0,0,0,53,53,0.69,198.3,369.9,420.61,0,0,0,-0.1,-0.69,0
814.531,14.77,100,13.94,22.5,22.4,-0.3,22.4,337.75,228,1704,53,5,147,13.59,13.11,191.2,196.4,0.57,344.4,4.65,81.89,228,2957.9,2894.7,10.09,5408,101,0,0.62,98.1,0.5,6.5,6.5,6.5,6.5,6.5,542,89.3,0.62,2.74,22.8,51.3,51.7,-6,0,0,0,0,0,53,53,0.69,196.3,371.3,414.9,0,0,0,-0.2,-0.43,0
814.711,14.77,100,13.96,22.9,22.4,-0.2,22.4,338.83,228,1704,53,5,147,13.43,13.06,191.2,195.6,0.57,344.3,4.62,79.23,228,2968.9,2894.7,10.35,5427,101,0,1.17,98,0.5,6.5,6.5,6.5,6.5,6.5,537,89.4,0.12,2.74,22.8,51.6,51.7,-5.7,0,0,0,0,0,53,53,0.69,194.9,371.8,410.24,0,0,0,-0.2,-0.12,0
814.793,14.77,100,13.96,22.8,22.4,-0.1,22.4,338.83,228,1708,53,5,147,13.26,13.02,191.2,194.9,0.57,344.6,4.64,82.08,228,2895.8,2894.7,10.41,5480,102,0,2.45,98,0.3,6,6,6,6,6,526,89.2,0.12,2.74,22.8,51.6,51.7,-5.7,0,0,0,0,0,53,53,0.69,194.5,373.1,408.54,0,0,0,-0.2,-0.08,0
814.861,14.77,100,14.02,22.6,22.4,-0.1,22.4,339.91,228,1708,53,5,147,13.25,13,191.2,194.7,0.57,345.5,4.66,79.6,228,2830.6,2894.7,10.32,5478,103,0,2.97,98,0.3,6,6,6,6,6,526,89.1,-0.62,2.74,22.8,51.5,51.7,-5.7,0,0,0,0,0,53,53,0.69,194.9,373.9,407.53,0,0,0,-0.3,-0.18,0
815.011,14.77,100,14,23.1,22.4,-0.2,22.4,339.91,228,1711,53,5,147,13.26,12.98,191.2,194.4,0.57,347.1,4.65,79.41,228,2723.8,2894.7,10.35,5503,103,0,3.59,98,0.3,6,6.5,6.5,6,6,525,89,-0.38,2.74,22.8,51.1,51.6,-5.7,0,0,0,0,0,53,53,0.69,195.1,375.9,406.13,0,0,0,-0.3,-0.54,0
815.091,14.77,100,14.02,23.1,22.4,-0.3,22.4,339.91,228,1715,53,5,147,12.95,12.82,191.2,194.1,0.57,350.2,4.67,82.43,228,2870.3,2894.7,10.53,5552,104,0,3.62,98,1.2,6.5,6.5,6.5,6.5,6.5,527,88.3,-0.25,2.74,22.8,51,51.6,-5.3,0,0,0,0,0,53,53,0.69,195.3,377.9,405.85,0,0,0,-0.4,-0.61,0
815.161,14.77,100,14.04,23.2,22.4,-0.3,22.4,339.91,228,1715,53,5,147,12.74,12.75,191.2,194,0.57,351.5,4.65,81.89,228,2946.6,2894.7,10.88,5572,104,0,3.4,98,1.2,6.5,6.5,6.5,6.5,6.5,524,88.1,-0.75,2.74,22.8,50.9,51.6,-5.3,0,0,0,0,0,53,53,0.69,195.7,379.1,405.8,0,0,0,-0.5,-0.68,0
815.262,14.77,100,14.02,23.2,22.4,-0.4,22.4,339.91,228,1715,53,5,147,12.49,12.47,191.2,193.9,0.57,352.4,4.63,79.94,228,2936.4,2894.7,11.02,5592,104,0,3.41,98,1.2,6.5,6.5,6.5,6.5,6.5,523,87.9,0.12,2.74,22.8,51,51.6,-5.3,0,0,0,0,0,53,53,0.69,194.9,380.3,405.97,0,0,0,-0.6,-0.65,0
815.341,14.77,100,14.02,22.6,22.4,-0.3,22.4,339.91,228,1720,53,5,147,12.53,12.42,191.2,193.6,0.57,352.3,4.65,80.83,228,2960.2,2894.7,11.11,5614,105,0,3.8,98,1.2,6.5,6.5,6.5,6.5,6.5,522,87.8,0.75,2.74,22.8,51.1,51.6,-5.3,0,0,0,0,0,53,53,0.69,193.5,380.7,406.2,0,0,0,-0.6,-0.53,0
815.412,14.77,100,13.96,22.9,22.4,-0.2,22.4,339.91,228,1720,53,5,147,12.45,12.4,191.2,193,0.57,351.2,4.59,82.43,228,2889.4,2894.7,11.08,5624,105,0,3.73,98,1.2,6.5,6.5,6.5,6.5,6.5,518,87.9,0.88,2.75,22.8,51.4,51.6,-4.9,0,0,0,0,0,53,53,0.69,192.6,380.5,406.39,0,0,0,-0.7,-0.26,0
815.495,14.77,100,13.96,22.7,22.4,-0.1,22.4,340.99,228,1728,53,5,147,12.52,12.39,191.2,192.6,0.57,351.2,4.64,81.89,228,2917.9,2894.7,11.17,5662,106,0,4.13,98,1.6,6.5,6.5,6.5,6.5,6.5,514,87.8,1,2.75,22.8,51.6,51.7,-4.9,0,0,0,0,0,53,53,0.69,191.8,381.6,406.64,0,0,0.01,-0.7,-0.06,0
815.572,14.77,100,14,22.5,22.4,0,22.4,340.99,228,1728,53,5,147,12.44,12.38,191.2,192.5,0.57,350.9,4.66,80.66,228,2974.4,2894.7,11.14,5672,106,0,4.22,98,1.6,6.5,6.5,6.5,6.5,6.5,512,87.8,0.12,2.75,22.8,51.7,51.7,-4.9,0,0,0,0,0,53,53,0.69,191.4,382.2,407.06,0,0,0,-0.7,0,0
815.642,14.77,100,14.04,22.4,22.4,0,22.4,340.99,228,1728,53,5,147,12.4,12.36,190.5,192,0.57,351.1,4.67,80.83,228,2870.3,2894.7,11.29,5700,106,0,4.05,98,1.6,6.5,6.5,6.5,6.5,6.5,510,87.9,0.25,2.75,22.8,51.7,51.6,-4.9,0,0,0,0,0,53,53,0.69,190.8,382.8,407.38,0,0,0,-0.7,0.01,0
815.711,14.77,100,13.96,22.1,22.4,0.1,22.4,339.91,228,1733,53,5,147,12.44,12.35,190.5,191.7,0.57,351.4,4.65,79.41,228,2901.6,2894.7,11.23,5714,107,0,4.37,98,1.6,6.5,6.5,6.5,6.5,6.5,508,87.8,0.38,2.75,22.8,51.7,51.7,-4.9,0,0,0,0,0,53,53,0.69,190.4,383.5,407.81,0,0,0,-0.7,0.02,0
815.811,14.77,100,14,22.5,22.4,0.1,22.4,340.99,228,1733,53,5,147,12.39,12.35,189.8,191.4,0.57,351.8,4.65,80.66,228,2954.1,2894.7,11.29,5722,107,0,4.42,98,1.6,6.5,6.5,6.5,6.5,6.5,508,87.8,0,2.75,22.8,51.7,51.7,-4.9,0,0,0,0,0,53,53,0.69,190.4,384.1,408.22,0,0,0,-0.7,0.02,0
815.995,14.77,100,14.02,22.5,22.4,0.1,22.4,340.99,228,1742,53,5,147,12.4,12.35,189.8,191.1,0.57,352.7,4.59,81.37,228,2919.9,2894.7,11.35,5763,107,0,4.43,98,2,6.5,7,6.5,7,6.5,508,87.7,0.62,2.75,22.8,51.7,51.6,-4.5,0,0,0,0,0,53,53,0.69,189.2,385.8,409.24,0,0,0,-0.6,0.06,0
816.145,14.77,100,14.02,22.1,22.3,0.2,22.4,342.07,228,1749,53,5,147,12.4,12.35,188.2,190.6,0.57,353.2,4.63,81.19,228,2919.6,2894.7,11.35,5795,108,0,4.6,98,2.5,7,7,7,7,7,506,87.7,-0.38,2.75,22.8,51.7,51.6,-4.5,0,0,0,0,0,53,53,0.69,188.7,387.8,411.14,0,0,0,-0.5,0.08,0
816.227,14.77,100,13.96,22.7,22.4,0.2,22.4,340.99,228,1749,53,5,147,12.3,12.35,188.2,190,0.57,355.1,4.61,80.83,228,2888,2894.7,11.35,5854,109,0,4.37,98,2.5,7,7,7,7,7,504,87.7,-0.25,2.75,22.8,51.7,51.6,-4.2,0,0,0,0,0,53,53,0.69,188.8,388.8,411.81,0,0,0,-0.4,0.06,0
816.306,14.77,100,14,22.8,22.4,0.1,22.4,342.07,228,1756,53,5,147,12.44,12.35,188.2,190,0.57,356.9,4.56,79.06,228,2911.2,2894.7,11.46,5860,109,0,4.77,97.9,2.8,7,7,7,7,7,506,87.6,-0.75,2.75,22.8,51.7,51.6,-4.2,0,0,0,0,0,53,53,0.69,189.2,389.5,412.57,0,0,0,-0.4,0.02,0
816.407,14.77,100,14.04,22.3,22.4,0.1,22.4,342.07,228,1756,53,5,147,12.3,12.35,189,189.9,0.57,358.7,4.66,79.94,228,2933.5,2894.7,11.41,5884,110,0,4.35,98,2.8,7,7,7,7,7,506,87.6,0,2.75,22.8,51.6,51.6,-4.2,0,0,0,0,0,53,53,0.69,188.9,391.1,413.38,0,0,0,-0.4,0.01,0
816.482,14.77,100,14.02,22.4,22.4,0.1,22.4,342.07,228,1764,53,5,147,12.37,12.35,189,189.9,0.57,359.7,4.65,79.06,228,2926.9,2894.7,11.49,5899,110,0,4.45,98,2.8,7,7,7,7,7,506,87.4,-0.12,2.75,22.8,51.6,51.6,-4.2,0,0,0,0,0,53,53,0.69,189,392.2,414.48,0,0,0,-0.3,0.01,0
816.612,14.77,100,14,22.6,22.4,0,22.4,342.07,228,1764,53,5,147,12.34,12.35,188.2,189.8,0.57,360.7,4.66,81.54,228,2898.1,2894.7,11.49,5932,111,0,4.32,98,2.8,7,7,7,7,7,505,87.4,-0.25,2.75,22.8,51.6,51.6,-4.2,0,0,0,0,0,53,53,0.69,188.9,393.2,415.41,0,0,0,-0.3,0,0
816.714,14.77,100,14,22.7,22.4,0,22.4,342.07,228,1769,53,5,147,12.38,12.35,188.2,189.4,0.57,361.3,4.61,79.6,228,2924,2894.7,11.43,5954,111,0,4.4,98,3.2,7,7,7,7,7,504,87.3,0.12,2.75,22.8,51.6,51.6,-3.8,0,0,0,0,0,53,53,0.69,188.1,393.9,416.68,0,0,0,-0.3,0.01,0
816.805,14.77,100,14.02,22.3,22.4,0.1,22.4,342.07,228,1769,53,5,147,12.35,12.35,187.5,189,0.57,361.8,4.68,79.41,230,2852,2894.7,11.7,5982,112,0,4.01,98,3.2,7,7,7,7,7,501,87.3,0.38,2.75,22.8,51.7,51.6,-3.8,0,0,0,0,0,53,53,0.69,187.3,395.2,417.92,0,0,0,-0.3,0.03,0
816.965,14.77,100,14.02,22.4,22.3,0.2,22.4,342.07,228,1774,53,5,147,12.37,12.35,186.8,188.7,0.57,361.7,4.55,80.83,230,2966,2894.7,11.73,6006,112,0,4.15,98,3.2,7,7,7,7.5,7,500,87.3,1,2.75,22.8,51.8,51.6,-3.8,0,0,0,0,0,53,53,0.69,185.5,396.5,419.66,0,0,0.01,-0.2,0.19,0
817.074,14.77,100,14.04,22,22.1,0.4,22.4,342.07,228,1780,53,5,147,12.4,12.35,185.2,188,0.57,361.4,4.63,78.18,230,2872.6,2894.7,11.76,6051,113,0,4.2,98,4.1,7.5,7.5,7.5,7.5,7.5,498,87.4,0,2.75,22.8,51.8,51.6,-3.4,0,0,0,0,0,53,53,0.69,185.2,397.6,420.79,0,0,0,-0.1,0.2,0
817.161,14.77,100,14.02,21.9,22.1,0.4,22.4,343.15,228,1780,53,5,147,12.25,12.35,184.5,187.9,0.57,362.2,4.59,79.6,230,2880.5,2894.7,11.7,6056,113,0,3.69,98,4.1,7.5,7.5,7.5,7.5,7.5,496,87.4,0.12,2.75,22.8,51.8,51.6,-3.4,0,0,0,0,0,53,53,0.69,185.2,399,421.78,0,0,0,0,0.22,0
817.272,14.77,100,14,21.9,22.1,0.4,22.4,343.15,228,1780,53,5,147,12.37,12.35,184.5,187.9,0.57,363.3,4.55,79.06,230,2916.1,2894.7,11.76,6095,114,0,3.9,97.9,4.1,7.5,7.5,7.5,7.5,7.5,495,87.4,-0.12,2.75,22.8,51.8,51.6,-3.4,0,0,0,0,0,53,53,0.69,185,400.4,423.1,0,0,0,0.2,0.2,0
