﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
869.958,14.75,100,13.9,22.3,22.1,0.5,22.4,281.41,232,1360,49,3,124,12.99,12.95,178.5,181.8,9.04,381.8,4.57,77.46,230,2882.5,2895.2,10.64,6616,76,0,-2.63,98,12,12,12,12,12,12,500,88.2,-1.25,2.75,22.8,51.4,51.3,0,0,0,0,0,0,53,53,0.69,177.2,418.8,440.69,0,0,-0.06,2.2,0.13,0
870.046,14.75,100,13.9,22.8,22.4,0.2,22.4,283.03,232,1387,49,3,124,12.97,12.95,177,178.1,9.04,384.6,4.63,79.77,230,2905.1,2895.2,10.38,6718,77,0,-2.68,98,12,12,12,12,12,12.5,493,88.4,-3,2.75,22.6,51.1,51.2,0,0,0,0,0,0,53,53,0.69,176.9,414.6,441.29,0,131072,-0.1,2.3,-0.03,0
870.131,14.75,100,13.9,23,22.4,-0.5,22.4,284.11,232,1387,49,3,124,12.95,12.95,176.2,174.3,9.04,386.3,4.66,78.18,230,2973.3,2895.2,10.38,6784,78,131072,-2.61,98,12,12,12,12,12,12,494,88.3,-5.62,2.74,22.5,50,51.1,0,0,0,0,0,0,52,52,0.65,176.4,412.2,441.07,0,131072,-0.13,2.2,-1.03,0
870.233,14.75,100,13.94,23.4,22.4,-1,22.4,284.65,232,1414,49,4,126,13.02,12.94,177,173,9.04,391.8,4.68,81,230,3004.3,2895.2,10.35,6868,79,131072,-2.22,98.1,12,12,12,12,12,12,490,88,-2.75,2.74,22.5,49.4,51,0,0,0,0,0,0,52,52,0.65,177.8,416,440.91,0,4,-0.12,2,-1.47,0
870.312,14.75,100,13.94,24.1,22.4,-1.3,22.4,286.63,230,1414,49,4,126,12.82,12.92,179.2,173.2,9.04,392.5,4.67,78.89,230,2985.2,2895.2,10.53,6708,80,4,0.01,94.3,3,3.4,2.9,3,3,2.9,381,87.9,-5,2.74,22.4,48.9,51,0,0,0,0,0,0,52,52,0.65,183.1,404.3,440.48,0,4,-0.15,0,-1.91,0
870.439,14.75,100,14,22.2,21.9,-1.1,22.4,288.97,230,1438,49,4,126,17.5,14.49,180.8,179.9,9.04,377.5,4.54,75.52,230,2445.1,2895.2,12.17,6389,80,4,0.01,80.2,5.2,4.9,5.2,4.9,5.6,4.8,257,86.2,14.75,2.73,22.6,50.6,50.9,0,0,0,0,0,0,52,52,0.65,180.7,407,440.15,0,4,0.26,0,-0.62,0
870.533,14.75,100,13.94,20,19.4,2.6,22.4,289.69,230,1438,49,4,126,18.76,20.46,177.8,192.8,9.04,330.6,4.33,77.12,230,2388.8,2895.2,10.41,5724,81,4,0.01,89.2,9.5,6.2,5,6.2,5.1,6.2,400,89.4,-4.62,2.74,22.7,52.5,51,0,0,0,0,0,0,52,52,0.65,184.8,384.8,435.41,0,0,0,0,1.53,0
870.602,14.75,100,14,21.2,20.7,1.9,22.4,291.85,230,1461,49,4,126,13.3,16.64,185.2,197.2,9.04,340.7,4.36,79.77,230,2857.8,2895.2,10.03,5704,81,0,0.01,95.5,9,9,9,9,9,9,524,88.7,-5,2.74,22.9,52.1,51,0,0,0,0,0,0,52,52,0.65,186.6,389.7,432.83,0,0,-0.04,0,1.09,0
870.672,14.75,100,13.9,21.6,21.2,1.4,22.4,293.47,230,1461,49,4,126,12.92,13.99,186.8,195.4,9.04,345.8,4.45,85.08,230,2939.9,2895.2,10.26,5748,82,0,0.01,96.7,9,9,9,9,9,9,527,88.4,-2.88,2.74,22.8,51.8,51.1,0,0,0,0,0,0,52,52,0.65,187.6,389.4,430.68,0,0,-0.04,0.2,0.8,0
870.752,14.75,100,13.9,21.4,21.4,1.2,22.4,294.91,230,1461,49,4,126,12.57,13.22,187.5,195,9.04,349.3,4.58,78.89,230,2946.9,2895.2,10.23,5766,83,0,0.01,97.3,9.5,9.5,9.5,9.5,9.5,9.5,532,88.8,-2.12,2.74,22.8,51.7,51.1,0,0,0,0,0,0,52,52,0.65,188.3,390.7,428.69,0,0,-0.04,0.4,0.66,0
870.822,14.75,100,14,21.5,21.6,1,22.4,294.91,230,1481,49,4,126,12.55,13.02,188.2,194.1,9.04,352.6,4.54,80.66,230,2999.4,2895.2,10.26,5806,83,0,0.01,97.7,9.5,9.5,9.5,9.5,9.5,9.5,534,88.5,-1.5,2.75,22.8,51.6,51.1,0,0,0,0,0,0,52,52,0.65,188.7,392.6,427.39,0,0,-0.12,0.5,0.54,0
870.892,14.75,100,13.94,21.8,21.8,0.8,22.4,295.63,228,1481,49,4,126,12.61,12.95,188.2,193.6,9.04,355.7,4.59,77.64,230,2943.4,2895.2,10.32,5824,83,0,0.01,98.1,9.5,9.5,9.5,9.5,9.5,9.5,534,88.5,-1.62,2.75,22.8,51.4,51.1,0,-3,0,0,0,0,52,52,0.65,189.1,394.3,426.49,0,0,-0.16,0.6,0.42,0
870.984,14.75,100,13.94,22.2,22,0.6,22.4,297.25,228,1501,49,4,126,12.58,12.93,189,193,9.04,358.9,4.5,79.06,230,3010.1,2895.2,10.38,5886,84,0,0.01,98,9.5,6.5,9.5,9.5,9.5,9.5,531,88.4,-0.88,2.75,22.8,51.4,51.2,0,-3,0,0,0,0,52,52,0.65,189.6,396,425.71,0,0,-0.02,0.8,0.31,0
871.064,14.75,100,13.94,22.1,22.2,0.5,22.4,297.97,228,1501,49,4,126,12.47,12.9,189.8,192.6,9.04,363,4.61,81,230,3030.7,2895.2,10.47,5920,85,0,0.01,98,9.5,6.5,9.5,9.5,9.5,9.5,530,88.3,-1.12,2.75,22.8,51.3,51.2,0,-3,0,0,0,0,52,52,0.65,189.9,398.4,425.46,0,0,-0.05,0.9,0.2,0
871.261,14.75,100,13.96,22.4,22.3,0.3,22.4,298.69,228,1501,49,4,126,12.39,12.79,189.8,192.2,9.04,366.2,4.65,75.52,230,2949.5,2895.2,10.47,5962,85,0,0.01,98,9.5,6.5,9.5,9.5,9.5,9.5,531,88.2,-1.62,2.75,22.8,51.1,51.2,0,-3,0,0,0,0,52,52,0.65,191,402.1,425.76,0,0,-0.07,1,0.02,0
871.347,14.75,100,13.96,22.7,22.4,0,22.4,301.03,228,1519,49,4,127,12.23,12.65,190.5,191.2,9.04,373.6,4.64,80.12,230,2978.2,2895.2,10.64,6078,87,0,0.01,98,10,7.3,10,10,10,10,534,87.9,-0.25,2.75,22.8,51.1,51.2,0,-2.7,0,0,0,0,52,52,0.65,190.5,405.8,426.9,0,0,0,1,-0.05,0
871.423,14.75,100,14,22.8,22.4,-0.1,22.4,301.03,228,1535,49,4,127,12.14,12.63,190.5,190.9,9.04,375.7,4.67,80.83,230,2928,2895.2,10.94,6097,87,0,-3.53,98,9.5,6.8,9.5,9.5,9.5,9.5,530,87.7,-0.38,2.75,22.8,51.1,51.2,0,-2.7,0,0,0,0,52,52,0.65,190.9,408.2,427.84,0,0,0,1,-0.11,0
871.603,14.75,100,13.96,22.6,22.4,-0.1,22.4,301.75,226,1535,49,4,127,12.37,12.55,190.5,190.7,9.04,378.2,4.63,77.83,230,2823,2895.2,11,6134,88,0,-3.43,98,9.5,6.8,9.5,9.5,9.5,9.5,526,87.5,-0.12,2.75,22.8,50.9,51.2,0,-2.7,0,0,0,0,52,52,0.65,190.9,413.6,430.67,0,0,0,0.9,-0.28,0
871.682,14.75,100,13.94,22.9,22.4,-0.2,22.4,303.19,226,1549,49,4,127,12.25,12.43,189.8,190.5,9.04,382.4,4.65,82.25,230,2891.8,2895.2,11.43,6240,89,0,-4.55,97.9,9.5,6.8,9.5,9.5,9.5,9.5,522,87.1,0.25,2.75,22.8,50.9,51.2,0,-2.3,0,0,0,0,52,52,0.65,190,415,432.08,0,0,0,0.9,-0.23,0
871.774,14.75,100,13.9,22.7,22.4,-0.1,22.4,303.91,226,1549,49,4,127,12.3,12.39,189.8,190.1,9.04,383.3,4.67,81.19,230,2913.8,2895.2,11.49,6250,89,0,-4.55,98,9.5,7.2,10,10,10,9.5,520,87,0.38,2.75,22.8,51,51.2,0,-2.3,0,0,0,0,52,52,0.65,189.4,416.3,433.35,0,0,0,0.8,-0.16,0
871.843,14.75,100,13.94,23,22.4,-0.1,22.4,304.81,226,1562,49,4,127,12.27,12.37,188.2,189.4,9.04,383.9,4.53,80.66,230,2920.8,2895.2,11.38,6312,90,0,-4.81,98,10,7.7,10,10,10,10,520,86.9,0.38,2.75,22.8,51.1,51.2,0,-2.3,0,0,0,0,52,52,0.65,188.4,417.6,434.92,0,0,0,0.8,-0.08,0
871.924,14.75,100,14,22.4,22.4,0,22.4,304.81,226,1562,49,4,127,12.26,12.35,187.5,188.9,9.04,384.5,4.68,78,230,2901.6,2895.2,11.61,6332,91,0,-4.97,98,10,7.7,10,10,10,10,516,86.8,0.38,2.75,22.8,51.2,51.2,0,-2.3,0,0,0,0,52,52,0.65,187.6,419.2,436.34,0,0,0,0.8,-0.01,0
871.993,14.75,100,13.96,22.3,22.4,0,22.4,305.53,226,1575,49,4,127,12.28,12.35,186.8,188.4,9.04,384.7,4.66,78.89,230,2892.3,2895.2,11.7,6350,91,0,-5.01,98,10,7.7,10,10,10,10,514,86.8,0.75,2.75,22.8,51.2,51.2,0,-5.3,0,0,0,0,52,52,0.65,186.6,420.3,437.62,0,0,0,0.8,0.02,0
872.113,14.75,100,13.96,22.5,22.4,0.1,22.4,306.25,226,1575,49,4,127,12.35,12.35,186.8,188,9.04,385.5,4.63,81.19,230,2865.1,2895.2,11.61,6416,92,0,-4.87,97.9,10,4.7,10,10,10,10,506,86.8,-0.12,2.75,22.8,51.2,51.2,0,-5.3,0,0,0,0,52,52,0.65,186.8,421.8,439.7,0,0,0,0.8,0.02,0
872.182,14.75,100,13.9,22.7,22.4,0,22.4,306.97,226,1585,49,4,129,12.31,12.35,186,187.4,9.04,388.3,4.61,82.6,230,2912.9,2895.2,11.61,6468,93,0,-4.94,98,10,4.7,10,10,10,10,504,86.7,-0.62,2.75,22.8,51.2,51.2,0,-5.3,0,0,0,0,52,52,0.65,186.3,422.4,440.85,0,0,0,0.9,0,0
872.252,14.75,100,13.9,22.5,22.4,0,22.4,307.69,225,1585,49,4,129,12.31,12.35,186,186.8,9.04,389.2,4.68,76.41,230,2939.6,2895.2,11.73,6474,93,0,-4.96,98,10,4.7,10,10,10,10,502,86.6,-0.5,2.75,22.8,51.1,51.2,0,-5.3,0,0,0,0,52,52,0.65,185.6,423,441.92,0,0,0,0.8,-0.09,0
872.322,14.75,100,14,22.6,22.4,-0.1,22.4,307.69,225,1585,49,4,129,12.33,12.35,185.2,185.7,9.04,389.4,4.63,81.37,230,2897.9,2895.2,11.82,6538,93,0,-4.92,98,10,5.2,10.5,10.5,10.5,10.5,502,86.6,0,2.75,22.8,51.1,51.2,0,-5.3,0,0,0,0,52,52,0.65,184.6,422.9,442.82,0,0,0,0.8,-0.11,0
872.412,14.75,100,13.96,22.6,22.4,-0.1,22.4,308.41,225,1596,49,4,129,12.44,12.35,183,184.5,9.04,388.6,4.61,79.41,230,2824.8,2895.2,11.82,6544,94,0,-4.51,98,10.5,5.6,10.5,10.5,10.5,10.5,498,86.6,0.12,2.75,22.8,51.1,51.2,0,-4.9,0,0,0,0,52,52,0.65,183,422.3,443.79,0,0,0,0.8,-0.09,0
872.482,14.75,100,13.9,22.8,22.4,-0.1,22.4,309.31,225,1596,49,4,129,12.35,12.35,182.2,183.2,9.04,388.4,4.53,78.71,230,2836.9,2895.2,11.79,6587,94,0,-4.61,98,10.5,5.6,10.5,10.5,10.5,10.5,494,86.6,-0.25,2.75,22.8,51,51.2,0,-4.9,0,0,0,0,52,52,0.65,182.3,421.8,444.33,0,0,0,0.8,-0.12,0
872.596,14.75,100,13.96,22.8,22.4,-0.1,22.4,309.31,225,1605,49,4,129,12.33,12.35,180.8,182.4,9.04,387.6,4.65,76.94,230,2880.5,2895.2,11.88,6611,95,0,-4.62,98,10.5,5.6,10.5,10.5,10.5,7.5,486,86.6,0,2.75,22.8,51.1,51.2,0,-4.9,0,0,0,-3,52,52,0.65,181.6,421.6,444.82,0,0,0,0.8,-0.11,0
872.672,14.75,100,13.9,22.8,22.4,-0.1,22.4,310.03,225,1605,49,4,129,12.41,12.35,180,180.9,9.04,389.1,4.67,81.19,230,2922.2,2895.2,11.88,6648,96,0,-4.23,98,10.5,5.6,10.5,10.5,10.5,7.5,482,86.5,-0.62,2.75,22.8,50.9,51.2,0,-4.9,0,0,0,-3,52,52,0.65,180.6,421.7,445.41,0,0,0,0.7,-0.29,0
872.802,14.75,100,13.9,22.9,22.4,-0.2,22.4,310.75,225,1605,49,4,129,12.37,12.35,180,180.1,9.04,389.8,4.65,80.66,230,2918.2,2895.2,11.82,6693,96,0,-4.22,98,10.5,5.6,10.5,10.5,10.5,7.5,479,86.5,-0.75,2.75,22.8,50.7,51.2,0,-4.9,0,0,0,-3,52,52,0.65,179.9,421.7,445.67,0,0,0,0.7,-0.51,0
872.943,14.75,100,13.9,23.1,22.4,-0.3,22.4,311.47,225,1614,49,4,129,12.43,12.35,178.5,178.1,9.04,389.5,4.61,81,230,2930.6,2895.2,11.96,6738,97,0,-3.72,97.9,11,6,10.5,11,11,8,480,86.3,-1.12,2.75,22.8,50.4,51.2,0,-4.5,0,0,0,-2.7,52,52,0.65,177.4,418.5,445.58,0,0,-0.03,0.5,-0.75,0
873.012,14.75,100,13.94,22.9,22.4,-0.5,22.4,312.19,225,1621,49,5,131,12.44,12.35,177,175.6,9.04,389.3,4.68,80.29,230,2921.9,2895.2,11.93,6809,98,0,-3.33,98,11,6.5,11,11,11,8.3,476,86.3,-0.12,2.75,22.8,50.4,51.1,0,-4.5,0,0,0,-2.7,52,52,0.65,176.8,418.9,445.26,0,0,0,0.4,-0.79,0
873.111,14.75,100,13.94,23.1,22.4,-0.5,22.4,312.19,225,1621,49,5,131,12.35,12.35,176.2,175,9.04,390,4.69,78.89,230,2941.4,2895.2,12.02,6840,98,0,-3.41,97.9,11,6.5,11,11,11,8.3,472,86.2,-0.62,2.75,22.8,50.3,51.1,0,-4.5,0,0,0,-2.7,52,52,0.65,177,419.7,445.06,0,4,0,0.3,-0.83,0
873.182,14.75,100,13.56,23.4,22.4,-0.9,22.4,312.91,225,1629,49,5,131,12.49,12.35,182.2,175.4,9.04,392.5,4.67,73.75,230,3005.2,2895.2,12.08,6648,98,4,0.01,98,6.6,6,6.6,6.6,6.7,6.4,262,86.2,-0.62,2.75,22.6,50.1,51.1,0,-4.5,0,0,0,-2.7,52,52,0.65,181,413.5,444.22,0,4,0,0,-0.94,0
873.256,14.75,100,13.96,21.3,21.4,0.1,22.4,313.81,223,1629,49,5,131,18.64,15.49,180.8,182.6,9.04,374.3,4.35,79.94,230,2440.1,2895.2,12.17,6396,98,4,0.01,98.1,6.3,5.5,6.2,6.1,6.1,6.2,260,86.3,22.12,2.75,22.5,52.7,51,0,-4.5,0,0,0,-2.7,52,52,0.65,180.2,405.4,443.78,0,4,0.81,0,0.86,0
873.354,14.75,100,14.02,20,20.1,2.1,22.4,313.81,223,1629,49,5,131,18.06,19.7,180,191.9,9.04,344.9,4.33,82.43,230,2437.2,2895.2,10.7,5786,99,4,0.01,98,5.1,4.5,3.9,4.9,3.8,3.9,270,88.3,8.25,2.74,22.6,53.5,51,0,-4.5,0,0,0,-2.7,52,52,0.65,182.4,380.4,440.84,0,4,0.81,0,1.72,0
873.456,14.75,100,13.96,20.9,19.9,2.7,22.4,314.53,223,1634,49,5,131,18.53,21.55,187.5,200.4,9.04,322.4,4.37,77.46,230,2487.7,2895.2,9.32,5327,99,0,0.01,98.1,8,3.5,7.6,7.6,8,5.3,522,91.1,-14.88,2.74,22.8,51.8,51.2,0,-4.5,0,0,0,-2.3,52,52,0.65,195.4,372.1,431.69,0,0,-0.23,0,0.85,0
873.533,14.75,100,13.96,22.9,22.1,0.8,22.4,315.25,223,1634,49,5,131,12.36,15.31,191.2,201.9,9.04,341.4,4.67,79.6,230,2919.3,2895.2,9.44,5336,99,0,-11.06,98,5,0.8,5,5,5,2.7,530,89.8,-7.25,2.74,22.8,51.2,51.2,0,-4.2,0,0,0,-2.3,52,52,0.65,202.8,375.7,426.43,0,0,-0.2,0,0.19,0
873.612,14.75,100,14.04,24.1,22.4,-0.6,22.4,315.25,223,1638,49,5,131,13.92,13.62,191.2,201.4,9.04,356.1,4.68,80.66,230,2900.5,2895.2,9.82,5367,100,0,-6.79,98.1,5,0.8,5,5,5,2.7,544,89,-13.88,2.74,22.8,49.4,51.1,0,-4.2,0,0,0,-2.3,52,52,0.65,208.2,376.8,422.22,0,0,-0.22,-0.1,-1.52,0
873.763,14.75,100,14.02,24.6,22.4,-1.6,22.4,315.97,223,1638,49,5,131,13.65,13.22,191.2,200.9,9.04,362.1,4.69,79.6,230,2758.6,2895.2,10,5374,101,0,-6.02,88.3,5,0.8,4.6,5,4.6,2.7,557,88.6,-6,2.74,22.8,47.9,51.1,0,-4.2,0,0,-3,-2.3,52,52,0.65,205.1,378.2,416.3,0,0,-0.18,-0.4,-3.02,0
873.833,14.75,100,14.02,25.6,22.4,-3,22.4,315.97,223,1641,49,5,131,13.52,13.05,191.2,200.2,9.04,357.6,4.69,80.29,230,2885.7,2895.2,11.14,5412,101,0,-4.46,63.1,5,0.8,5,5,2,2.7,542,87.2,-2.12,2.74,22.8,47.6,51.1,0,-4.2,0,0,-3,-1.9,52,52,0.65,202.9,379,414.26,0,0,-0.16,-0.5,-3.29,0
873.931,14.75,100,14.02,25.6,22.4,-3,22.4,315.97,223,1641,49,5,131,13.29,13.04,191.2,200.1,9.04,354.5,4.69,77.12,230,2852.6,2895.2,11.49,5426,101,0,-4.16,61.7,5,0.8,5,5,2,3.1,535,86.9,4,2.74,22.8,48.2,51.1,0,-3.8,0,0,-3,-1.9,52,52,0.65,200.4,379.2,412.42,0,0,0,-0.7,-2.87,0
874.003,14.75,100,14.02,24.1,22.4,-2,22.4,316.69,223,1645,49,5,133,13.11,13.03,191.2,199.6,9.04,351.6,4.66,80.83,230,2844.5,2895.2,11.84,5444,102,0,-3.87,67.5,5.5,1.7,5.5,5.5,2.5,3.6,530,86.9,10.62,2.74,22.8,49.5,51,0,-3.8,0,0,-3,-1.9,52,52,0.65,198.1,380.3,410.83,0,0,0.11,-0.9,-1.61,0
874.092,14.75,100,13.96,23.4,22.4,-0.8,22.4,317.59,223,1645,49,5,133,12.99,12.92,191.2,199.1,9.04,352,4.64,82.6,230,2929.2,2895.2,11.84,5486,103,0,-3.44,83.5,6,2.2,6,6,3,4.1,532,87,4.25,2.74,22.8,50.2,51,0,-3.8,0,0,-2.7,-1.9,52,52,0.65,198.6,380.9,409.67,0,0,0.04,-1,-0.88,0
874.162,14.75,100,13.94,23,22.4,-0.5,22.4,317.59,223,1648,49,5,131,12.87,12.85,191.2,198.6,9.04,351.5,4.68,80.48,230,2975,2895.2,11.82,5485,103,0,-3.5,85.7,7,2.7,6.5,7,3.8,5.1,532,86.9,1.62,2.74,22.8,50.3,51,0,-3.8,0,0,-2.7,-1.9,52,52,0.65,197.8,381.6,408.97,0,0,0.02,-1.1,-0.73,0
874.276,14.75,100,14,23,22.4,-0.4,22.4,317.59,223,1648,49,5,131,12.89,12.83,191.2,198.4,9.04,350.8,4.64,80.83,230,2907.1,2895.2,11.82,5516,103,0,-3.39,87.5,7,2.7,7,7,4.3,5.1,532,86.8,1.62,2.74,22.8,50.8,51,0,-3.4,0,0,-2.7,-1.5,52,52,0.65,196,382.9,408.32,0,0,0.03,-1.2,-0.29,0
874.372,14.75,100,13.94,22.2,22.2,0,22.4,318.31,223,1654,49,5,133,12.74,12.7,191.2,198,9.04,349.8,4.62,79.77,230,2916.7,2895.2,11.79,5541,104,0,-3.26,90.5,8,4.6,8,8,5.3,6.5,532,86.8,1.75,2.74,22.8,51.1,51,0,-3.4,0,0,-2.7,-1.5,52,52,0.65,194.9,384.3,408.2,0,0,0.04,-1.2,0.02,0
874.549,14.75,100,14,22.2,22.1,0.2,22.4,319.39,223,1654,49,5,133,12.77,12.69,191.2,197.7,9.04,349.7,4.65,80.66,230,2916.1,2895.2,11.96,5552,104,0,-3.05,91.6,8,4.6,8,8,5.3,6.5,532,86.8,1,2.75,22.8,51.1,51,0,-3.4,0,0,-2.7,-1.5,52,52,0.65,194.2,384.9,408.29,0,0,0.01,-1.2,0.11,0
874.633,14.75,100,14.02,21.9,21.8,0.6,22.4,319.39,223,1661,49,5,133,12.64,12.54,191.2,197.2,9.04,349.4,4.61,78.52,230,2876.4,2895.2,11.96,5619,105,0,-3.11,93.9,8.5,5.1,8.5,8.5,6.2,7,529,86.8,1,2.75,22.8,51.5,51,0,-3.4,0,0,-2.3,-1.2,52,52,0.65,192.1,387.5,409.07,0,0,0.02,-0.9,0.4,0
874.703,14.75,100,14.02,21.8,21.8,0.7,22.4,319.39,223,1661,49,5,133,12.43,12.47,191.2,196.7,9.04,349.5,4.54,81.37,230,2990.7,2895.2,11.7,5649,106,0,-3.22,94.6,8.5,5.5,8.5,8.5,6.2,7.3,527,87,0.5,2.75,22.8,51.5,51.1,0,-3,0,0,-2.3,-1.2,52,52,0.65,191.5,387.6,409.46,0,0,0,-0.8,0.44,0
874.783,14.75,100,14,22,21.8,0.7,22.4,320.47,223,1670,49,5,133,12.45,12.44,191.2,196.2,9.04,349.8,4.55,82.77,230,2872,2895.2,11.76,5676,106,0,-3.19,95.2,8.5,5.5,8.5,8.5,6.2,7.3,526,87.1,-0.12,2.75,22.8,51.5,51.1,0,-3,0,0,-2.3,-1.2,52,52,0.65,191.1,388.6,409.88,0,0,0,-0.7,0.43,0
874.863,14.75,100,14,21.7,21.8,0.8,22.4,321.55,223,1670,49,5,133,12.39,12.41,190.5,195.8,9.04,350.1,4.52,79.23,230,2979.1,2895.2,11.82,5683,106,0,-3.04,95.8,8.5,5.5,8.5,8.5,6.2,7.3,522,87.3,0.12,2.75,22.8,51.5,51.1,0,-3,0,0,-2.3,-1.2,52,52,0.65,190.9,389.3,410.37,0,0,0,-0.6,0.47,0
874.932,14.75,100,14.04,21.9,21.8,0.7,22.4,321.55,223,1670,49,5,133,12.31,12.37,190.5,195.6,9.04,351.3,4.58,82.96,230,2899.3,2895.2,11.82,5684,107,0,-3.33,96.2,8.5,5.5,8.5,8.5,6.2,7.3,522,87.3,-0.88,2.75,22.8,51.5,51.1,0,-3,0,0,-1.9,-1.2,52,52,0.65,191.1,389.8,410.82,0,0,-0.02,-0.4,0.4,0
875.063,14.75,100,14.02,21.9,21.9,0.7,22.4,321.55,223,1679,49,5,133,12.39,12.36,190.5,195.4,9.04,352.3,4.62,77.12,230,2896.4,2895.2,11.84,5718,107,0,-3.05,96.8,8.5,5.5,8.5,8.5,6.6,7.3,522,87.4,-0.25,2.75,22.8,51.5,51.1,0,-3,0,0,-1.9,-0.8,52,52,0.65,191.2,390.8,411.34,0,0,0,-0.3,0.39,0
875.193,14.75,100,14.04,22.2,22.1,0.5,22.4,322.63,223,1679,49,5,133,12.31,12.35,191.2,195.1,9.04,356.6,4.59,80.29,230,2919.9,2895.2,11.49,5745,107,0,-3.27,97.4,9,5.8,9,9,7.1,8.2,526,87.5,-1.62,2.75,22.8,51.1,51.1,0,-2.7,0,0,-1.9,-0.8,52,52,0.65,192.9,393.4,412.97,0,0,-0.1,-0.1,0.12,0
875.273,14.75,100,14,22.7,22.4,0.2,22.4,321.55,223,1690,49,5,133,12.22,12.35,191.2,194.5,9.04,360.7,4.63,79.06,230,2945.1,2895.2,11.49,5793,108,0,-3.5,98.1,9,6.3,9,9,7.1,8.2,531,87.5,-1,2.75,22.8,51.1,51.1,0,-2.7,0,0,-1.9,-0.8,52,52,0.65,193.2,394.1,413.67,0,0,-0.02,0,0.05,0
875.422,14.75,100,14.02,22.7,22.4,0.1,22.4,321.55,223,1690,49,5,133,12.34,12.35,191.2,194.2,9.04,362.9,4.54,80.66,230,2939.9,2895.2,11.35,5824,109,0,-3.3,98,9,6.3,9,9,7.5,8.2,532,87.4,-0.75,2.75,22.8,51.1,51.1,0,-2.7,0,0,-1.5,-0.4,52,52,0.65,193.9,396.4,415.25,0,0,0,0,-0.04,0
875.493,14.75,100,14,22.8,22.4,-0.1,22.4,321.55,223,1702,49,5,133,12.3,12.35,191.2,193.9,9.04,365.8,4.68,81.54,230,2915.6,2895.2,11.58,5848,109,0,-3.56,98,9.5,7.2,9.5,9.5,8,9.1,538,87.3,-0.5,2.75,22.8,51,51.1,0,-2.3,0,0,-1.5,-0.4,52,52,0.65,194.1,397.3,416,0,0,0,0,-0.13,0
875.613,14.75,100,14.02,22.7,22.4,-0.1,22.4,322.63,223,1713,49,5,133,12.36,12.35,191.2,193.7,9.04,367.7,4.6,80.83,230,2957.3,2895.2,11.61,5878,110,0,-3.39,98.1,9.5,7.2,9.5,9.5,8,9.1,538,87.1,-0.38,2.75,22.8,50.7,51.1,0,-2.3,0,0,-1.5,-0.4,52,52,0.65,194.2,398.5,417.32,0,0,0,-0.1,-0.38,0
875.686,14.75,100,14,23,22.4,-0.2,22.4,321.55,223,1713,49,5,133,12.28,12.35,191.2,193.2,9.04,369.8,4.64,78,230,2913.8,2895.2,11.73,5906,111,0,-3.85,98,9.5,7.2,9.5,9.5,8,9.1,538,86.9,-0.12,2.75,22.8,50.6,51.1,0,-2.3,0,0,-1.5,-0.4,52,52,0.65,193.9,399.9,418.12,0,0,0,-0.1,-0.47,0
875.762,14.75,100,13.94,22.8,22.4,-0.2,22.4,322.63,223,1722,49,5,133,12.34,12.35,191.2,193.2,9.04,370.4,4.62,79.94,230,2946.6,2895.2,11.79,5924,111,0,-3.58,98,9.5,7.2,9.5,9.5,8.3,9.1,537,86.8,0.12,2.75,22.8,50.7,51.1,0,-2.3,0,0,-1.2,0,52,52,0.65,193.8,400.8,419.11,0,0,0,-0.2,-0.44,0
875.913,14.75,100,13.96,22.6,22.4,-0.2,22.4,322.63,223,1722,49,5,133,12.25,12.35,191.2,193.1,9.04,370.8,4.6,82.43,230,2947.5,2895.2,11.9,5920,111,0,-4.01,98.1,9.5,7.2,9.5,9.5,8.3,9.5,537,86.7,0,2.75,22.8,50.8,51.1,0,-1.9,0,0,-1.2,0,52,52,0.65,192.9,403.2,421,0,0,0,-0.2,-0.32,0
