﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
1884.897,14.6,100,81.5,17.4,17.2,-0.3,17.4,259.81,228,1422,3,117,12.5,12.59,163.5,164.5,335.2,76.58,232,2934.1,2894.7,11.41,6338,0,-2.11,90,9.1,10.2,8.3,9.1,8,9.1,470,85.7,2.35,17.5,37.5,38.2,-1.9,-0.8,-3,-1.9,-2.3,-1.5,163,373.92,-1.2,0,-0.66,0
1884.976,14.6,100,81.5,17.5,17.1,-0.1,17.6,261.97,228,1445,3,117,12.47,12.59,162,164.4,335.4,79.6,232,2971.5,2894.7,11.2,6408,0,-2.38,91.5,9.6,10.2,8.7,9.1,8.5,9.5,464,86.4,2.35,17.5,38.5,38.5,-1.9,-0.8,-3,-1.9,-2.3,-1.5,162.2,375.57,-1.2,0,-0.03,0
1885.036,14.6,100,81.5,17.1,17.1,0,17.5,264.13,228,1445,3,117,12.5,12.59,161.2,163.7,336.8,78.52,232,2978.2,2894.7,10.88,6442,0,-2.51,92.4,9.6,10.7,9.2,9.6,8.5,10,465,86.6,2.35,17.5,38.7,38.7,-1.9,-0.8,-3,-1.9,-2.3,-1.5,161.5,376.77,-1.2,0,0.02,0
1885.107,14.6,100,81.5,17.3,17,0.1,17.6,264.13,228,1445,3,117,12.49,12.59,160.5,163.4,336.8,80.12,232,2997.4,2894.7,10.76,6493,0,-2.67,93.2,9.6,10.7,9.2,9.6,8.5,10,460,86.7,2.35,17.8,39.5,39.1,-1.5,-0.8,-3,-1.5,-2.3,-1.5,160.4,378.38,-1.2,0,0.36,0
1885.189,14.6,100,81.5,17.2,17,0.4,17.8,265.21,228,1465,3,117,12.55,12.59,159.8,163.7,336.8,81.89,232,2948.6,2894.7,10.55,6529,0,-2.72,94.1,10.5,10.7,9.7,10,9.3,10.5,454,87.1,2.36,17.5,40.4,39.6,-1.5,-0.4,-2.7,-1.5,-2.3,-1.5,159.2,380.25,-1.2,0,0.83,0
1885.297,14.6,100,80.6,16.9,17.1,0.3,17.6,266.65,228,1465,3,117,12.57,12.59,158.2,161.1,337.4,83.14,232,2935.3,2894.7,10.26,6582,0,-2.68,95,10.5,11.6,9.7,10.5,9.3,10.5,454,87.3,2.36,17.7,40.6,40,-1.5,-0.4,-2.7,-1.5,-1.9,-1.2,157.9,382.09,-1.2,0,0.57,0
1885.366,14.6,100,80.6,17.4,17.1,0.3,17.8,267.73,228,1485,3,118,12.53,12.59,156.8,160.5,337.9,78.89,232,2948,2894.7,10.23,6648,0,-2.95,95.8,10.5,11.6,10.1,10.5,9.3,10.8,450,87.4,2.36,17.8,41.1,40.4,-1.5,-0.4,-2.7,-1.5,-1.9,-4.2,157.3,383.33,-1.2,0,0.71,0
1885.425,14.6,100,80.6,17.2,17.2,0.3,17.8,268.81,226,1485,3,118,12.56,12.59,156.8,159.1,338.2,78,232,2954.7,2894.7,10.09,6684,0,-2.91,96.2,10.5,10.9,10.1,10.5,9.3,7.8,444,87.5,2.36,17.9,41.3,40.6,-1.5,-0.4,-2.7,-1.5,-1.9,-4.2,156.4,384.23,-1.2,0,0.74,0
1885.486,14.6,100,80.6,17.2,17.2,0.4,18,268.81,226,1485,3,118,12.63,12.59,155.2,159.4,338.1,78.89,232,2919.9,2894.7,10.05,6704,0,-2.8,96.6,10.5,11.6,10.1,10.5,9.3,7.8,438,87.6,2.37,18.1,42.3,41,-1.5,-0.4,-2.7,-1.5,-1.9,-4.2,155.7,385.39,-1.2,0,1.3,0
1885.556,14.6,100,80.6,17.4,17.3,0.5,18.1,269.89,226,1504,4,118,12.67,12.59,154.5,159.1,338.3,77.29,232,2904.8,2894.7,9.85,6754,0,-2.58,97.1,10.8,11.6,10.1,10.8,9.3,7.8,436,87.8,2.37,18.1,42.8,41.4,-1.2,0,-2.3,-1.2,-1.9,-4.2,154.4,386.56,-1.2,0,1.45,0
1885.625,14.6,100,80.6,17.4,17.3,0.6,18.2,270.97,226,1504,4,118,12.62,12.59,153.8,157.9,337.5,78.35,232,2914.7,2894.7,9.79,6790,0,-2.57,97.3,10.8,12,10.1,10.8,9.7,7.8,432,88,2.38,18.2,43.4,41.8,-1.2,0,-2.3,-1.2,-1.9,-4.2,154.4,387.62,-1.2,0,1.57,0
1885.706,14.6,100,80.6,17.5,17.5,0.5,18.3,270.97,226,1504,4,118,12.59,12.59,154.5,157.7,340,81.54,232,2921.9,2894.7,9.59,6837,0,-2.57,97.7,10.8,12,10.5,10.8,9.7,7.8,432,88.2,2.39,18.2,43.4,42.2,-1.2,0,-2.3,-1.2,-1.5,-4.2,154.9,388.79,-1.2,0,1.16,0
1885.805,14.6,100,80.6,17.7,17.7,0.4,18.2,272.05,226,1521,4,118,12.6,12.59,154.5,157.3,342.7,78.18,232,2912.4,2894.7,9.53,6872,0,-2.49,98,10.8,12,10.5,10.8,9.7,7.8,432,88.1,2.4,18.3,43.4,42.7,-1.2,0,-2.3,-1.2,-1.5,-3.8,156.1,390.48,-1.2,4,0.76,0
1885.886,14.6,100,80.6,18.2,17.9,0.3,18.5,272.95,226,1521,4,118,12.49,12.59,156.8,158.6,343.1,82.77,232,2950.1,2894.7,9.44,6668,4,0.01,98,1.4,-1.3,-0.9,-1.3,1.3,-1.3,334,88.4,2.41,19,44.4,43.3,-1.2,0,-2.3,-1.2,-1.5,-3.8,163.6,391.51,-1.2,4,1.03,0
1885.958,14.6,100,80.6,18.7,18.4,0.3,18,274.57,226,1537,4,120,14.94,13.06,172.5,166.9,347.5,78.71,232,2159,2894.7,9.41,6190,4,0.01,97.9,-2.6,-2,-1.9,-2.1,-1.9,-1.9,290,88.6,2.41,17.9,39.8,43.4,-1.2,0,-2.3,-1.2,-1.5,-3.8,176.1,390.63,-1.2,4,-3.39,0
1886.081,14.6,100,80.6,19.9,19.3,-0.8,18.8,275.11,226,1537,4,120,17.66,16.05,180.8,177.9,337.9,73.04,232,2038.1,2894.7,9.5,5812,4,0.01,96.7,7.3,8.5,1.6,7.3,6.2,1.6,381,88.1,2.41,19.2,39.5,43.3,-1.2,0,-2.3,-1.2,-4.5,-3.8,183.7,388.58,-1.2,4,-3.8,0
1886.146,14.6,100,80.6,20.7,20.3,-1.2,19.3,276.19,226,1551,4,120,11.86,14.39,186.8,181.4,343.3,79.41,232,2819.5,2894.7,9.68,5704,4,0.01,93.8,7.1,7.1,4,7.1,6.2,4.7,538,87.6,2.43,19.2,37.8,43.4,-4.2,0,-2.3,-0.8,-4.5,-3.8,185.7,386.1,-1.2,131072,-5.47,0
1886.205,14.6,100,80.6,20.8,20,-1.7,19.3,276.19,226,1551,4,120,11.92,13.36,183.8,179.1,340.8,81.71,232,2986.6,2894.7,9.91,5752,131072,0.01,77.9,4.3,8.5,4,7.7,6.2,4.7,524,86,2.43,19.1,36.1,43.3,-4.2,-3,-1.9,-0.8,-4.5,-3.8,183.5,384.81,-1.2,131072,-7.07,0
1886.276,14.6,100,80.6,20.9,19.7,-2,19.2,277.81,226,1551,4,120,12.17,12.99,181.5,178.8,338.5,80.83,232,2972.7,2894.7,11.52,5748,0,0.01,71.1,4.3,5.5,4,7.7,6.6,4.7,512,85.2,2.44,19.1,35.2,43.1,-4.2,-3,-1.9,-3.8,-4.5,-3.8,180.6,383.5,-1.2,0,-7.84,0
1886.346,14.6,100,80.6,20.8,19.3,-1.9,19.1,278.89,225,1564,4,120,12.45,12.8,179.2,178.3,335.8,84.37,232,2966.3,2894.7,12.11,5793,0,0.01,69.9,4.3,5.5,4,4.7,6.6,4.7,497,85.6,2.44,19,36.2,43,-4.2,-3,-1.9,-3.8,-4.5,-3.8,179.1,382.49,-1.2,0,-6.84,0
1886.430,14.6,100,80.6,20.5,19,-1.6,19,279.79,225,1564,4,120,12.47,12.74,177,176.7,333.9,80.66,232,2975,2894.7,11.84,5820,0,0.01,71.9,4.3,5.5,4,4.7,6.6,4.7,494,86.1,2.44,18.8,37.3,42.8,-4.2,-3,-1.9,-3.8,-4.5,-3.8,177.4,381.38,-1.2,0,-5.48,0
1886.506,14.6,100,80.6,19.8,18.9,-1.4,18.8,279.79,225,1564,4,120,12.47,12.7,175.5,174.5,333.6,82.77,232,3012.7,2894.7,11.17,5882,0,0.01,75.9,4.3,5.5,4.3,4.7,6.6,5.1,486,86.1,2.44,18.8,37.8,42.4,-4.2,-3,-1.9,-3.8,-4.2,-3.4,176,380.27,-1.3,0,-4.62,0
1886.595,14.59,100,80.6,19.6,18.9,-1,18.7,281.41,225,1576,4,120,12.39,12.68,176.2,175,335.6,79.41,232,3009.2,2894.7,11.2,5876,0,0.01,81.9,3.8,5,3.8,4.2,6.1,4.6,482,86.7,2.43,18.5,38.2,42.1,-3.8,-3,-1.9,-3.8,-4.2,-3.4,176.2,379.56,-1.3,0,-3.9,0
1886.665,14.59,100,80.6,19.3,18.7,-1.2,18.4,281.95,225,1576,4,120,12.31,12.6,174.8,172.2,334.9,80.12,232,3003.2,2894.7,11.05,5932,0,0.01,80.3,4.2,5.3,3.8,4.2,6.5,4.6,480,85.5,2.42,18.3,36.9,41.6,-3.8,-2.7,-1.5,-3.8,-4.2,-3.4,174.7,378.47,-1.3,131072,-4.68,0
1886.726,14.59,100,80.6,19.1,18.6,-1.2,18.3,283.03,225,1576,4,120,12.25,12.56,174,172,335.5,77.12,232,3018.5,2894.7,11.64,5966,131072,0.01,80.6,5.2,6.3,4.8,5.6,7.5,5.6,484,85.3,2.42,18.2,36.8,41.3,-3.8,-2.7,-1.5,-3.4,-4.2,-3.4,173.9,377.94,-1.3,262144,-4.51,0
1886.796,14.59,100,80.6,19,18.4,-1.3,18.1,283.03,225,1587,4,120,12.26,12.54,172.5,170.6,334.4,77.29,232,2993.3,2894.7,11.76,6006,262144,0.01,79.7,5.2,6.3,5.3,6.1,8,5.6,481,84.9,2.41,17.9,35.7,40.9,-3.8,-2.7,-1.5,-3.4,-4.2,-3.4,172.3,377.15,-1.3,262144,-5.1,0
1886.936,14.59,100,80.6,18.9,18.2,-1.4,17.9,283.57,225,1587,4,120,12.19,12.52,171.8,169.5,333.8,81.37,232,2945.1,2894.7,12.23,6014,262144,0.01,77.8,5.7,6.8,5.3,6.1,8,6.1,481,84.2,2.39,17.8,36.3,40.1,-3.8,-2.7,-1.5,-3.4,-3.8,-3,170.4,376.17,-1.3,262144,-3.81,0
1887.006,14.59,58.4,80.6,18.3,17.9,-0.8,17.7,284.65,225,1596,4,122,12.42,12.49,169.5,169.3,333.9,80.12,232,2819,2894.7,12.49,6075,262144,-1.67,83.2,6.1,7.3,5.7,6.1,8,7,472,85.5,2.37,15.4,29,39.3,-3.4,-2.7,-1.2,-3.4,-3.8,-3,165.7,373.94,-1.3,0,-9.97,0
1887.081,14.59,45.8,80.6,19.7,16.7,-3.8,14.8,285.19,225,1596,4,122,12.4,12.49,162.8,153.4,321.5,81,232,2839,2894.7,18.3,6125,0,-1.7,59.3,7.1,8.2,6.7,7.1,8.3,7.5,470,65,2.31,12.3,9.3,34.6,-3.4,-2.3,-1.2,-3,-3.8,-3,157.1,357.4,-1.3,0,-22.52,0
1887.146,14.59,28.6,80.6,19.5,14.3,-8.6,10.7,286.63,225,1605,4,122,12.73,12.49,149.2,132.5,296.7,81.19,232,2804.2,2894.7,27.65,6144,0,0.65,43.5,8.1,8.3,7.7,8.5,7.8,8.3,443,65,2.19,5.9,0.4,24.2,-3.4,-2.3,-1.2,-3,-3.8,-3,142.1,304.01,-1.3,0,-20.29,0
1887.206,14.59,14.2,80.6,18.4,11.9,-14.8,1.1,286.63,225,1605,4,122,12.79,12.49,132,76,264.1,80.12,232,2749.9,2892.3,27.89,6129,0,1.5,39.8,4.1,1.4,0.9,3.6,4.6,1.4,388,65,1.83,0,0,13.2,-3.4,-2.3,-1.2,-3,-3.8,-3,124,229.8,-1.3,0,-17.8,0
1887.277,14.59,13.1,80.6,16.7,9.8,-17.8,0,286.63,225,1605,4,122,12.76,12.49,117,44.7,231.6,80.12,232,2409.7,2738,27.74,6006,0,0.01,38.5,3.5,0.5,0.5,0.5,3.7,0.5,144,65,1.41,0,0,3.3,-3.4,-2.3,-1.2,-3,-3.8,-3,108.2,147.47,-1.3,0,-14.94,0
1887.356,14.59,8.3,80.6,13.2,7.6,-14.5,0,287.35,225,1612,4,122,21.09,17.35,83.2,24.1,164.5,81,232,1699.3,2691.3,27.77,6108,0,0.01,35.1,1.7,1.6,1,1.6,2.4,1,20,65,1.14,0,0,0.4,-3,-2.3,-3,-3,-3,-3,61.8,82.12,0,0,-12.58,0
1887.457,14.59,0,80.6,11.3,7.1,-12.4,0,288.25,225,1612,4,122,28.41,29.27,50.2,19.5,99.7,78.71,232,1688.2,2640.9,27.74,6138,0,0.01,27.3,27,27,27,27,27,27,-69,65,1.04,0.5,0,0.1,0,0,0,0,0,0,27.5,58.8,0,0,-11.79,0
1887.536,14.59,0,80.6,8.2,5.3,-9,0.5,288.25,225,1612,4,122,57.45,50.05,24,24.5,47.8,73.22,232,1882.6,2640.9,27.77,6123,0,0.01,17.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.9,54.21,0,0,-11.55,0
1887.606,14.59,0,80.6,7.1,3.1,-7.3,0.5,288.25,225,1616,4,122,79.64,65.59,24,24.5,48.5,83.66,232,1974.5,2640.9,27.68,6110,0,0.01,17.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,52.7,0,0,-11.47,0
1887.726,14.59,0,80.6,6.2,1.6,-6.2,0.5,288.25,225,1616,4,122,96.49,83.74,24,24.5,48,82.43,232,2085.4,2640.9,27.62,6094,0,0.01,18.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,52,0,0,-10.93,0
1887.796,14.59,0,80.6,4.9,0.3,-4.8,0.5,287.35,225,1612,4,122,129.49,118.53,23.2,24.5,46.4,82.08,232,2117,2640.9,27.65,6088,0,0.01,19.4,5,5,5,5,5,5,-62,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,51.71,0,0,-8.41,0
1887.876,14.59,0,80.6,4.2,-0.1,-4,0.5,286.63,225,1612,4,122,144.74,142,23.2,24.5,46.1,79.41,232,2130.3,2640.9,27.71,6058,0,0.01,20.5,5,5,5,5,5,5,-62,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,51.58,0,0,-7.02,0
1887.946,14.59,0,80.6,3.5,-0.2,-3.5,0.5,285.91,225,1609,4,122,156.8,160.99,23.2,24.5,46.4,79.77,232,2142.2,2640.9,27.65,6084,0,0.01,21.4,5,5,5,5,5,5,-62,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,51.48,0,0,-5.92,0
1888.016,14.59,0,80.6,3.2,-0.3,-3,0.5,285.91,225,1609,4,122,171.05,177.61,23.2,24.5,46.3,79.41,232,2153.5,2640.9,18.03,6064,0,0.01,22.2,5,5,5,5,5,5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,51.41,0,0,-5.02,0
1888.075,14.59,0,80.6,2.9,-0.3,-2.7,0.5,284.65,225,1609,4,122,168.18,191.75,24,24.5,47,79.23,232,2164.3,2640.9,2.46,6040,0,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,51.34,0,0,-4.59,0
1888.146,14.59,0,80.6,2.9,-0.2,-2.6,0.5,284.11,225,1605,4,122,173.52,201.37,24,24.5,47.5,78.71,232,2172.7,2640.9,0.2,6040,0,0.01,23.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51.25,0,0,-4.65,0
1888.239,14.59,0,80.6,3,-0.1,-2.6,0.5,284.11,225,1605,4,122,191.75,210.53,24,24.5,47.9,79.23,232,2181.7,2640.9,0.03,6040,0,0.01,23,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51.18,0,0,-4.75,0
1888.317,14.59,0,80.6,3,-0.1,-2.7,0.5,283.03,225,1605,4,122,189.94,219.75,24,24.5,47.8,78.89,232,2193.8,2640.9,-0.03,6020,0,0.01,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,51.06,0,0,-4.92,0
1888.396,14.59,0,80.6,3.1,-0.1,-2.8,0.5,281.95,225,1603,4,122,196.12,224.67,24,24.5,47.5,78.89,232,2204.6,2640.9,-0.06,6008,0,0.01,22.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.99,0,0,-5.01,0
1888.547,14.59,0,80.6,3.1,-0.1,-2.8,0.5,280.87,225,1603,4,120,210.53,228.07,24,24.5,47.7,80.48,232,2212.4,2640.9,-0.06,5990,0,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.88,0,0,-5.09,0
1888.626,14.59,0,80.6,3.2,-0.1,-2.9,0.5,277.81,223,1600,4,120,215.81,231.58,24,24.5,47,79.41,232,2229.8,2640.9,0.03,5956,0,0.01,22.1,4,4,4,4,4,4,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.55,0,0,-5.22,0
1888.696,14.59,0,80.6,3.2,-0.2,-2.9,0.5,277.81,223,1600,4,120,210.53,232.47,24,24.5,47.1,80.48,232,2236.2,2640.9,-0.03,5975,0,0.01,22.1,4,4,4,4,4,4,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,50.53,0,0,-5.23,0
1888.789,14.59,0,80.6,3.2,-0.1,-2.9,0.5,276.19,223,1598,5,120,234.28,233.37,24,24.5,47.2,79.23,232,2244,2640.9,-0.15,5968,0,0.01,22.1,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.56,0,0,-5.24,0
1888.855,14.59,0,80.6,3.2,-0.1,-2.9,0.5,275.11,223,1598,5,120,233.37,234.28,24,24.5,46.9,79.6,232,2251.3,2640.9,-0.12,5941,0,0.01,22.1,4,4,4,4,4,4,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,50.44,0,0,-5.23,0
1888.915,14.59,0,80.6,3.2,-0.1,-2.9,0.5,272.95,223,1598,5,120,234.28,234.28,24,24.5,47,80.29,232,2258.2,2640.9,0,5941,0,0.01,22.1,4,4,4,4,4,4,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.4,0,0,-5.29,0
1888.985,14.59,0,80.6,3.2,-0.1,-2.9,0.5,272.95,223,1596,5,120,234.28,234.28,24,24.5,47.1,79.41,232,2262.9,2640.9,-0.06,5926,0,0.01,22,4,4,4,4,4,4,-61,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.32,0,0,-5.29,0
1889.085,14.59,0,80.6,3.2,-0.1,-2.9,0.5,271.51,223,1596,5,120,234.28,235.2,24,24.5,46.8,79.23,232,2267.8,2640.9,-0.09,5899,0,0.01,21.9,4,4,4,4,4,4,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,50.01,0,0,-5.35,0
1889.156,14.59,0,80.6,3.3,-0.1,-2.9,0.5,269.89,223,1596,5,120,234.28,235.2,24,24.4,46,80.12,232,2278,2640.9,-0.06,5810,0,0.01,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,49.52,0,0,-5.28,0
1889.226,14.59,0,80.6,3.2,-0.1,-2.9,0.5,268.27,223,1596,5,120,234.28,235.2,24,24.4,45.3,79.6,232,2282.3,2640.9,-0.06,5709,0,0.01,21.3,3,3,3,3,3,3,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,48.82,0,0,-5.26,0
1889.369,14.59,0,80.6,3.2,-0.1,-2.9,0.5,268.27,223,1596,5,120,234.28,235.2,24,24.4,44.6,78.18,232,2287,2640.9,-0.06,5602,0,0.01,21,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,47.95,0,0,-5.2,0
1889.447,14.59,0,80.6,3.1,-0.1,-2.9,0.5,265.21,223,1594,5,120,234.28,235.2,24,24.3,42.4,77.64,232,2298.3,2640.9,-0.06,5327,0,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.63,0,0,-5.03,0
1889.516,14.59,0,80.6,3.1,-0.1,-2.8,0.5,265.21,223,1594,5,120,234.28,235.2,24,24.3,41.3,75.17,232,2303.2,2640.9,-0.12,5197,0,0.01,20,1,0.5,0.5,1,1,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,44.5,0,0,-4.91,0
1889.612,14.59,0,80.6,3.1,-0.1,-2.8,0.5,263.59,223,1593,5,120,234.28,235.2,24,24.2,40.1,74.64,232,2308.4,2640.9,-0.09,5080,0,0.01,19.7,0.5,0,0,0.5,0.5,0,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.1,0,0,-4.71,0
1889.686,14.59,0,80.6,2.9,-0.1,-2.7,0.4,261.43,223,1593,5,120,234.28,235.2,24,23.8,38,74.64,232,2314.5,2640.9,-0.09,4898,0,0.01,19.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,41.14,0,0,-4.61,0
1889.756,14.59,0,80.6,2.9,-0.1,-2.7,0.4,259.81,223,1591,5,120,234.28,235.2,23.2,23,36.4,72.16,232,2319.4,2640.9,-0.06,4772,0,0.01,18.7,-1,-1,-1.5,-1,-1.5,-1.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,39.09,0,0,-4.51,0
1889.826,14.59,0,80.6,2.7,-0.1,-2.7,0.4,258.37,223,1591,5,120,234.28,235.2,22.5,22.3,33.9,73.93,232,2322.9,2640.9,-0.21,4666,0,0.01,18,-2,-2,-2,-2,-2,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,37.07,0,0,-4.33,0
1889.916,14.59,0,80.6,2.7,-0.1,-2.6,0.3,258.37,223,1591,5,120,234.28,235.2,21.8,21.7,32.3,70.56,232,2327.3,2640.9,-0.15,4564,0,0.01,17.5,-2,-2,-2.5,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,34.72,0,0,-4.18,0
1889.986,14.59,0,80.6,2.6,-0.1,-2.5,0.3,256.75,223,1589,5,120,234.28,235.2,21,21,30.5,70.02,232,2334.8,2640.9,-0.09,4463,0,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,33.27,0,0,-4.01,0
1890.056,14.59,0,80.6,2.6,-0.1,-2.5,0.3,255.13,223,1589,5,120,234.28,235.2,20.2,20.8,29.7,69.68,232,2337.4,2640.9,-0.03,4453,0,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,32.58,0,0,-3.84,0
