﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
2303.986,14.66,100,77.9,20.6,20.9,-0.5,20.6,250.99,232,1398,4,113,12.99,13.06,191.2,192,331.6,79.94,232,2906.9,2894.7,10.82,5282,131072,-2.37,98,4.8,4.5,4.8,4.5,4.8,4.8,567,86.2,2.55,20.4,38.3,40,-5.3,-3,-2.7,-2.7,-2.3,-2.3,193.2,357.08,-1.7,131072,-1.68,0
2304.055,14.66,100,77.9,20.8,20.7,-0.5,20.4,254.59,234,1425,4,113,12.96,13.04,191.2,190.5,333,77.83,232,2897.9,2894.7,11,5354,131072,-2.68,97.9,2.7,5,5.7,5.3,5.3,5.7,558,86.1,2.55,20.4,38.6,40.3,-5.3,-2.7,-2.7,-2.7,-2.3,-2.3,192.4,358.52,-1.7,131072,-1.63,0
2304.126,14.66,100,77.9,20.3,20.6,-0.4,20.4,254.59,234,1425,4,113,12.97,13.03,191.2,190.7,333.6,76.41,232,2886.5,2894.7,11.02,5366,131072,-2.73,97.9,2.7,5.3,5.7,5.3,5.7,5.7,555,86,2.54,20.3,39.2,40.5,-5.3,-2.7,-2.3,-2.7,-2.3,-2.3,191.7,360.06,-1.8,131072,-1.39,0
2304.196,14.66,100,77.9,20.5,20.5,-0.4,20.3,256.75,234,1450,4,113,13,13.02,191.2,189.8,334.1,76.23,232,2874.4,2894.7,11.17,5426,0,-2.72,97.9,2.2,4.8,5.2,4.8,5.2,5.2,550,85.9,2.54,20.3,39.5,40.8,-5.3,-2.7,-2.3,-2.7,-2.3,-2.3,190.6,361.47,-1.8,0,-1.35,0
2304.270,14.66,100,77.9,20.2,20.3,-0.3,20.3,258.37,234,1450,4,113,12.95,13.01,189.8,189.1,334.4,78.18,232,2902.5,2894.7,11.2,5427,0,-2.82,98,2.2,4.8,5.2,4.8,5.2,5.2,540,85.9,2.54,20.3,39.9,41.1,-5.3,-2.7,-2.3,-2.3,-2.3,-2.3,190,362.92,-1.8,0,-1.21,0
2304.359,14.66,100,77.9,20.1,20.3,-0.3,20.2,259.81,234,1450,4,113,13.01,13,189,188.3,335.7,76.23,232,2878.4,2894.7,11.23,5478,0,-2.74,98,2.2,4.8,5.2,5.2,5.2,5.2,537,85.8,2.53,20.1,40.1,41.4,-5.3,-2.7,-2.3,-2.3,-2.3,-2.3,189.1,364.42,-1.8,0,-1.28,0
2304.470,14.66,100,77.9,20.3,20.2,-0.2,20.2,259.81,234,1474,4,113,12.95,12.99,188.2,188.2,335.4,82.6,232,2867.4,2894.7,11.2,5508,0,-2.89,98,2.6,4.8,5.6,5.2,5.7,5.6,532,85.8,2.53,20,40.9,41.7,-4.9,-2.3,-2.3,-2.3,-1.9,-1.9,188.2,366.06,-1.8,131072,-0.87,0
2304.547,14.66,100,77.9,20.2,20.1,-0.3,19.9,262.51,234,1474,4,115,12.94,12.97,186.8,186.3,336,78.18,232,2908.3,2894.7,11.38,5576,0,-2.77,97.9,3.1,5.7,6.1,5.7,6.1,6.1,530,85.7,2.52,19.8,40.5,41.9,-4.9,-2.3,-1.9,-2.3,-1.9,-1.9,186.8,367.42,-1.8,131072,-1.41,0
2304.625,14.66,100,77.9,20,20,-0.3,19.8,262.51,234,1495,4,115,12.85,12.94,186,185,336.1,77.46,232,2947.5,2894.7,11.35,5578,0,-3.08,98,3.1,5.7,6.1,5.7,6.1,6.1,526,85.6,2.52,19.7,40.8,42,-4.9,-2.3,-1.9,-2.3,-1.9,-1.9,185.7,368.41,-1.8,0,-1.25,0
2304.778,14.66,100,77.9,19.6,19.8,-0.3,19.7,263.59,234,1495,4,115,12.99,12.91,184.5,183.3,336.5,77.46,232,2902.8,2894.7,11.55,5646,131072,-2.69,97.9,3.1,5.7,6.1,6.1,6.1,6.1,522,85.5,2.51,19.5,40.6,42.1,-7.9,-2.3,-1.9,-1.9,-1.9,-1.9,184.4,369.1,-1.8,131072,-1.48,0
2304.847,14.66,100,77.9,19.7,19.7,-0.4,19.4,266.11,234,1517,4,115,12.78,12.83,183,181.4,336.6,79.06,232,2892.3,2894.7,10.64,5690,131072,-2.92,97.9,0.1,5.7,6.5,6.1,6.1,6.5,509,87.5,2.49,19.4,40.2,42,-7.9,-1.9,-1.5,-1.9,-1.5,-1.5,183.4,370.07,-1.8,131072,-1.76,0
2304.926,14.66,100,77.9,19.7,19.7,-0.6,19.3,266.11,234,1517,4,115,12.84,12.78,183,180.1,338.2,81.89,232,2872.3,2894.7,10.67,5700,131072,-2.53,98,0.1,6.1,6.5,6.1,6.5,6.5,508,87.5,2.49,19.2,39.1,41.8,-7.9,-1.9,-1.5,-1.9,-1.5,-1.5,183.3,370.37,-1.8,131072,-2.56,0
2305.016,14.66,100,77.9,19.9,19.8,-0.8,19.1,267.19,234,1535,4,115,12.81,12.76,183,179.7,339.8,80.83,232,2875.5,2894.7,10.55,5736,131072,-2.37,97.9,0.1,6.1,6.5,6.1,6.5,6.5,508,87.4,2.47,19.1,38.3,41.6,-7.9,-1.9,-1.5,-1.9,-1.5,-4.5,182.9,370.63,-1.8,131072,-3.21,0
2305.086,14.66,100,77.9,19.7,19.8,-1,19.1,268.81,234,1535,4,115,12.68,12.73,183,178.4,341.5,77.12,232,2916.4,2894.7,10.73,5773,131072,-2.61,97.6,0.1,6.1,6.5,6.1,6.5,3.5,502,86.7,2.47,19,38.2,41.4,-7.9,-1.9,-1.5,-1.5,-1.5,-4.5,182.5,370.87,-1.8,131072,-3.18,0
2305.157,14.66,100,77.9,19.8,19.7,-1,18.8,269.35,234,1535,4,115,12.66,12.7,182.2,177.6,342,78.18,232,2922.8,2894.7,10.88,5820,131072,-2.64,96.4,0.5,6.1,6,6.5,6.1,3.5,501,86.9,2.46,18.7,36.7,41.1,-7.5,-1.9,-1.5,-1.5,-1.2,-4.5,181.5,370.85,-1.8,131072,-4.33,0
2305.292,14.66,100,77.9,19.7,19.4,-1.3,18.7,269.35,234,1553,4,115,12.66,12.69,180,175.8,339.2,76.58,232,2937.6,2894.7,11.26,5827,131072,-2.64,84,0.5,6.1,6.1,6.5,6.1,3.5,495,85.6,2.45,18.6,35.7,40.8,-7.5,-1.5,-1.2,-1.5,-1.2,-4.5,178.9,370.79,-1.8,131072,-5.04,0
2305.369,14.66,100,77,19.8,18.8,-1.6,18.5,272.05,234,1567,4,115,12.74,12.63,176.2,174.1,335.8,78.52,232,2912.4,2894.7,12.43,5880,131072,-1.97,74.1,0.5,6.5,6.8,6.5,6.8,3.5,488,84.2,2.43,18.4,34.2,40.2,-7.5,-1.5,-1.2,-1.5,-1.2,-4.5,175.9,370.64,-1.9,131072,-5.95,0
2305.446,14.66,100,77,19.3,18.6,-1.5,18.4,272.95,234,1567,4,115,12.75,12.62,174.8,173.9,334.4,78.52,232,2920.5,2894.7,12.52,5904,0,-1.66,74.7,1,6,6.3,7,6.3,3,478,84.8,2.42,18.3,35.1,39.9,-7.5,-1.5,-1.2,-1.2,-1.2,-4.2,174.3,370.64,-1.9,131072,-4.81,0
2305.506,14.66,100,77,19,18.4,-1.1,18.2,272.95,234,1567,4,115,12.58,12.55,174,172.7,333.9,76.75,232,2907.4,2894.7,12.29,5948,131072,-1.78,79.7,1,7,7.3,7.3,7.3,4.3,482,85.7,2.41,18.1,35.4,39.7,-7.2,-1.5,-1.2,-1.2,-1.2,-4.2,173.4,370.51,-1.9,131072,-4.28,0
2305.636,14.66,100,77,18.9,18.3,-1,18.1,274.03,234,1582,4,115,12.62,12.53,173.2,172.2,334.2,81.19,232,2906.6,2894.7,11.93,5982,131072,-1.33,82.4,1.3,7,7.7,7.3,7.3,4.3,478,86,2.4,17.8,35.3,39.1,-7.2,-1.2,-0.8,-1.2,-0.8,-4.2,172.8,370.26,-1.9,131072,-3.73,0
2305.706,14.66,100,77,18.8,18.1,-1.2,17.6,275.11,234,1582,4,115,12.47,12.51,171.8,168.9,333.9,79.77,232,2933,2894.7,11.93,6034,131072,-1.78,81.4,1.8,7.8,7,7.8,8.2,4.8,483,84.7,2.38,17.6,33.3,38.6,-7.2,-1.2,-0.8,-1.2,-0.8,-4.2,171,369.64,-1.9,131072,-5.22,0
2305.805,14.66,100,77,18.7,17.9,-1.3,17.7,275.65,234,1594,4,115,12.55,12.51,171,169,333.6,81.37,232,2900.2,2894.7,12.96,6032,262144,-1.62,78.8,1.8,7.8,8.2,7.8,8.2,4.8,476,83.9,2.37,17.6,33.6,38.2,-7.2,-1.2,-0.8,-1.2,-0.8,-4.2,170.5,369.38,-1.9,262144,-4.63,0
2305.886,14.66,100,77,18.1,17.8,-0.9,17.7,276.73,234,1594,4,115,12.53,12.51,169.5,169.2,333.2,80.29,232,2940.8,2894.7,12.64,6068,262144,-1.31,83,1.8,8.3,8.7,8.2,8.2,5.7,472,85.2,2.36,17.5,35,38,-6.8,-1.2,-0.8,-0.8,-0.8,-3.8,169.5,369.46,-1.9,262144,-2.94,0
2305.960,14.66,100,77,18.2,17.6,-0.9,17.5,277.27,232,1594,4,115,12.5,12.5,168.8,167.2,333,80.48,232,2928.9,2894.7,12.23,6100,262144,-1.31,83.9,2.7,8.3,8.7,8.7,8.7,5.7,476,84.8,2.36,17.5,34.9,37.8,-6.8,-1.2,-0.8,-0.8,-0.4,-3.8,168.8,369.42,-1.9,262144,-2.88,0
2306.036,14.66,100,77,18.1,17.6,-0.7,17.5,277.27,232,1607,4,115,12.5,12.49,168,167.7,333.4,82.25,232,2891.8,2894.7,12.23,6120,262144,-1.35,84.7,2.7,8.3,9.1,8.7,8.7,5.7,472,85,2.35,17.6,35.2,37.7,-6.8,-0.8,-0.4,-0.8,-0.4,-3.8,168.9,369.76,-1.9,262144,-2.43,0
2306.146,14.66,100,77,18,17.6,-0.6,17.5,278.35,232,1607,4,115,12.49,12.49,168,167.5,334.6,80.48,232,2923.4,2894.7,12.25,6174,262144,-1.45,86.2,2.7,8.7,9.1,8.7,9.1,5.7,472,84.9,2.35,17.6,35.5,37.6,-6.8,-0.8,-0.4,-0.8,-0.4,-3.8,168.3,370.5,-1.9,262144,-2.15,0
2306.216,14.66,100,77,18,17.6,-0.5,17.5,278.89,232,1618,4,115,12.39,12.49,168,167.4,336,80.48,232,2920.8,2894.7,12.25,6212,262144,-1.74,88.6,2.7,8.7,9.1,8.7,9.1,5.7,470,84.8,2.34,17.6,35.7,37.7,-6.8,-0.8,-0.4,-0.8,-0.4,-3.4,167.8,371.07,-1.9,262144,-1.96,0
2306.286,14.66,100,77,17.9,17.5,-0.5,17.5,279.25,232,1618,4,115,12.4,12.49,167.2,167.4,336.8,78,232,2903.7,2894.7,12.14,6212,262144,-1.98,89.7,2.7,8.7,9.1,9.1,9.1,6.1,470,84.8,2.34,17.5,36,37.8,-6.4,-0.8,-0.4,-0.4,-0.4,-3.4,167.6,371.75,-1.9,0,-1.8,0
2306.422,14.66,100,77,18,17.5,-0.4,17.6,279.79,230,1618,4,115,12.45,12.49,167.2,167.2,337.4,79.06,232,2918.7,2894.7,12.23,6256,262144,-1.92,90.8,3.1,8.7,9.1,9.1,9.1,6.1,468,84.7,2.34,17.6,36.3,37.9,-6.4,-0.8,-0.4,-0.4,0,-3.4,167.4,372.53,-1.9,0,-1.6,0
2306.505,14.66,100,77,17.7,17.5,-0.3,17.6,280.33,230,1629,4,115,12.45,12.49,166.5,166.7,338.8,77.83,232,2964,2894.7,12.14,6296,262144,-2.15,92.9,3.1,9.1,9.5,9.1,9.5,6.1,468,84.8,2.34,17.6,36.9,38.2,-6.4,-0.4,0,-0.4,0,-3.4,166.6,374.22,-1.9,262144,-1.32,0
2306.567,14.66,100,77,17.5,17.5,-0.3,17.5,280.87,230,1638,4,115,12.41,12.49,166.5,166,339.7,81.71,232,2929.8,2894.7,12.25,6314,262144,-2.42,93.9,3.1,9.1,9.5,9.1,9.5,6.1,468,85,2.34,17.4,36.8,38.3,-6.4,-0.4,0,-0.4,0,-3.4,166.4,374.95,-1.9,262144,-1.49,0
2306.657,14.66,100,77,17.7,17.5,-0.4,17.4,280.87,230,1638,4,115,12.46,12.49,165.8,165.2,340.4,77.12,232,2972.7,2894.7,12.14,6348,262144,-2.3,94.6,3.1,9.1,9.5,9.1,9.5,6.1,466,84.8,2.34,17.5,36.9,38.4,-6.4,-0.4,0,0,0,-3,166,375.84,-1.9,262144,-1.55,0
2306.736,14.66,100,77,17.6,17.5,-0.3,17.5,280.87,230,1638,4,115,12.47,12.49,165.8,165.6,341.2,78.89,232,2962,2894.7,12.25,6385,0,-2.37,95.4,3.5,9.1,9.5,9.5,9.5,6.5,466,84.9,2.34,17.5,37.2,38.6,-6,-0.4,0,0,0,-3,166,376.82,-1.9,262144,-1.38,0
2306.815,14.66,100,77,17.3,17.5,-0.3,17.5,281.41,228,1645,4,115,12.42,12.49,165.8,165,342.6,80.29,232,3000.3,2894.7,12.2,6406,262144,-2.62,96.1,3.5,9.1,9.5,9.5,9.5,6.5,464,84.8,2.34,17.5,37.9,38.8,-6,0,0,0,0,-3,165.2,377.82,-1.9,0,-0.92,0
2306.936,14.66,100,77,17.4,17.4,-0.2,17.5,281.41,228,1645,4,115,12.41,12.49,165,164.9,342.5,81.71,232,2988.4,2894.7,12.08,6430,0,-2.74,96.5,3.5,9.5,9.5,9.5,9.5,6.5,462,85.2,2.34,17.5,38.3,39,-6,0,0,0,0,-3,165,378.73,-1.9,0,-0.69,0
2307.016,14.66,100,77,17.5,17.5,-0.3,17.3,281.95,228,1652,4,115,12.47,12.49,164.2,163.2,343.9,77.64,232,2953.3,2894.7,11.96,6480,262144,-2.65,97.2,4,10,10,10,10,7,464,85,2.34,17.4,37.3,39.1,-6,0,0,0,0,-2.7,164.5,379.75,-1.9,262144,-1.78,0
2307.086,14.66,100,77,17.5,17.5,-0.4,17.4,281.95,228,1652,4,117,12.49,12.49,164.2,163.2,344.3,82.77,232,2918.5,2894.7,12.08,6510,262144,-2.67,97.5,4,10,10,10,10,7.3,462,84.7,2.34,17.5,37.7,39.2,-5.7,0,0,0,0,-2.7,164,380.37,-1.9,262144,-1.57,0
2307.244,14.66,100,77,17.5,17.5,-0.3,17.5,282.49,228,1659,4,117,12.49,12.49,163.5,163.1,343.7,80.83,232,2909.8,2894.7,12.2,6524,262144,-2.56,97.8,4.3,10,10,10,10,7.3,460,84.9,2.34,17.4,38.3,39.4,-5.7,0,0,0,0,-2.7,162.8,381.08,-1.9,0,-1.05,0
2307.316,14.66,100,77,17.5,17.4,-0.2,17.4,283.03,228,1659,5,117,12.54,12.49,161.2,161.1,342.6,78.35,232,2883.6,2894.7,11.55,6572,262144,-2.33,98,4.8,10.5,10.5,10.5,10.5,7.8,455,85.5,2.34,17.5,38.6,39.6,-5.7,0,0,0,0,-2.7,161.7,382.03,-1.9,0,-1.03,0
2307.386,14.66,100,77,17.6,17.5,-0.2,17.5,283.03,226,1665,5,117,12.48,12.49,161.2,161.3,343,81,232,2911.2,2894.7,11.79,6594,262144,-2.46,97.9,4.8,10.5,10.5,10.5,10.5,7.8,452,85.3,2.34,17.5,38.9,39.7,-5.7,0,0,0,0,-2.7,161.2,382.38,-1.9,262144,-0.81,0
2307.486,14.66,100,77,17.4,17.5,-0.2,17.6,283.57,226,1665,5,117,12.46,12.49,160.5,161.4,343.2,81.19,234,2927.2,2894.7,11.9,6604,262144,-2.55,98,4.8,10.5,10.5,10.5,10.5,8.2,450,85.4,2.34,17.8,39.8,39.9,-5.3,0,0,0,0,-2.3,160.7,383.25,-1.8,0,-0.14,0
2307.566,14.66,100,77,17.8,17.4,0,17.8,283.57,226,1665,5,117,12.52,12.49,161.2,161.5,343.1,76.58,234,2953.6,2894.7,11.79,6585,0,-2.33,98,5.2,10.5,10.5,10.5,10.5,8.2,448,85.6,2.35,17.6,40.1,40.2,-5.3,0,0,0,0,-2.3,161.6,383.82,-1.8,4,-0.1,0
2307.647,14.66,100,77,18,17.6,-0.2,17.6,284.11,226,1672,5,117,12.51,12.49,164.2,161.5,345.4,78.71,234,2998.8,2894.7,11.46,6493,4,0.01,98,-2.1,-1.8,-2.1,-2,-2.1,-2.1,266,85.9,2.35,17.8,38.7,40.3,-5.3,0,0,0,0,-2.3,170.5,384.07,-1.8,4,-1.42,0
2307.727,14.66,100,77,18.7,18.4,-0.6,18.2,284.11,226,1672,5,117,16,13.97,174.8,171,335.5,76.41,234,1994.3,2894.7,10.96,5817,4,0.01,98,-3.5,-3.4,-3.3,-3.1,-3.2,-3.3,296,87.5,2.36,19.7,39.1,40.6,-5.3,0,0,0,0,-2.3,182.7,383.06,-1.8,4,-1.5,0
2307.806,14.66,100,77,20.1,19.9,0.1,20.3,284.11,226,1675,5,117,17.92,16.43,189.8,189.1,328.6,73.4,234,2126,2894.7,10.61,5356,4,0.01,98,-0.8,0.1,3.7,0,3.7,0.4,360,88.3,2.4,20.4,41.3,41.5,-5.3,0,0,0,0,-2.3,194.4,381.69,-1.8,4,-0.23,0
2307.875,14.66,100,77,21.3,21.1,-0.6,20.6,284.65,226,1675,5,117,14.88,17.24,191.2,193,333.6,76.41,234,2443.6,2894.7,10.26,5184,4,0.01,98.1,-1.3,0.5,1.1,0.3,1.1,-0.3,518,87.8,2.43,20.7,37.7,42.1,-5.3,0,0,0,0,-2.3,201.7,379.4,-1.8,4,-4.2,0
2307.952,14.66,100,77,22.2,22,-1.5,20.7,285.19,226,1675,5,117,12.25,14.42,191.2,194.7,335.3,82.77,234,2908,2894.7,10.32,5138,4,-8.02,90.2,-1.8,1.5,1.5,1.5,1.5,1.2,554,87.6,2.45,20.6,34.5,42.2,-5.3,0,0,0,0,-2.3,200.7,376.75,-1.8,0,-7.54,0
2308.096,14.66,100,77,23.2,21.5,-2.5,20.6,285.19,226,1681,5,117,13.31,13.44,191.2,194.1,332.7,84.02,234,2968.9,2894.7,12.4,5193,0,-6.3,65.8,-1.8,4,4,4,4,1.7,573,84,2.48,20.7,33.4,42.3,-5.3,0,0,0,0,-1.9,194.2,372.69,-1.8,0,-8.95,0
2308.166,14.66,100,77,22.1,20.6,-2,20.7,285.91,225,1684,5,118,13.47,13.1,191.2,193.6,324.6,79.6,234,2935.6,2894.7,12.64,5198,0,-4.06,64.4,-1.3,4,4,4,4,2.1,554,86.8,2.49,20.7,37.2,42.4,-4.9,0,0,0,0,-1.9,193.1,371.39,-1.8,0,-5.3,0
2308.271,14.66,100,77,21.3,20.8,-1.1,20.7,286.63,225,1684,5,118,13.38,13.08,191.2,193.4,327.6,81.71,234,2905.7,2894.7,10.76,5223,0,-3.24,80.1,-0.4,4.5,4.5,4.5,4.5,2.6,553,87.7,2.51,20.7,38.5,42.4,-4.9,-3,0,0,0,-1.9,195.7,369.98,-1.8,131072,-3.83,0
2308.345,14.66,100,77,21.5,21.1,-1.2,20.6,287.35,225,1684,5,118,13.04,13.06,191.2,192.7,331.7,83.31,234,2967.5,2894.7,10.64,5242,131072,-3.55,82,-0.4,1.5,4.5,4.5,4.5,2.6,558,87.5,2.52,20.6,37.4,42.2,-4.9,-3,-3,-3,0,-1.9,195.9,368.94,-1.8,131072,-4.76,0
2308.416,14.66,100,77,21.7,21.1,-1.4,20.7,287.35,225,1688,5,118,13.04,13.06,191.2,193.1,332.7,80.66,234,2943.7,2894.7,10.94,5228,131072,-3.56,78.9,0.1,2.5,5.5,2,2,3.6,554,87,2.52,20.5,36.4,42.2,-4.9,-3,-3,-3,-3,-1.9,196.2,368.38,-1.8,131072,-5.71,0
2308.490,14.66,94,77,22.4,21.1,-1.8,20.4,288.25,225,1688,5,118,13.14,13.04,191.2,191.6,332.9,82.6,234,2907.1,2894.7,11.41,5270,131072,-3.16,72.4,1.1,3,3,3,3,4.1,554,85.6,2.52,20.3,34.2,42,-4.9,-3,-3,-3,-3,-1.5,194.7,367.63,-1.8,131072,-7.64,0
2308.611,14.66,49.8,77,22.2,20.8,-2.3,20.2,288.25,225,1693,5,118,13.09,13.02,191.2,190.5,330.5,79.77,234,2935.3,2894.7,12.52,5278,131072,-3.12,65.7,1.1,3,3,3,3,4.5,550,84.1,2.45,8.5,10.4,34,-4.5,-3,-3,-3,-3,-4.5,182.2,335.91,-1.8,0,-20,0
2308.687,14.66,0,77,28.4,15.6,-21.9,0,288.97,225,1693,5,118,13.03,12.93,149.2,73.5,255.1,79.77,234,2881,2622.3,27.24,5231,0,0.49,30.1,-0.3,-1,0.1,-1.5,-1.2,0.1,434,87.1,1.85,0,0,9.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,91.2,185.06,-1.8,0,-14.61,0
2308.766,14.66,0,77,17.1,8.7,-26.7,0,289.69,225,1699,5,118,13.32,12.87,32.2,19.3,55.1,78.52,234,2254.5,2208.1,15.19,5214,0,1.56,12.2,17.8,10.5,15.5,17.8,24,25.1,210,100,1.31,0,0,1.2,0,0,0,0,0,0,21.7,88.87,0,0,-11.8,0
2308.837,14.66,0,77,12.3,8.1,-19,0,289.69,225,1699,5,118,13.16,12.86,19.5,19.2,33.1,78.89,234,1762.2,2192.4,0.64,5154,0,1.95,9.1,7.1,7.2,6.3,7.1,7.3,6.4,-10,100,1.1,0,0,0.2,0,0,0,0,0,0,19.2,56.73,0,0,-11.22,0
2308.907,14.66,0,77,17,7,-15.4,0,290.41,225,1699,5,118,13.38,12.9,18.8,19.3,32.2,76.23,234,1567.6,2180.8,0.59,5276,0,3.45,9.7,2,2,2,2,2,2,-23,100,1.04,0.4,0,0.1,0,0,0,0,0,0,22.5,47.76,0,0,-11.13,0
2308.986,14.66,0,77,11.3,5.6,-12.6,0.4,290.41,223,1699,5,118,13.27,12.94,23.2,24.2,39.2,77.64,234,1670.5,2179.6,0.53,5185,0,0.01,12.4,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,44.9,0,0,-10.99,0
2309.093,14.66,0,77,12.1,4.5,-11.4,0.5,291.13,223,1699,5,118,26.11,17.2,24,24.3,40.2,76.94,234,1710.3,2179.6,0.47,5232,0,0.01,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,43.92,0,0,-10.94,0
2309.166,14.66,0,77,9.4,3,-9.5,0.5,290.41,223,1693,5,118,79.22,28.49,23.2,24.2,39.3,77.83,234,1798.8,2179.6,0.44,5182,0,0.01,13.9,1,1,1,1,1,1,-56,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.3,43.35,0,0,-10.91,0
2309.227,14.66,0,77,8.7,2.5,-8.8,0.5,290.41,223,1693,5,118,97.58,38.59,23.2,24.2,39.3,78.71,234,1838.8,2179.6,0.35,5178,0,0.01,14.4,1,1,1,1,1,1,-56,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.4,43.21,0,0,-10.9,0
2309.317,14.66,0,77,8.2,2,-8.1,0.5,291.13,223,1693,5,118,114.9,53.42,22.5,24.2,38.6,78.35,234,1905.2,2179.6,0.5,5162,0,0.01,14.9,1,1,1,1,1,1,-56,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.1,43.04,0,0,-10.89,0
2309.436,14.66,0,77,7.3,1.6,-7.4,0.5,291.85,223,1688,5,118,126.49,69.29,22.5,24.2,38,77.12,234,1946.4,2179.6,0.41,5156,0,0.01,15.1,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23,42.87,0,0,-10.88,0
2309.507,14.66,0,77,6.3,1.1,-6.3,0.5,291.13,223,1688,5,118,138.73,101.88,22.5,24.2,37.9,75.52,234,1979.8,2179.6,0.47,5121,0,0.01,15.9,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.1,42.75,0,0,-10.88,0
2309.586,14.66,0,77,5.8,0.8,-5.7,0.5,291.13,223,1684,5,118,146.86,125.44,22.5,24.2,37.9,77.83,234,2022.4,2179.6,0.47,5112,0,0.01,16.5,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,42.64,0,0,-10.17,0
2309.657,14.66,0,77,5.3,0.7,-5.3,0.5,290.41,223,1684,5,118,153.21,145.79,22.5,24.2,38.3,76.41,234,2034.9,2179.6,0.47,5098,0,0.01,17,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,42.54,0,0,-9.34,0
2309.736,14.66,0,77,5,0.6,-4.9,0.5,290.41,223,1684,5,118,155.99,164.06,23.2,24.2,38.4,77.29,234,2045,2179.6,0.41,5086,0,0.01,17.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,42.41,0,0,-8.61,0
2309.806,14.66,0,77,4.8,0.4,-4.6,0.5,290.41,223,1681,5,118,158.45,182.46,23.2,24.2,38,75.87,234,2056.9,2179.6,0.38,5070,0,0.01,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.5,42.31,0,0,-8.09,0
2309.915,14.66,0,77,4.3,0.3,-4.3,0.5,289.69,223,1681,5,118,170.09,197.41,23.2,24.2,38.3,76.23,234,2068,2179.6,0.47,5074,0,0.01,17.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,42.2,0,0,-7.45,0
2309.987,14.66,0,77,4.1,0.2,-3.9,0.5,288.97,223,1677,5,118,180.81,210.53,23.2,24.2,38.6,76.75,234,2081,2179.6,0.5,5062,0,0.01,18.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,42.11,0,0,-6.86,0
2310.066,14.66,0,77,3.9,0.2,-3.7,0.5,288.25,223,1677,5,118,188.75,218.16,23.2,24.2,38.5,75.87,234,2090.3,2179.6,0.41,5044,0,0.01,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,42.03,0,0,-6.46,0
2310.136,14.66,0,77,3.8,0.1,-3.6,0.5,288.25,223,1677,5,118,193.6,223,23.2,24.2,38.4,74.64,234,2099.3,2179.6,0.41,5028,0,0.01,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,41.93,0,0,-6.13,0
2310.256,14.65,0,77,3.7,0.1,-3.4,0.5,286.63,223,1674,5,118,202.05,227.21,23.2,24.2,38.5,74.64,234,2108,2179.6,0.38,5002,0,0.01,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,41.72,0,0,-5.72,0
