﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
133.669,14.76,100,13.9,21.7,21.4,1.1,22.4,303.19,232,1305,52,3,144,13.06,13.04,183.8,190.6,0.57,341.1,4.48,77.64,234,2892.9,2895.2,9.64,5742,66,0,4.94,94.1,6.5,3.8,6.5,6.5,6.5,3.5,494,88.8,0,2.75,22.8,53.1,52.5,0,-2.7,0,0,0,-3,55,55,0.75,183.8,382.2,408.41,0,0,0,-0.6,0.64,0
133.748,14.76,100,13.94,21.4,21.4,1.1,22.4,306.25,232,1305,52,3,144,12.82,12.88,183,190,0.57,343.4,4.52,84.02,234,3022,2895.2,9.56,5805,66,0,4.87,94.9,7,4.3,7,7,7,4,494,88.6,0.62,2.75,22.8,53.2,52.5,0,-2.7,0,0,0,-3,55,55,0.75,182.6,384.7,410.11,0,0,0,-0.4,0.69,0
133.838,14.76,100,13.88,21.6,21.4,1.1,22.4,307.69,232,1339,52,3,144,12.9,12.81,181.5,189.1,0.57,345.5,4.53,77.29,234,3029.3,2895.2,9.7,5875,67,0,5.16,95.6,7,4.3,7,7,7,4,490,88.5,0.62,2.75,22.8,53.2,52.5,0,-2.7,0,0,0,-3,55,55,0.75,181.6,387.8,412.21,0,0,0,-0.2,0.74,0
133.930,14.76,100,13.9,21.2,21.3,1.2,22.4,309.31,232,1339,52,3,144,12.84,12.76,180.8,188.4,0.57,347.4,4.52,79.77,234,2957.6,2895.2,9.82,5913,68,0,5.09,96.1,7,4.3,7,7,7,4,486,88.5,0,2.75,22.8,53.2,52.5,0,-2.7,0,0,0,-3,55,55,0.75,180.9,390.8,414.46,0,0,0,0,0.76,0
134.021,14.76,100,13.88,21.5,21.2,1.3,22.4,310.75,232,1369,51,3,144,12.74,12.73,180,187.9,0.57,349.3,4.4,80.48,234,3020.6,2895.2,9.91,6004,68,0,5,96.7,7,4.7,7,7.5,7,4.3,482,88.4,0.62,2.75,22.8,53.3,52.4,0,-2.3,0,0,0,-2.7,55,55,0.75,180.1,394,416.81,0,0,0,0.2,0.82,0
134.099,14.76,100,13.94,21,21.2,1.3,22.4,312.19,232,1369,51,3,144,12.7,12.7,179.2,187.4,0.57,352.3,4.51,81.37,234,2937.6,2895.2,10.09,6051,70,0,4.92,97.2,7.5,5.2,7.5,7.5,7.5,4.8,483,88.3,0.75,2.75,22.8,53.3,52.4,0,-2.3,0,0,0,-2.7,55,55,0.75,179.4,396.6,419.07,0,0,0,0.4,0.84,0
134.220,14.76,100,13.9,21.1,21.3,1.3,22.4,313.81,232,1369,51,3,144,12.62,12.6,179.2,186.9,0.57,354.4,4.48,80.29,234,2935.6,2895.2,10.14,6130,70,0,4.94,97.9,7.5,5.2,7.5,7.5,7.5,4.8,482,88.3,0,2.75,22.8,53.2,52.4,0,-2.3,0,0,0,-2.7,55,55,0.75,179.1,399.7,421.66,0,0,0,0.6,0.81,0
134.299,14.76,100,13.94,21.5,21.2,1.3,22.4,314.53,232,1400,51,3,144,12.49,12.55,178.5,186,0.57,357.7,4.46,80.83,234,2921.4,2895.2,10.09,6203,71,0,4.49,98,7.5,5.2,7.5,7.5,7.5,4.8,477,88.3,-0.75,2.75,22.8,53.2,52.4,0,-2.3,0,0,0,-2.7,55,55,0.75,178.6,403.1,424.89,0,0,0,0.8,0.79,0
134.430,14.76,100,13.88,21.5,21.3,1.2,22.4,314.53,232,1400,51,3,144,12.53,12.5,178.5,185.6,0.57,360,4.51,84.02,234,2954.7,2895.2,10.11,6256,71,0,4.68,98,7.5,5.2,7.5,7.5,7.5,4.8,475,88.3,-0.25,2.75,22.8,53.2,52.4,0,-1.9,0,0,0,-2.3,55,55,0.75,178.1,405.8,427.54,0,0,0,1,0.75,0
134.592,14.76,100,13.88,21.7,21.3,1.2,22.4,316.69,232,1429,51,3,145,12.37,12.44,177,184.2,0.57,363.1,4.48,78.18,234,3007.5,2895.2,9.94,6338,73,0,4.2,98,8,6.1,8,8,8,5.7,472,88.4,-0.38,2.75,22.8,53.1,52.4,0,-1.9,0,0,0,-2.3,55,55,0.75,176.7,410.1,433.14,0,0,0,1.5,0.69,0
134.668,14.76,100,13.9,21.2,21.5,1.1,22.4,317.59,232,1456,51,3,145,12.36,12.36,176.2,182.7,0.57,367.5,4.51,77.29,234,2967.8,2895.2,9.97,6460,74,0,4.09,98,8,6.1,8,8,8,5.7,466,88.5,-1,2.75,22.8,53,52.4,0,-1.9,0,0,0,-2.3,55,55,0.75,176.7,411.7,435.22,0,0,-0.02,1.6,0.62,0
134.773,14.76,100,13.88,22.1,21.6,0.9,22.4,318.31,232,1456,51,3,145,12.5,12.35,176.2,182,0.57,369.8,4.49,77.12,234,2885.1,2895.2,10.03,6497,75,0,4.47,98,8,6.1,8,8,8,5.7,465,88.5,-1.5,2.75,22.8,52.7,52.4,0,-1.5,0,0,0,-1.9,55,55,0.75,176.1,412.6,437.61,0,0,-0.13,1.8,0.47,0
134.849,14.76,100,13.86,22.3,21.9,0.7,22.4,319.39,230,1483,51,3,147,12.17,12.35,175.5,180,0.57,372.1,4.5,78.52,234,2892.9,2895.2,9.94,6572,75,0,3.69,98,8.5,7,8.5,8.5,8.5,6.6,466,88.7,-1,2.75,22.8,52.7,52.4,0,-1.5,0,0,0,-1.9,55,55,0.75,175.2,412.2,439.16,0,0,-0.04,1.9,0.37,0
134.928,14.76,100,13.88,21.8,22,0.6,22.4,320.47,230,1483,51,3,145,12.25,12.35,174.8,178.6,0.57,373.5,4.61,82.96,234,2957.9,2895.2,9.82,6602,76,0,3.8,98,8.5,7,8.5,8.5,8.5,6.6,464,88.7,-1.38,2.75,22.8,52.5,52.4,0,-1.5,0,0,0,-1.9,55,55,0.75,174.4,411.9,440.43,0,0,-0.09,2.1,0.25,0
134.999,14.76,100,13.86,22.4,22.1,0.4,22.4,321.55,230,1506,51,3,147,12.35,12.35,173.2,177.1,0.57,374.3,4.61,79.77,234,2953.8,2895.2,9.94,6695,76,0,3.76,98,8.7,7.5,8.7,8.8,8.8,7.1,463,88.9,-0.88,2.75,22.8,52.5,52.4,0,-1.5,0,0,0,-1.9,55,55,0.75,173.5,412.1,441.33,0,0,-0.02,2.1,0.19,0
135.078,14.76,100,13.86,22.1,22.3,0.3,22.4,321.55,230,1506,51,3,147,12.41,12.35,172.5,175.6,0.57,375.3,4.65,77.29,234,2895,2895.2,9.76,6718,77,0,3.81,97.9,9,8,9,9,9,7.6,460,88.9,-1.25,2.75,22.8,52.4,52.3,0,-1.5,0,0,0,-1.9,55,55,0.75,172.6,410.7,442.1,0,0,-0.05,2.2,0.11,0
135.168,14.76,100,13.9,22.4,22.4,0.1,22.4,322.63,230,1506,51,3,147,12.52,12.35,172.5,173.4,0.57,377,4.64,81.19,234,2872.3,2895.2,9.59,6786,78,0,4.45,98,9.5,8,9.5,9.5,9.5,7.6,463,89.1,-2.5,2.75,22.8,52.2,52.4,0,-1.2,0,0,0,-1.5,55,55,0.75,172.8,409.1,442.52,0,0,-0.09,2.2,-0.06,0
135.238,14.76,100,13.88,22.9,22.4,-0.2,22.4,323.71,230,1526,51,4,147,12.39,12.35,172.5,172,0.57,380,4.68,85.25,234,2910,2895.2,9.56,6823,78,0,4.31,98,9.5,8.3,9.5,9.5,9.5,8,464,89,-3.5,2.75,22.8,51.6,52.3,0,-1.2,0,0,0,-1.5,55,55,0.75,173.5,410.4,442.7,0,0,-0.11,2.2,-0.68,0
135.318,14.76,100,13.88,23.7,22.4,-0.7,22.4,324.79,230,1526,51,4,147,12.38,12.35,174,171.2,0.57,384.8,4.67,83.31,234,2914.7,2895.2,9.62,6858,79,4,4.44,98,9.5,5.5,5.5,5.5,8.1,5.5,462,88.6,-3.88,2.75,22.7,51,52.3,0,-1.2,0,0,0,-1.5,55,55,0.75,176,402.6,442.9,0,4,-0.12,2.1,-1.17,0
135.388,14.76,100,14,23.6,22.4,-1.2,22.4,325.87,230,1526,51,4,147,12.3,12.35,177.8,171.6,0.57,380.8,4.69,74.98,234,3030.7,2895.2,9.5,6611,79,4,0.01,97.4,2,2.2,2.2,2.2,1.9,2.2,230,87.2,0,2.75,22.4,51,52.3,0,-1.2,0,0,0,-1.5,55,55,0.75,180.6,400,441.89,0,4,0,0,-1.29,0
135.468,14.76,100,14,20.8,21.3,0.1,22.4,325.87,230,1546,51,4,147,20.54,16.19,179.2,180.6,0.57,357.1,4.46,71.81,234,2562,2895.2,11.14,6075,80,4,0.01,89.5,0.3,0.2,0.3,0.3,0.6,0.5,241,88.4,28.75,2.74,22.6,54.4,52.2,0,-1.2,0,0,0,-1.5,55,55,0.75,176.4,386.1,440.57,0,4,1.06,0,1.21,0
135.589,14.76,100,13.9,19.6,19.7,2.5,22.4,326.95,230,1546,51,4,147,19.42,19.7,175.5,188.9,0.57,324.3,4.2,74.98,234,2500.2,2895.2,9.09,5725,80,4,0.01,92.3,6.5,5.8,6.5,3.8,6.5,5,270,91.2,-9.62,2.74,22.8,53.7,52.2,0,-1.2,0,0,0,-1.5,55,55,0.75,182.4,378.8,434.98,0,0,0,0,1.47,0
135.688,14.76,100,13.96,21.4,21.1,1.6,22.4,328.03,230,1562,51,4,147,14.28,16.03,183.8,192.6,0.57,337.4,4.42,78.35,234,2945.4,2895.2,8.65,5702,81,0,0.01,97.5,6.5,5.3,6.5,6.5,6.5,5,496,90.1,-8.12,2.74,22.8,52.4,52.2,0,-1.2,0,0,0,-1.5,55,55,0.75,187.8,380.6,431.21,0,0,-0.29,0.1,0.49,0
135.769,14.76,100,13.94,22.6,22.2,0.6,22.4,330.19,230,1562,51,4,147,13.71,13.55,188.2,191.2,0.57,348.6,4.64,86.85,234,2793.1,2895.2,9,5740,81,0,0.01,98.1,6.5,5.3,6.5,6.5,6.5,5,509,90.1,-3.75,2.75,22.8,52.2,52.2,0,-1.2,0,0,0,-1.5,55,55,0.75,190.1,382.4,428.79,0,0,-0.16,0.2,0.14,0
135.899,14.76,100,13.96,22.7,22.4,0.1,22.4,330.19,230,1576,51,4,147,13.5,13.16,190.5,190.2,0.57,355.6,4.65,80.83,234,2882.8,2895.2,9,5772,82,0,0.11,98,7,6.2,7,7,7,5.5,518,89.7,-3.75,2.75,22.8,51.4,52.2,0,-0.8,0,0,0,-1.2,55,55,0.75,191.4,385.8,426.14,0,0,-0.11,0.2,-0.72,0
135.968,14.76,100,14.02,23,22.4,-0.5,22.4,331.27,230,1576,51,4,147,13.12,12.85,190.5,189.1,0.57,360.6,4.68,79.77,234,2907.7,2895.2,9.7,5818,83,0,0.93,98,7,6.2,7,7,7,5.8,520,88.6,0,2.75,22.8,51.5,52.2,0,-0.8,0,0,0,-1.2,55,55,0.75,190.4,386.8,425.2,0,0,0,0.1,-0.74,0
136.049,14.76,100,13.96,22.9,22.4,-0.4,22.4,332.35,230,1589,51,4,147,13.15,12.8,189.8,188.6,0.57,360.4,4.67,82.08,234,2984,2895.2,10.09,5872,83,0,2.05,98.1,7,6.2,7,7,7,5.8,516,88.4,1.12,2.75,22.8,51.6,52.2,0,-0.8,0,0,0,-1.2,55,55,0.75,189.2,388.3,424.46,0,0,0.01,0,-0.64,0
136.118,14.76,100,13.9,22.4,22.4,-0.3,22.4,332.35,230,1589,51,4,147,12.73,12.67,187.5,188.4,0.57,358.8,4.68,75.7,234,2959.6,2895.2,10.41,5904,84,0,1.75,98,7,6.2,7,7,7,5.8,511,88.3,2.38,2.75,22.8,52.1,52.2,0,-0.8,0,0,0,-1.2,55,55,0.75,186.9,389.3,424.05,0,0,0.04,0,-0.13,0
136.199,14.76,100,13.96,22.1,22.3,0,22.4,333.43,228,1589,51,4,147,12.78,12.57,186,188,0.57,356.5,4.63,80.83,234,3007.5,2895.2,10.35,5932,85,0,2.38,98,7,6.2,7,7,7,5.8,504,88.4,3.25,2.75,22.8,52.4,52.2,0,-0.4,0,0,0,-0.8,55,55,0.75,185,391.1,423.91,0,0,0.08,0,0.13,0
136.270,14.76,100,13.94,21.8,22.1,0.4,22.4,333.43,228,1602,51,4,147,12.75,12.54,184.5,187.6,0.57,355.4,4.54,80.66,234,2981.4,2895.2,10.44,5948,85,0,2.75,98,7,6.6,7,7,7,6.2,498,88.4,2.38,2.75,22.8,52.6,52.2,0,-0.4,0,0,0,-0.8,55,55,0.75,184.1,392.2,423.97,0,0,0.09,0.1,0.3,0
136.379,14.76,100,13.96,22,21.9,0.6,22.4,333.43,228,1602,51,4,147,12.51,12.4,183,187.5,0.57,356.3,4.53,81.19,234,2915.6,2895.2,10.32,6012,86,0,2.79,98,7.5,6.6,7.5,7.5,7.5,6.7,494,88.3,1.25,2.75,22.8,52.7,52.2,0,-0.4,0,0,0,-0.8,55,55,0.75,182.9,394.8,424.43,0,0,0.04,0.3,0.44,0
136.461,14.76,100,13.96,22,21.8,0.8,22.4,334.51,228,1612,51,4,147,12.42,12.36,182.2,187.1,0.57,356.9,4.53,81.89,234,2938.5,2895.2,10.41,6058,86,0,3.08,98,7.5,7.1,7.5,7.5,7.5,6.7,493,88.3,0.62,2.75,22.8,52.7,52.2,0,-0.4,0,0,0,-0.8,55,55,0.75,182.1,396.7,425.28,0,0,0,0.4,0.5,0
136.539,14.76,100,13.96,21.5,21.7,0.8,22.4,335.59,228,1612,51,4,147,12.45,12.35,181.5,186.8,0.57,357.4,4.6,80.29,234,2894.4,2895.2,10.32,6086,87,0,3.36,98,7.5,7.1,7.5,7.5,7.5,6.7,490,88.3,0,2.75,22.7,52.7,52.2,0,-0.4,0,0,0,-0.8,55,55,0.75,181.8,397.7,426.12,0,0,0,0.6,0.51,0
136.687,14.76,100,13.96,21.9,21.7,0.9,22.4,335.59,228,1621,51,4,147,12.36,12.35,181.5,186.5,0.57,358.6,4.52,80.66,234,2956.5,2895.2,10.32,6136,87,0,3.28,98,7.5,7.1,7.5,7.5,7.5,6.7,488,88.4,0.5,2.75,22.8,52.7,52.2,0,0,0,0,0,-0.4,55,55,0.75,181.1,400,427.12,0,0,0,0.7,0.56,0
136.769,14.76,100,13.96,21.7,21.7,0.8,22.4,336.67,228,1621,51,4,147,12.41,12.35,180.8,186,0.57,361.8,4.58,80.12,234,2896.4,2895.2,10.32,6190,88,0,3.42,98,7.5,7.5,7.5,7.5,7.5,7.1,487,88.5,-0.25,2.75,22.7,52.6,52.2,0,0,0,0,0,-0.4,55,55,0.75,181.3,402.5,429.1,0,0,0,1,0.48,0
136.838,14.76,100,13.96,21.5,21.8,0.8,22.4,336.67,228,1632,51,4,149,12.36,12.35,180.8,185.9,0.57,363.9,4.59,81,234,2896.7,2895.2,10.38,6207,89,0,3.34,98,7.5,7.5,7.5,7.5,7.5,7.1,486,88.5,-0.88,2.75,22.7,52.6,52.2,0,0,0,0,0,-0.4,55,55,0.75,181.4,404.4,430.15,0,0,-0.02,1.1,0.42,0
136.994,14.76,100,13.96,21.9,21.8,0.7,22.4,336.67,228,1632,51,4,149,12.32,12.35,180.8,185.6,0.57,366.1,4.64,80.12,234,2890.9,2895.2,10.35,6248,89,0,3.22,98,7.5,7.5,8,8,8,7.1,484,88.5,-0.88,2.75,22.7,52.5,52.1,0,0,0,0,0,-0.4,54,54,0.72,181.6,405.5,431.43,0,0,-0.02,1.3,0.37,0
137.069,14.76,100,13.96,21.8,22.1,0.5,22.4,337.75,228,1641,51,4,149,12.41,12.35,181.5,184.5,0.57,370.3,4.6,81,234,2946,2895.2,10.38,6310,90,0,3.13,97.9,8,8,8,8,8,8,487,88.5,-0.25,2.75,22.7,52.4,52.1,0,0,0,0,0,0,54,54,0.72,181.4,408.1,433.75,0,0,0,1.5,0.24,0
137.139,14.76,100,13.96,21.9,22.1,0.4,22.4,337.75,228,1641,51,4,149,12.37,12.35,180.8,184.1,0.57,371.4,4.62,78.71,234,2889.4,2895.2,10.47,6356,91,0,3.11,98,8,8,8,8,8,8,486,88.4,-0.25,2.75,22.7,52.3,52.1,0,0,0,0,0,0,54,54,0.72,181.5,408.6,434.83,0,0,0,1.5,0.21,0
137.229,14.76,100,13.94,22,22.2,0.4,22.4,337.75,228,1650,51,4,149,12.46,12.35,181.5,183.9,0.57,373.8,4.56,79.77,234,2874.9,2895.2,10.29,6375,91,0,3.51,98,8,8,8,8,8,8,485,88.4,-0.62,2.75,22.8,52.3,52.1,0,0,0,0,0,0,54,54,0.72,181.3,410.9,436.24,0,0,0,1.6,0.15,0
137.309,14.76,100,13.96,22.6,22.3,0.3,22.4,337.75,228,1650,51,4,149,12.25,12.35,181.5,183.4,0.57,375.9,4.63,82.08,234,2929.8,2895.2,10.32,6414,91,0,3.07,98,8,8,8,8,8,8,483,88.4,-1.12,2.75,22.7,52.1,52.1,0,0,0,0,0,0,54,54,0.72,181.8,411.5,437.29,0,0,-0.04,1.7,0.08,0
137.378,14.76,100,13.94,22.7,22.4,0.2,22.4,338.83,228,1650,51,4,149,12.25,12.35,181.5,183,0.57,377.6,4.62,77.29,234,2919,2895.2,10.35,6449,92,0,2.66,98,8,8,8,8,8,8,483,88.4,-0.88,2.75,22.8,52.1,52.1,0,0,0,0,0,0,54,54,0.72,181.3,412.3,438.44,0,0,-0.01,1.7,0.03,0
137.510,14.76,100,13.96,22.5,22.4,0.1,22.4,338.83,228,1657,51,4,149,12.32,12.35,180.8,182.1,0.57,378.6,4.67,79.6,234,2847.4,2895.2,10.29,6466,93,0,2.66,98,8,8,8,8,8,8,482,88.4,-1,2.75,22.8,52.1,52.1,0,0,0,0,0,0,54,54,0.72,181.1,412.4,439.45,0,0,-0.02,1.7,-0.02,0
137.587,14.76,100,14,23.1,22.4,-0.1,22.4,338.83,228,1657,51,4,149,12.34,12.35,180,180.5,0.57,381,4.66,79.41,234,2900.8,2895.2,10.35,6527,93,0,2.66,98,8.5,8.5,8.5,8.5,8.5,8.5,482,88.2,-1.12,2.75,22.8,51.6,52.1,0,0,0,0,0,0,54,54,0.72,180.4,413.1,440.75,0,0,-0.03,1.7,-0.4,0
137.666,14.76,100,13.9,22.7,22.4,-0.2,22.4,338.83,228,1665,51,4,149,12.26,12.35,180,179.7,0.57,381.1,4.66,80.29,234,2903.7,2895.2,10.44,6559,94,0,2.29,98,8.5,8.5,8.5,8.5,8.5,8.5,479,88.1,-0.25,2.75,22.8,51.6,52.1,0,0,0,0,0,0,54,54,0.72,179.7,412.6,441.32,0,0,0,1.7,-0.5,0
137.737,14.76,100,13.94,23,22.4,-0.3,22.4,338.83,228,1665,51,4,149,12.4,12.35,178.5,178.6,0.57,381.9,4.67,81.54,234,2876.1,2895.2,10.5,6620,94,0,2.54,98,8.5,8.5,8.5,8.5,8.5,8.5,480,88,-0.62,2.75,22.8,51.4,52.1,0,0,0,0,0,0,54,54,0.72,178.7,412,441.8,0,0,0,1.6,-0.64,0
137.824,14.76,100,13.94,22.6,22.4,-0.3,22.4,339.91,228,1670,51,4,149,12.35,12.35,177.8,177.6,0.57,381.7,4.64,79.77,234,2970.1,2895.2,10.38,6622,94,0,2.49,98,8.5,8.5,8.5,8.5,8.5,8.5,476,88,-0.5,2.75,22.8,51.4,52,0,0,0,0,0,0,54,54,0.72,178.1,411.9,442.13,0,0,0,1.5,-0.69,0
137.897,14.76,100,14.02,22.8,22.4,-0.4,22.4,339.91,228,1670,51,4,149,12.41,12.35,177,176.6,0.57,381.6,4.66,77.64,234,2927.7,2895.2,10.5,6655,95,0,2.62,98,8.5,8.5,8.5,8.5,8.5,8.5,473,87.9,-0.12,2.75,22.8,51.3,52,0,0,0,0,0,0,54,54,0.72,177.1,411.4,442.35,0,0,0,1.4,-0.71,0
138.021,14.76,100,13.9,22.9,22.4,-0.4,22.4,339.91,228,1670,51,4,149,12.46,12.35,176.2,175.4,0.57,381.8,4.63,78.52,234,2868.9,2895.2,10.59,6711,96,0,2.9,98,8.5,8.5,8.5,8.5,8.5,8.5,470,87.9,-0.5,2.75,22.8,51.3,52,0,0,0,0,0,0,54,54,0.72,176.4,410.8,442.43,0,0,0,1.3,-0.77,0
138.097,14.76,100,13.94,23.3,22.4,-0.6,22.4,340.99,228,1674,51,4,151,12.4,12.35,174.8,173.9,0.57,381.7,4.68,78.89,234,2927.4,2895.2,10.73,6758,96,0,3.1,98,8.5,9,9,9,9,9,470,87.7,-0.38,2.75,22.8,51.2,52,0,0,0,0,0,0,54,54,0.72,175.2,409.1,442.25,0,0,0,1.2,-0.87,0
138.178,14.76,100,13.9,22.8,22.4,-0.6,22.4,340.99,228,1674,51,4,151,12.42,12.35,174,172.7,0.57,381,4.66,79.06,234,2945.4,2895.2,10.79,6782,97,0,3.33,98,9,9,9,9,9,9,468,87.6,-90.75,2.68,11.4,41.8,52.7,0,0,0,0,0,0,54,54,0.72,172.1,289.6,401.57,0,262144,-3.58,0,-7.37,0
138.359,14.76,100,13.94,29.3,18.8,-16,10.6,342.07,228,1679,51,4,151,12.49,12.35,151.5,113.9,0.57,333.5,4.36,81.19,234,2960.2,2895.2,10.2,6800,98,262144,3.74,40,3.1,10.5,10.5,3.1,10.5,10.5,446,87.7,-39.75,2.26,9.1,18.6,28.4,0,0,0,0,0,0,54,54,0.72,119,261,291.52,0,262144,-2.98,0,-6.78,0
138.429,14.76,100,13.94,24.8,10.3,-17.8,8.9,342.07,228,1683,51,5,151,13.67,12.35,113.2,107.4,0.57,249.6,3.21,81,234,3038.8,2895.2,21.93,6800,98,4,10.31,32.8,2.7,6.6,3.2,6.8,3,3.2,298,75,32,2.09,9,17.1,23.9,0,0,0,0,0,0,54,54,0.72,106.7,252.5,276.43,0,4,0,0,-6.86,0
138.498,14.76,100,14.02,18.1,7.3,-12.3,9.4,343.15,228,1683,51,5,151,13.76,12.36,101.2,111.6,0.57,217.9,2.9,82.08,234,2655.6,2895.8,18.47,6580,98,4,0.01,33.9,8.1,10.2,8.3,10.8,8.3,10.1,149,74.3,67.5,1.96,9,14.8,21.8,0,0,0,0,0,0,54,54,0.72,105,253.6,270.97,0,4,0,0,-7.05,0
138.578,14.76,100,14,12,6.9,-5.2,9.3,343.15,228,1683,51,5,151,19.86,17.24,107.2,117.6,0.57,212.8,2.77,72.33,234,2710.8,2896.1,28.18,6066,98,4,0.01,42.1,9.3,9.5,8.3,9.4,8.3,8.3,157,65,54.12,1.86,10,18.7,20.4,0,0,0,0,0,0,54,54,0.72,111.4,251.5,267.6,0,4,0.46,0,-2.18,0
138.648,14.76,100,13.9,7.6,7.6,0.2,10.3,343.15,228,1684,51,5,151,20.46,20.2,112.5,126,0.57,206.7,2.82,78.18,234,2479.9,2896.1,21.32,5584,98,4,0.01,73.7,7.1,7.1,7,7.1,7.3,6.7,174,88.1,47,1.83,10.6,22.3,19.5,0,0,0,0,0,0,54,54,0.72,114.3,243.2,263.23,0,4,1.21,0,1.58,0
138.719,14.76,100,13.86,8,7.7,2.6,10.5,344.23,228,1684,51,5,151,20.91,21.43,115.5,129.5,0.57,198.7,2.84,76.75,234,2750.2,2896.1,11.05,5298,99,0,0.01,91.4,13.5,13.5,13.9,13.5,13.5,14,338,88.7,-0.5,1.81,10.8,19.9,18.3,0,0,0,0,0,0,54,54,0.72,118.5,238.9,256.44,0,0,0,0,1.61,0
138.847,14.76,100,13.94,9.1,8.6,2.3,11,343.15,228,1684,51,5,151,15.06,17.34,120.8,133,0.57,205,2.99,79.41,234,2707,2896.1,10.73,5267,99,0,0.01,96.7,12.5,12.5,13,12.5,12.5,13,368,86.7,-5.5,1.81,11.2,19.2,17.9,0,0,0,0,0,0,54,54,0.72,123,243.7,254.39,0,0,0,0,1.3,0
138.918,14.76,100,13.96,10,10.1,1.3,11.5,344.23,228,1684,51,5,151,15.53,14.79,126.8,134.5,0.57,219.1,3.18,80.12,234,2783.9,2896.1,11.84,5318,99,0,1.74,98.1,11,11.5,12,11,12,11.5,390,86.1,-4.25,1.82,11.6,18.9,18.4,0,0,0,0,0,0,54,54,0.72,129.3,248.5,256.51,0,0,-0.14,0,0.64,0
138.992,14.76,100,13.96,10.8,10.7,0.9,11.7,344.23,228,1684,51,5,151,15.41,14.53,130.5,135.5,0.57,224.6,3.25,79.6,234,2725.3,2896.1,11.84,5323,99,0,3.42,98.1,10,9.8,10,10,11,10.5,398,86.2,-2.75,1.84,12,19.2,18.9,0,0,0,0,0,0,54,54,0.72,132.6,252.5,259.02,0,0,-0.21,0,0.47,0
139.154,14.76,100,14,11.4,11.5,0.6,12,344.23,228,1684,51,5,151,15.02,14.41,134.2,136.8,0.57,232.1,3.31,79.23,234,2863.9,2896.1,11.84,5347,99,0,4.29,98,10.2,10.5,10.5,10.3,10.3,10.5,406,86.4,-4.12,1.85,11.9,19.3,19.3,0,0,0,0,0,0,54,54,0.72,136.2,252.1,260.71,0,0,-0.17,0,0.16,0
139.234,14.76,100,13.96,12.5,12.7,-0.9,12,342.07,228,1688,51,5,151,14.5,14.1,140.2,136.1,0.57,243.6,3.46,80.83,234,2865.4,2896.1,14.07,5388,100,262144,5.17,96.9,9,9,9,9,9,9,430,83.2,1.25,1.86,12.2,18.9,19.8,0,0,0,0,0,0,54,54,0.72,140.2,257.2,263.16,0,262144,0,0,-0.89,0
139.309,14.76,100,13.96,12.5,12.7,-0.6,12.2,340.99,228,1688,51,5,151,14.17,13.93,139.5,137.6,0.57,243.8,3.47,79.6,234,2927.4,2896.1,13.37,5380,101,262144,5.53,95.8,9,9,9,9,9,9,426,84.9,0.5,1.87,12.3,19.4,20.2,0,0,0,0,0,0,54,54,0.72,140.5,258.2,265.29,0,262144,0,0,-0.81,0
139.389,14.76,100,14,13.1,12.7,-0.6,12.2,338.83,228,1688,51,5,151,14.08,13.85,140.2,137.6,0.57,245.4,3.43,79.23,234,2949.5,2896.1,13.25,5402,101,262144,5.76,95,9,9,9,9,9,9,426,84.8,-1.88,1.88,12.3,19.4,20.4,0,0,0,0,0,0,54,54,0.72,141.3,258.9,266.6,0,262144,-0.1,0,-0.98,0
139.459,14.76,100,13.96,13,12.9,-0.9,12.3,338.83,228,1690,51,5,151,13.96,13.81,141,137.5,0.57,247.4,3.44,79.06,234,2911.5,2896.1,13.46,5421,101,262144,5.95,92.6,9,9,9,9,9,9,429,84.2,-2,1.88,12.2,19.3,20.6,0,0,0,0,0,0,54,54,0.72,141.3,259.2,267.28,0,262144,-0.11,-0.1,-1.18,0
