TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.780,3491.5,2918.0,,,,,186.94,100,,51.3,,0,6.451,3.708,0.133,59.817,60.2,9.0,0,3.134,0.900,1.016,1.613,1.000,1.000,1.000,1.000,0.07,28.56,-0.20,28.49,53.0,,,0.000,,0.000,0,22.870,,,,,,,0.00,0.00,13.996,,,,,,,,,,
3.830,3599.3,2906.3,,,,,186.94,100,,50.3,,0,6.289,3.832,0.141,59.710,61.2,9.5,0,3.129,0.900,1.016,1.613,1.000,1.000,1.000,1.000,0.13,26.99,-0.07,26.99,50.9,,,0.000,,0.000,0,23.340,,,,,,,0.00,0.00,14.005,,,,,,,,,,
3.871,3703.8,2906.3,,,,,186.94,100,,49.5,,0,6.457,3.896,0.157,59.346,62.2,9.5,0,3.154,0.900,0.933,1.110,1.000,1.000,1.000,1.000,0.26,22.79,-0.07,24.17,50.4,,,0.000,,0.000,0,23.471,,,,,,,0.00,0.00,13.984,,,,,,,,,,
3.919,3838.8,2883.5,,,,,186.94,100,,49.5,,0,6.477,3.968,0.157,59.171,62.2,9.5,0,3.176,0.895,0.933,1.110,1.000,1.000,1.000,1.000,0.26,16.18,0.00,18.47,50.4,,,0.000,,0.000,0,23.276,,,,,,,0.00,0.00,13.887,,,,,,,,,,
3.960,3981.0,2883.8,,,,,186.94,100,,49.5,,0,6.477,3.970,0.157,58.943,63.2,9.5,0,3.202,0.895,0.933,1.110,1.000,1.000,1.000,1.000,0.13,5.31,0.07,6.75,53.0,,,0.000,,0.000,0,23.270,,,,,,,0.00,0.00,14.027,,,,,,,,,,
4.010,4113.5,2865.5,,,,,186.94,100,,49.5,,0,6.629,4.070,0.149,58.705,66.2,10.0,0,3.218,0.900,0.903,0.904,0.992,0.992,1.000,1.000,0.20,1.38,0.33,2.42,54.8,,,0.000,,0.000,0,23.099,,,,,,,0.00,0.00,14.015,,,,,,,,,,
4.051,4405.5,2865.5,,,,,186.94,100,,49.5,,0,6.713,4.038,0.149,58.579,71.2,10.5,0,3.224,0.900,0.903,0.904,0.992,0.984,1.000,1.000,0.07,0.33,0.33,1.24,53.5,,,0.000,,0.000,0,23.050,,,,,,,0.00,0.00,14.008,,,,,,,,,,
4.099,4547.5,2850.0,,,,,186.94,100,,49.5,,0,7.299,4.528,0.145,58.394,77.2,12.5,0,3.353,0.901,0.900,0.863,0.992,0.984,1.000,1.000,0.20,0.59,0.46,1.51,53.5,,,0.000,,0.000,0,23.230,,,,,,,0.00,0.00,13.968,,,,,,,,,,
4.140,4666.5,2883.5,,,,,186.94,100,,49.3,,0,7.934,5.001,0.145,58.190,90.2,14.5,0,3.477,0.902,0.900,0.863,0.992,0.984,1.000,1.000,0.20,1.24,0.39,2.16,53.9,,,0.000,,0.000,0,23.233,,,,,,,0.00,0.00,14.039,,,,,,,,,,
4.189,4706.0,2906.3,,,,,186.94,100,,48.5,,0,9.578,6.193,0.145,58.064,101.2,15.5,0,3.617,0.903,0.892,0.861,0.992,0.984,1.000,1.000,0.20,1.64,0.52,2.49,53.5,,,0.000,,0.000,0,23.276,,,,,,,0.00,0.00,13.998,,,,,,,,,,
4.232,4713.5,2918.0,,,,,186.94,100,,47.0,,0,9.787,6.786,0.157,58.681,99.8,15.5,0,3.873,0.898,0.892,0.861,0.992,0.984,1.000,1.000,0.26,2.10,0.39,2.36,53.0,,,0.000,,0.000,0,23.401,,,,,,,0.00,0.00,14.036,,,,,,,,,,
4.279,4701.3,2929.5,,,,,186.94,100,,45.8,,0,9.344,6.816,0.192,58.831,101.2,15.5,0,3.830,0.899,0.879,0.860,0.992,0.977,1.000,1.000,0.33,2.36,0.39,2.10,53.0,,,0.000,,0.000,0,23.792,,,,,,,0.00,0.00,13.997,,,,,,,,,,
4.320,4644.8,2883.5,,,,,186.94,100,,45.0,,0,9.301,6.643,0.192,59.016,101.2,15.5,0,3.811,0.876,0.879,0.860,0.992,0.977,1.000,1.000,0.39,2.36,0.20,1.70,53.0,,,0.000,,0.000,0,23.532,,,,,,,0.00,0.00,14.026,,,,,,,,,,
4.370,4608.3,2860.8,,,,,186.94,100,,45.0,,0,9.395,6.661,0.192,58.904,110.2,16.0,0,3.851,0.877,0.879,0.860,0.992,0.977,1.000,1.000,0.26,2.16,0.20,1.64,53.9,,,0.000,,0.000,0,23.950,,,,,,,0.00,0.00,13.980,,,,,,,,,,
4.412,4630.8,2860.8,,,,,186.94,100,,44.8,,0,10.275,6.990,0.200,58.705,131.6,18.0,0,4.045,0.874,0.875,0.860,0.984,0.977,1.000,1.000,0.39,2.16,0.33,1.64,55.7,,,0.000,,0.000,0,24.075,,,,,,,0.00,0.00,13.967,,,,,,,,,,
4.459,4666.3,2894.8,,,,,186.94,100,,44.5,,0,11.553,7.861,0.200,58.661,145.2,23.0,0,4.456,0.876,0.834,0.860,0.984,0.977,1.000,1.000,0.33,1.97,0.33,1.77,54.3,,,0.000,,0.000,0,24.469,,,,,,,0.00,0.00,13.960,,,,,,,,,,
4.500,4675.8,2906.3,,,,,186.97,100,,44.0,,0,14.035,9.904,0.235,58.642,149.2,23.0,0,4.860,0.854,0.834,0.821,0.984,0.977,1.000,1.000,0.39,1.83,0.33,1.64,54.3,,,0.000,,0.000,0,24.368,,,,,,,0.00,0.00,13.952,,,,,,,,,,
4.549,4678.0,2894.8,,,,,186.97,100,,41.8,,0,13.602,11.102,0.235,58.749,148.2,23.0,0,4.823,0.868,0.834,0.821,0.984,0.977,1.000,1.000,0.33,1.64,0.20,1.57,52.2,,,0.000,,0.000,0,25.485,,,,,,,0.00,0.00,13.992,,,,,,,,,,
4.591,4657.5,2906.3,,,,,186.97,100,,41.8,,0,13.139,10.528,0.306,59.108,143.2,22.5,0,4.685,0.895,0.872,0.847,0.992,0.977,1.000,1.000,0.46,1.44,0.33,1.31,54.8,,,0.000,,0.000,0,24.680,,,,,,,0.00,0.00,14.031,,,,,,,,,,
4.639,4645.0,2879.0,,,,,186.97,100,,41.5,,0,12.730,9.955,0.306,59.132,141.2,22.0,0,4.527,0.921,0.872,0.847,0.984,0.969,1.000,1.000,0.39,1.31,0.39,1.05,57.4,,,0.000,,0.000,0,25.671,,,,,,,0.00,0.00,14.043,,,,,,,,,,
4.680,4660.5,2883.5,,,,,186.94,100,,41.5,,0,12.668,9.618,0.310,59.108,142.2,22.0,0,4.542,0.945,0.867,0.844,0.984,0.969,1.000,1.000,0.33,1.38,0.13,0.79,57.0,,,0.000,,0.000,0,25.644,,,,,,,0.00,0.00,13.990,,,,,,,,,,
4.729,4673.0,2894.8,,,,,186.94,100,,41.8,,0,12.572,9.667,0.310,59.132,143.2,22.0,0,4.551,0.957,0.867,0.844,0.984,0.969,1.000,1.000,0.46,1.31,0.46,0.98,57.0,,,0.000,,0.000,0,25.613,,,,,,,0.00,0.00,14.025,,,,,,,,,,
4.771,4682.5,2894.8,,,,,186.94,100,,41.8,,0,12.725,9.729,0.310,59.185,142.8,22.0,0,4.595,0.970,0.867,0.844,0.984,0.961,1.000,1.000,0.33,1.11,0.26,0.98,58.3,,,0.000,,0.000,0,25.586,,,,,,,0.00,0.00,13.995,,,,,,,,,,
4.819,4678.0,2906.5,,,,,186.94,100,,41.8,,0,12.816,9.785,0.302,59.190,143.2,22.0,0,4.560,0.992,0.873,0.853,0.977,0.961,1.000,1.000,0.39,1.18,0.39,1.11,59.1,,,0.000,,0.000,0,25.220,,,,,,,0.00,0.00,13.995,,,,,,,,,,
4.860,4670.5,2894.8,,,,,186.91,100,,41.8,,0,12.926,9.800,0.302,59.253,143.2,22.0,0,4.614,1.002,0.935,0.902,0.984,0.953,1.000,1.000,0.33,1.05,0.33,0.85,60.9,,,0.000,,0.000,0,25.220,,,,,,,0.00,0.00,13.946,,,,,,,,,,
4.910,4676.0,2906.3,,,,,186.91,100,,41.8,,0,13.086,9.896,0.302,59.287,143.2,22.0,0,4.565,1.011,0.935,0.902,0.984,0.953,1.000,1.000,0.39,1.38,0.33,0.79,60.9,,,0.000,,0.000,0,25.037,,,,,,,0.00,0.00,13.982,,,,,,,,,,
4.951,4680.5,2918.0,,,,,186.91,100,,41.8,,0,12.961,9.781,0.302,59.346,143.6,22.0,0,4.589,1.014,0.935,0.902,0.984,0.961,1.000,1.000,0.33,1.11,0.13,0.33,57.4,,,0.000,,0.000,0,25.281,,,,,,,0.00,0.00,14.001,,,,,,,,,,
4.999,4680.0,2920.0,,,,,186.88,100,,41.8,,0,13.166,9.900,0.298,59.380,143.2,22.0,0,4.657,1.013,0.978,0.957,0.984,0.953,1.000,1.000,0.26,1.11,0.20,0.66,55.7,,,0.000,,0.000,0,25.421,,,,,,,0.00,0.00,13.995,,,,,,,,,,
5.040,4696.3,2918.0,,,,,186.88,100,,41.8,,0,13.135,10.122,0.298,59.452,143.2,22.0,0,4.635,1.014,0.978,0.957,0.984,0.953,1.000,1.000,0.39,0.92,0.39,0.46,58.7,,,0.000,,0.000,0,25.134,,,,,,,0.00,0.00,14.039,,,,,,,,,,
5.089,4702.3,2918.0,,,,,186.88,100,,41.8,,0,13.264,10.257,0.302,59.486,143.6,22.0,0,4.688,1.013,1.015,0.922,0.984,0.953,1.000,1.000,0.26,0.92,0.33,0.52,58.3,,,0.000,,0.000,0,25.183,,,,,,,0.00,0.00,14.016,,,,,,,,,,
5.132,4701.3,2918.0,,,,,186.88,100,,41.5,,0,13.250,10.344,0.302,59.535,144.2,22.0,0,4.682,1.012,1.015,0.922,0.984,0.953,1.000,1.000,0.46,1.05,0.46,0.79,57.8,,,0.000,,0.000,0,25.333,,,,,,,0.00,0.00,14.021,,,,,,,,,,
5.179,4698.0,2918.0,,,,,186.88,100,,41.5,,0,13.547,10.648,0.302,59.535,146.2,23.0,0,4.842,1.010,1.038,0.922,0.984,0.961,1.000,1.000,0.33,0.98,0.26,0.39,58.3,,,0.000,,0.000,0,25.281,,,,,,,0.00,0.00,13.996,,,,,,,,,,
5.220,4702.8,2920.0,,,,,186.88,100,,41.5,,0,14.082,11.312,0.314,59.579,154.2,25.0,0,4.893,1.009,1.038,0.995,0.992,0.961,1.000,1.000,0.39,0.79,0.39,0.79,57.0,,,0.000,,0.000,0,25.735,,,,,,,0.00,0.00,13.974,,,,,,,,,,
5.269,4711.8,2929.5,,,,,186.88,100,,39.8,,0,16.184,12.892,0.314,59.652,173.8,28.5,0,5.125,1.009,1.041,1.019,0.992,0.961,1.000,1.000,0.33,0.66,0.33,0.52,57.8,,,0.000,,0.000,0,25.940,,,,,,,0.00,0.00,13.999,,,,,,,,,,
5.312,4737.0,2941.3,,,,,186.88,100,,37.8,,0,18.525,14.730,0.345,59.836,246.4,32.5,0,5.393,1.007,1.041,1.019,0.992,0.969,1.000,1.000,0.33,0.66,0.33,0.66,57.8,,,0.000,,0.000,0,25.748,,,,,,,0.00,0.00,13.990,,,,,,,,,,
5.359,4755.8,2941.3,,,,,186.88,100,,34.8,,0,21.863,18.232,0.345,59.928,367.8,45.0,0,6.094,0.992,1.041,1.019,0.992,0.969,1.000,1.000,0.46,0.79,0.39,0.46,60.0,,,0.000,,0.000,0,26.382,,,,,,,0.00,0.00,13.980,,,,,,,,,,
5.400,4779.8,2956.8,,,,,186.86,100,,35.5,,0,23.055,22.405,0.463,60.108,471.2,66.5,0,6.621,0.990,1.057,1.042,0.992,0.977,1.000,1.000,0.33,0.66,0.39,0.46,56.5,,,-0.686,,0.000,0,26.276,,,,,,,0.00,0.00,13.995,,,,,,,,,,
5.450,4800.0,2977.0,,,,,186.86,100,,30.0,,0,30.711,30.728,0.463,60.341,628.4,83.0,0,7.632,0.989,1.057,1.042,1.000,0.984,1.000,1.000,0.39,0.00,0.46,-0.20,52.2,,,-0.686,,0.000,0,30.151,,,,,,,0.00,0.00,14.014,,,,,,,,,,
5.491,4978.3,3026.3,,,,,186.80,100,,27.0,,0,68.051,42.006,0.773,60.686,645.6,98.5,0,7.987,0.988,1.096,1.084,1.000,0.984,1.000,1.000,0.72,-1.31,0.39,-1.18,52.2,,,-0.686,,0.000,0,29.581,,,,,,,0.00,0.00,14.007,,,,,,,,,,
5.540,5055.5,3129.8,,,,,186.80,100,,22.5,,0,86.980,45.402,0.773,61.244,648.6,100.0,0,8.078,0.758,1.096,1.084,1.000,0.992,1.000,1.000,2.88,-6.42,1.44,-5.04,52.6,,,-0.686,,0.000,0,35.583,,,,,,,0.00,0.00,14.021,,,,,,,,,,
5.580,5099.8,3164.8,,,,,186.74,100,,18.5,,0,89.939,46.702,0.773,62.118,650.6,100.0,0,8.107,0.759,1.048,1.042,1.000,0.992,1.000,1.000,7.01,-12.77,3.54,-9.56,43.0,,,-0.686,,0.000,0,33.472,,,,,,,0.00,0.00,13.971,,,,,,,,,,
5.629,5121.5,3184.5,,,,,186.74,100,,16.8,,0,89.998,47.547,1.169,63.292,650.6,100.0,0,8.155,0.758,1.048,1.042,1.000,0.992,1.000,1.000,9.76,-16.05,5.37,-12.18,52.2,,,-1.686,,0.000,0,40.219,,,,,,,0.00,0.00,13.950,,,,,,,,,,
5.671,5142.3,3188.0,,,,,186.69,100,,15.8,,0,89.998,47.966,1.322,65.161,652.6,100.0,0,8.138,0.759,0.838,0.832,1.000,1.000,1.000,1.000,13.10,-17.03,8.38,-14.28,49.1,,,-1.686,,0.000,0,40.482,,,,,,,0.00,0.00,13.975,,,,,,,,,,
5.719,5147.5,3198.3,,,,,186.69,100,,15.3,,0,89.998,48.320,1.322,64.846,655.8,100.0,2,8.189,0.760,0.838,0.832,1.000,0.992,1.000,1.000,15.00,-16.38,10.68,-14.48,49.1,,,-1.686,,0.000,0,39.261,,,,,,,0.00,0.00,13.923,,,,,,,,,,
5.760,5161.5,3200.3,,,,,186.69,100,,15.3,,0,89.998,48.370,1.322,65.477,657.4,100.0,2,8.204,0.765,0.838,0.832,0.992,0.992,1.000,1.000,15.26,-15.59,12.71,-14.61,62.6,,,-1.686,,0.000,0,39.249,,,,,,,0.00,0.00,13.956,,,,,,,,,,
5.809,5173.0,3212.3,,,,,186.63,100,,15.3,,0,89.998,48.530,1.341,65.613,659.0,100.0,2,8.236,0.766,0.720,0.716,0.992,0.992,1.000,1.000,15.79,-14.80,13.62,-15.39,61.3,,,-1.686,,0.000,0,39.252,,,,,,,0.00,0.00,13.908,,,,,,,,,,
5.851,5276.5,3240.8,,,,,186.63,100,,15.3,,0,89.998,48.838,1.341,65.991,659.0,100.0,2,8.257,0.766,0.720,0.716,0.992,0.992,1.000,1.000,15.92,-14.61,14.15,-15.52,61.7,,,-1.686,,0.000,0,39.236,,,,,,,0.00,0.00,13.990,,,,,,,,,,
5.899,5339.8,3311.8,,,,,186.55,100,,16.3,,0,89.998,49.351,1.337,66.496,659.4,100.0,2,8.286,0.767,0.698,0.700,0.992,0.992,1.000,1.000,16.18,-13.62,14.54,-15.13,61.7,,,-2.686,,0.000,0,39.188,,,,,,,0.00,0.00,13.969,,,,,,,,,,
5.940,5379.3,3344.3,,,,,186.55,100,,16.5,,0,89.998,49.994,1.337,67.137,659.4,100.0,2,8.311,0.773,0.698,0.700,0.984,0.984,1.000,1.000,16.38,-12.84,15.13,-14.02,63.5,,,-2.686,,0.000,0,39.322,,,,,,,0.00,0.00,13.989,,,,,,,,,,
5.990,5390.5,3350.8,,,,,186.49,100,,16.5,,0,89.998,50.812,1.337,67.608,658.8,100.0,2,8.329,0.767,0.697,0.700,0.984,0.992,1.000,1.000,16.24,-12.45,15.20,-13.56,59.1,,,-2.686,,0.000,0,39.838,,,,,,,0.00,0.00,14.001,,,,,,,,,,
6.030,5422.3,3364.0,,,,,186.49,100,,16.3,,0,89.998,51.158,1.341,68.574,659.0,100.0,2,8.380,0.777,0.697,0.700,0.977,0.984,1.000,1.000,16.31,-11.59,15.66,-12.38,60.9,,,-2.686,,0.000,0,39.862,,,,,,,0.00,0.00,13.984,,,,,,,,,,
6.079,5429.3,3364.0,,,,,186.43,100,,16.3,,0,89.998,51.445,1.349,68.817,658.8,100.0,2,8.407,0.783,0.694,0.698,0.977,0.984,1.000,1.000,16.18,-10.61,15.92,-11.53,62.6,,,-2.686,,0.000,0,40.173,,,,,,,0.00,0.00,13.983,,,,,,,,,,
6.120,5489.8,3404.3,,,,,186.43,100,,17.3,,0,89.998,51.459,1.349,69.360,658.4,100.0,2,8.418,0.788,0.694,0.698,0.969,0.984,1.000,1.000,15.98,-9.96,16.57,-10.74,62.6,,,-2.686,,0.000,0,40.054,,,,,,,0.00,0.00,13.970,,,,,,,,,,
6.170,5555.8,3445.5,,,,,186.43,100,,17.3,,0,89.998,51.953,1.349,69.797,658.0,100.0,2,8.455,0.788,0.694,0.698,0.969,0.984,1.000,1.000,15.66,-9.83,16.05,-10.61,63.5,,,-3.686,,0.000,0,39.984,,,,,,,0.00,0.00,13.922,,,,,,,,,,
6.212,5602.3,3459.5,,,,,186.38,100,,17.5,,0,89.998,52.537,1.345,70.341,658.0,100.0,2,8.473,0.787,0.692,0.700,0.969,0.984,1.000,1.000,15.59,-9.50,16.05,-9.83,62.2,,,-3.686,,0.000,0,40.350,,,,,,,0.00,0.00,13.907,,,,,,,,,,
6.260,5620.8,3487.3,,,,,186.38,100,,17.5,,0,89.998,52.596,1.345,70.715,657.8,100.0,2,8.455,0.797,0.703,0.700,0.961,0.977,1.000,1.000,15.46,-8.78,15.66,-8.78,60.9,,,-3.686,,0.000,0,40.359,,,,,,,0.00,0.00,13.963,,,,,,,,,,
6.300,5665.8,3516.0,,,,,186.29,100,,17.5,,0,89.998,52.665,1.345,71.103,657.4,100.0,2,8.510,0.798,0.703,0.699,0.961,0.969,1.000,1.000,15.33,-8.12,15.72,-7.93,60.9,,,-3.686,,0.000,0,40.466,,,,,,,0.00,0.00,13.985,,,,,,,,,,
6.350,5689.8,3531.0,,,,,186.29,100,,17.5,,0,89.998,53.496,1.345,71.472,657.8,100.0,2,8.529,0.799,0.703,0.699,0.961,0.969,1.000,1.000,15.20,-7.99,15.59,-7.53,63.5,,,-3.686,,0.000,0,40.216,,,,,,,0.00,0.00,13.973,,,,,,,,,,
6.391,5743.0,3575.0,,,,,186.24,100,,17.5,,0,89.998,53.787,1.349,72.462,658.0,100.0,2,8.529,0.796,0.708,0.707,0.961,0.961,1.000,1.000,14.93,-7.93,15.46,-7.40,63.0,,,-3.900,,0.000,0,40.308,,,,,,,0.00,0.00,14.017,,,,,,,,,,
6.439,5796.3,3605.5,,,,,186.24,100,,17.8,,0,89.998,53.918,1.349,73.127,658.8,100.0,2,8.585,0.801,0.708,0.707,0.953,0.953,1.000,1.000,14.54,-7.86,15.59,-7.07,65.2,,,-3.900,,0.000,0,40.359,,,,,,,0.00,0.00,14.029,,,,,,,,,,
6.480,5845.0,3620.8,,,,,186.18,100,,17.8,,0,89.998,54.649,1.325,73.768,658.4,100.0,2,8.638,0.800,0.713,0.722,0.961,0.953,1.000,1.000,14.41,-7.40,15.79,-6.09,63.5,,,-3.900,,0.000,0,40.295,,,,,,,0.00,0.00,13.967,,,,,,,,,,
6.531,5891.8,3667.0,,,,,186.18,100,,17.8,,0,89.998,54.841,1.325,74.283,658.4,100.0,2,8.666,0.804,0.713,0.722,0.953,0.953,1.000,1.000,14.28,-6.94,15.85,-5.17,63.5,,,-3.846,,0.000,0,40.701,,,,,,,0.00,0.00,13.991,,,,,,,,,,
6.570,5947.5,3684.8,,,,,186.18,100,,17.8,,0,89.998,55.201,1.325,74.836,658.4,100.0,2,8.681,0.807,0.713,0.722,0.953,0.945,1.000,1.000,14.21,-6.68,16.18,-4.65,64.8,,,-3.473,,0.000,0,40.622,,,,,,,0.00,0.00,13.941,,,,,,,,,,
6.619,5981.3,3698.8,,,,,186.15,100,,17.8,,0,89.998,55.387,1.329,75.142,658.8,100.0,2,8.681,0.812,0.719,0.743,0.945,0.945,1.000,1.000,14.34,-6.09,16.51,-3.93,61.7,,,-3.473,,0.000,0,40.643,,,,,,,0.00,0.00,13.945,,,,,,,,,,
6.660,6017.3,3715.0,,,,,186.07,100,,17.8,,0,89.998,55.705,1.329,75.589,658.4,100.0,2,8.681,0.814,0.719,0.743,0.945,0.945,1.000,1.000,14.54,-5.24,16.77,-3.54,65.2,,,-3.473,,0.000,0,41.177,,,,,,,0.00,0.00,13.966,,,,,,,,,,
6.710,6039.3,3747.5,,,,,186.07,100,,17.8,,0,89.998,56.117,1.329,75.841,657.8,100.0,2,8.700,0.816,0.731,0.748,0.945,0.945,1.000,1.000,14.74,-5.17,17.03,-3.34,65.2,,,-3.424,,0.000,0,40.863,,,,,,,0.00,0.00,13.957,,,,,,,,,,
6.751,6093.0,3785.0,,,,,186.07,100,,17.8,,0,89.998,56.522,1.329,76.885,655.8,100.0,2,8.755,0.818,0.731,0.748,0.938,0.945,1.000,1.000,15.52,-4.78,17.36,-3.47,63.5,,,-3.424,,0.000,0,41.098,,,,,,,0.00,0.00,14.010,,,,,,,,,,
6.799,6143.0,3814.8,,,,,186.01,100,,17.8,,0,89.998,56.784,1.325,77.555,654.0,100.0,2,8.778,0.822,0.730,0.747,0.938,0.945,1.000,1.000,15.98,-4.59,17.49,-3.21,62.6,,,-3.459,,0.000,0,41.241,,,,,,,0.00,0.00,14.013,,,,,,,,,,
6.840,6184.3,3848.5,,,,,186.01,100,,17.8,,0,89.998,57.272,1.325,77.841,653.6,100.0,2,8.795,0.823,0.730,0.747,0.938,0.945,1.000,1.000,15.92,-3.67,17.10,-2.49,64.8,,,-3.459,,0.000,0,41.089,,,,,,,0.00,0.00,13.996,,,,,,,,,,
6.890,6207.3,3866.5,,,,,185.98,100,,17.8,,0,89.998,57.436,1.322,78.482,652.4,100.0,2,8.811,0.824,0.745,0.758,0.938,0.945,1.000,1.000,15.79,-2.75,16.64,-1.70,70.0,,,-3.246,,0.000,0,40.649,,,,,,,0.00,0.00,14.020,,,,,,,,,,
6.932,6262.0,3875.0,,,,,185.98,100,,17.8,,0,89.998,57.621,1.322,78.929,650.6,100.0,2,8.833,0.824,0.745,0.758,0.938,0.945,1.000,1.000,15.72,-2.23,16.51,-1.38,70.0,,,-3.246,,0.000,0,40.741,,,,,,,0.00,0.00,13.987,,,,,,,,,,
6.979,6319.8,3921.8,,,,,185.98,100,,17.8,,0,89.998,57.779,1.322,79.254,650.6,100.0,2,8.828,0.823,0.764,0.758,0.938,0.945,1.000,1.000,15.79,-1.57,16.51,-0.59,60.0,,,-3.182,,0.000,0,41.809,,,,,,,0.00,0.00,13.920,,,,,,,,,,
7.020,6345.3,3937.8,,,,,185.96,100,,17.8,,0,89.998,58.038,1.322,79.647,650.0,100.0,2,8.878,0.823,0.764,0.769,0.938,0.945,1.000,1.000,15.52,-0.79,16.38,-0.39,60.4,,,-3.182,,0.000,0,42.075,,,,,,,0.00,0.00,13.921,,,,,,,,,,
7.069,6393.5,3969.8,,,,,185.90,100,,17.8,,0,89.998,58.729,1.322,80.293,649.6,100.0,2,8.895,0.822,0.763,0.765,0.938,0.945,1.000,1.000,15.46,-0.26,16.11,0.00,65.2,,,-3.182,,0.000,0,42.041,,,,,,,0.00,0.00,13.929,,,,,,,,,,
7.112,6444.5,4018.3,,,,,185.90,100,,17.8,,0,89.998,59.234,1.314,81.317,648.6,100.0,2,8.895,0.822,0.763,0.765,0.938,0.945,1.000,1.000,15.26,0.46,15.92,0.07,65.2,,,-3.105,,0.000,0,41.565,,,,,,,0.00,0.00,13.944,,,,,,,,,,
7.159,6531.3,4035.5,,,,,185.90,100,,17.8,,0,89.998,59.452,1.314,81.987,647.6,100.0,2,9.014,0.820,0.763,0.765,0.938,0.945,1.000,1.000,14.93,0.72,15.46,0.72,66.5,,,-3.105,,0.000,0,41.617,,,,,,,0.00,0.00,13.970,,,,,,,,,,
7.200,6526.8,4051.8,,,,,185.87,100,,17.8,,0,89.998,60.046,1.306,82.584,646.6,100.0,2,8.952,0.820,0.766,0.762,0.938,0.945,1.000,1.000,14.15,1.24,15.00,1.83,62.6,,,-2.941,,0.000,0,42.175,,,,,,,0.00,0.00,13.976,,,,,,,,,,
7.250,6527.5,4052.3,,,,,185.87,100,,17.8,,0,89.998,59.922,1.306,82.851,646.6,100.0,2,8.968,0.820,0.766,0.762,0.938,0.945,1.000,1.000,14.21,2.03,14.87,2.23,61.3,,,-2.941,,0.000,0,42.004,,,,,,,0.00,0.00,13.988,,,,,,,,,,
7.291,6610.3,4085.8,,,,,185.90,100,,17.8,,0,89.998,60.217,1.306,83.230,646.6,100.0,2,8.963,0.819,0.766,0.762,0.938,0.953,1.000,1.000,14.08,2.55,14.87,2.75,61.3,,,-2.707,,0.000,0,42.572,,,,,,,0.00,0.00,13.973,,,,,,,,,,
7.339,6699.3,4137.8,,,,,185.90,100,,17.8,,0,89.998,60.391,1.306,83.633,646.6,100.0,2,9.049,0.818,0.771,0.775,0.938,0.953,1.000,1.000,14.15,2.75,15.07,2.88,69.1,,,-2.707,,0.000,0,41.916,,,,,,,0.00,0.00,13.999,,,,,,,,,,
7.380,6720.3,4173.0,,,,,185.96,100,,17.8,,0,89.998,60.661,1.306,84.273,646.6,100.0,2,9.038,0.818,0.768,0.770,0.945,0.953,1.000,1.000,13.82,2.95,15.13,2.82,64.3,,,-2.688,,0.000,0,42.447,,,,,,,0.00,0.00,13.971,,,,,,,,,,
7.429,6758.5,4177.3,,,,,185.96,100,,17.8,,0,89.998,61.336,1.298,84.759,646.6,100.0,2,9.084,0.817,0.768,0.770,0.945,0.953,1.000,1.000,13.49,2.95,14.54,2.75,63.5,,,-2.688,,0.000,0,42.740,,,,,,,0.00,0.00,13.950,,,,,,,,,,
7.472,6736.8,4173.0,,,,,185.96,100,,17.8,,0,89.998,61.407,1.298,85.424,647.0,100.0,2,9.137,0.817,0.769,0.773,0.945,0.953,1.000,1.000,13.03,3.41,14.15,3.21,61.7,,,-2.688,,0.000,0,42.783,,,,,,,0.00,0.00,13.929,,,,,,,,,,
7.519,6779.5,4193.3,,,,,185.96,100,,17.5,,0,89.998,61.487,1.298,85.720,646.6,100.0,2,9.111,0.816,0.769,0.773,0.945,0.953,1.000,1.000,12.84,3.80,13.43,3.67,61.7,,,-2.344,,0.000,0,43.030,,,,,,,0.00,0.00,13.944,,,,,,,,,,
7.563,6790.5,4209.0,,,,,185.96,100,,17.8,,0,89.998,61.632,1.298,85.778,647.0,100.0,2,9.084,0.815,0.769,0.773,0.945,0.953,1.000,1.000,12.84,4.26,13.10,4.13,67.4,,,-2.344,,0.000,0,42.584,,,,,,,0.00,0.00,13.894,,,,,,,,,,
7.609,6845.8,4227.3,,,,,186.04,100,,17.8,,0,89.998,61.824,1.294,86.317,647.4,100.0,2,9.162,0.815,0.771,0.776,0.945,0.953,1.000,1.000,12.77,4.06,12.71,4.52,62.6,,,-2.322,,0.000,0,43.314,,,,,,,0.00,0.00,13.978,,,,,,,,,,
