TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP 
10.349,3921.3,3921.5,,,,,195.10,97,,13.5,,0,5.158,3.280,0.118,80.060,-10.0,0.0,6,2.946,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.73,15.92,7.66,15.92,67.0,,,0.000,,0.000,0,8.170,,,,,,,0.00,0.00,14.096,,,,,,,,,,
10.391,3912.5,3921.8,,,,,195.10,97,,13.5,,0,5.158,3.234,0.118,79.972,-10.0,0.0,6,2.937,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.40,15.85,7.40,15.85,67.4,,,0.000,,0.000,0,8.136,,,,,,,0.00,0.00,14.119,,,,,,,,,,
10.439,3904.0,3906.3,,,,,195.15,97,,13.5,,0,5.158,3.232,0.118,79.904,-10.0,0.0,6,2.950,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.53,16.11,7.21,15.98,67.4,,,0.000,,0.000,0,8.127,,,,,,,0.00,0.00,14.082,,,,,,,,,,
10.480,3911.5,3906.3,,,,,195.15,97,,13.5,,0,5.150,3.238,0.118,79.773,-10.0,0.0,6,2.924,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.40,16.24,7.01,16.05,66.5,,,0.000,,0.000,0,8.176,,,,,,,0.00,0.00,14.137,,,,,,,,,,
10.530,3893.8,3890.5,,,,,195.24,97,,13.5,,0,5.150,3.189,0.118,79.764,-10.0,0.0,6,2.918,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.40,16.24,6.94,16.38,67.0,,,0.000,,0.000,0,8.148,,,,,,,0.00,0.00,14.102,,,,,,,,,,
10.570,3886.5,3890.5,,,,,195.24,97,,13.5,,0,5.150,3.218,0.118,79.540,-10.0,0.0,6,2.924,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.21,16.31,7.07,16.57,67.0,,,0.000,,0.000,0,8.145,,,,,,,0.00,0.00,14.082,,,,,,,,,,
10.620,3891.8,3883.5,,,,,195.29,97,,13.8,,0,5.150,3.218,0.118,79.380,-10.0,0.0,6,2.928,0.900,2.000,2.000,1.000,1.000,1.000,1.000,7.14,16.44,6.94,16.64,67.8,,,0.000,,0.000,0,8.148,,,,,,,0.00,0.00,14.087,,,,,,,,,,
10.661,3877.0,3884.0,,,,,195.29,97,,13.8,,0,5.150,3.217,0.118,79.351,-9.6,0.0,6,2.941,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.94,16.51,6.55,16.38,67.8,,,0.000,,0.000,0,8.060,,,,,,,0.00,0.00,14.092,,,,,,,,,,
10.709,3891.3,3884.0,,,,,195.29,97,,13.5,,0,5.150,3.216,0.118,79.322,-10.0,0.0,6,2.933,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.94,16.51,6.62,16.44,68.3,,,0.000,,0.000,0,8.023,,,,,,,0.00,0.00,14.048,,,,,,,,,,
10.750,3876.0,3884.0,,,,,195.35,97,,13.5,,0,5.150,3.241,0.118,79.259,-10.0,0.0,6,2.915,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.88,16.51,6.68,16.44,68.3,,,0.000,,0.000,0,8.011,,,,,,,0.00,0.00,14.072,,,,,,,,,,
10.800,3877.5,3875.0,,,,,195.35,97,,13.5,,0,5.150,3.224,0.118,79.264,-10.0,0.0,6,2.959,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.55,16.44,6.62,16.44,68.7,,,0.000,,0.000,0,8.011,,,,,,,0.00,0.00,14.058,,,,,,,,,,
10.840,3861.8,3866.5,,,,,195.41,97,,13.5,,0,5.150,3.287,0.118,79.171,-10.0,0.0,6,2.931,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.75,16.83,6.62,16.31,68.7,,,0.000,,0.000,0,7.999,,,,,,,0.00,0.00,14.094,,,,,,,,,,
10.891,3868.0,3866.5,,,,,195.41,97,,13.5,,0,5.150,3.236,0.118,78.972,-10.0,0.0,6,2.933,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.62,16.64,6.29,16.24,69.1,,,0.000,,0.000,0,7.986,,,,,,,0.00,0.00,14.042,,,,,,,,,,
10.930,3853.0,3866.5,,,,,195.46,97,,13.5,,0,5.150,3.214,0.118,78.938,-10.0,0.0,6,2.933,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.75,16.70,6.35,16.51,67.8,,,0.000,,0.000,0,8.069,,,,,,,0.00,0.00,14.102,,,,,,,,,,
10.979,3865.0,3866.5,,,,,195.46,97,,13.5,,0,5.131,3.225,0.118,78.783,-10.0,0.0,6,2.919,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.55,16.64,6.29,16.38,69.6,,,0.000,,0.000,0,7.916,,,,,,,0.00,0.00,14.114,,,,,,,,,,
11.020,3848.0,3859.8,,,,,195.49,97,,13.5,,0,5.131,3.197,0.118,78.696,-10.0,0.0,6,2.915,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.35,16.83,6.42,16.90,68.3,,,0.000,,0.000,0,8.051,,,,,,,0.00,0.00,14.096,,,,,,,,,,
11.070,3840.3,3844.5,,,,,195.49,97,,13.5,,0,5.123,3.184,0.118,78.652,-10.0,0.0,6,2.919,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.09,16.90,6.22,17.03,69.1,,,0.000,,0.000,0,7.965,,,,,,,0.00,0.00,14.117,,,,,,,,,,
11.110,3841.8,3844.5,,,,,195.49,97,,13.5,,0,5.111,3.208,0.118,78.506,-10.0,0.0,6,2.930,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.09,17.16,6.03,17.16,68.3,,,0.000,,0.000,0,8.072,,,,,,,0.00,0.00,14.118,,,,,,,,,,
11.160,3848.0,3844.5,,,,,195.55,97,,13.5,,0,5.092,3.201,0.118,78.458,-10.0,0.0,6,2.919,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.96,16.97,5.76,17.10,69.1,,,0.000,,0.000,0,7.986,,,,,,,0.00,0.00,14.098,,,,,,,,,,
11.200,3826.3,3829.5,,,,,195.57,97,,13.5,,0,5.070,3.198,0.118,78.458,-10.0,0.0,6,2.915,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.03,17.23,5.76,17.03,70.0,,,0.000,,0.000,0,7.986,,,,,,,0.00,0.00,14.016,,,,,,,,,,
11.250,3834.8,3831.8,,,,,195.57,97,,13.5,,0,5.068,3.226,0.118,78.351,-10.0,0.0,6,2.933,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.09,17.16,5.76,16.90,70.0,,,0.000,,0.000,0,7.867,,,,,,,0.00,0.00,14.028,,,,,,,,,,
11.291,3822.3,3829.5,,,,,195.57,97,,13.5,,0,5.059,3.179,0.118,78.210,-10.0,0.0,6,2.922,0.900,2.000,2.000,1.000,1.000,1.000,1.000,6.16,16.90,5.96,17.03,69.1,,,0.000,,0.000,0,7.990,,,,,,,0.00,0.00,14.058,,,,,,,,,,
11.340,3828.3,3814.5,,,,,195.60,95,,13.5,,0,5.059,3.128,0.118,78.142,-10.0,0.0,6,2.902,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.76,17.03,6.09,17.23,70.9,,,0.000,,0.000,0,7.800,,,,,,,0.00,0.00,14.035,,,,,,,,,,
11.380,3824.0,3814.5,,,,,195.60,95,,13.8,,0,5.053,3.180,0.118,77.972,-10.0,0.0,6,2.911,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.57,17.10,5.90,17.42,70.9,,,0.000,,0.000,0,7.776,,,,,,,0.00,0.00,14.041,,,,,,,,,,
11.429,3808.0,3799.8,,,,,195.63,95,,13.8,,0,5.053,3.173,0.118,77.909,-10.0,0.0,6,2.898,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.44,17.03,5.70,17.16,69.6,,,0.000,,0.000,0,7.919,,,,,,,0.00,0.00,14.113,,,,,,,,,,
11.470,3804.5,3814.3,,,,,195.63,95,,13.8,,0,5.053,3.160,0.118,77.875,-10.0,0.0,6,2.906,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.37,17.36,5.50,17.49,71.3,,,0.000,,0.000,0,7.782,,,,,,,0.00,0.00,14.100,,,,,,,,,,
11.519,3815.8,3814.3,,,,,195.63,95,,13.8,,0,5.053,3.197,0.118,77.773,-10.0,0.0,6,2.918,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.24,17.36,5.17,17.29,71.3,,,0.000,,0.000,0,7.761,,,,,,,0.00,0.00,14.134,,,,,,,,,,
11.560,3806.0,3814.5,,,,,195.66,95,,13.8,,0,5.053,3.175,0.118,77.749,-10.0,0.0,6,2.915,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.31,17.49,5.04,17.16,70.9,,,0.000,,0.000,0,7.813,,,,,,,0.00,0.00,14.120,,,,,,,,,,
11.610,3808.3,3814.5,,,,,195.66,95,,13.8,,0,5.053,3.172,0.118,77.754,-10.0,0.0,6,2.890,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.50,17.75,5.04,17.29,71.7,,,0.000,,0.000,0,7.709,,,,,,,0.00,0.00,14.113,,,,,,,,,,
11.650,3780.0,3780.8,,,,,195.66,95,,13.5,,0,5.053,3.144,0.118,77.458,-10.0,0.0,6,2.902,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.50,17.49,5.04,17.29,71.7,,,0.000,,0.000,0,7.712,,,,,,,0.00,0.00,14.089,,,,,,,,,,
11.699,3784.0,3785.0,,,,,195.66,95,,13.5,,0,5.049,3.136,0.118,77.414,-10.0,0.0,6,2.889,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.63,17.62,5.11,17.29,71.7,,,0.000,,0.000,0,7.730,,,,,,,0.00,0.00,14.032,,,,,,,,,,
11.740,3778.0,3785.3,,,,,195.66,95,,13.8,,0,5.041,3.105,0.118,77.215,-10.0,0.0,6,2.894,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.50,17.55,5.04,17.88,71.3,,,0.000,,0.000,0,7.758,,,,,,,0.00,0.00,14.077,,,,,,,,,,
11.789,3792.8,3797.5,,,,,195.66,95,,13.8,,0,5.016,3.142,0.118,77.234,-10.0,0.0,6,2.919,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.50,17.69,5.17,18.14,72.2,,,0.000,,0.000,0,7.617,,,,,,,0.00,0.00,14.118,,,,,,,,,,
11.830,3769.3,3785.0,,,,,195.66,95,,13.8,,0,5.016,3.095,0.118,77.220,-10.0,0.0,6,2.855,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.24,17.55,5.04,18.14,72.2,,,0.000,,0.000,0,7.669,,,,,,,0.00,0.00,14.108,,,,,,,,,,
11.880,3766.0,3756.0,,,,,195.66,95,,13.8,,0,5.016,3.082,0.118,77.055,-10.0,0.0,6,2.883,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.24,17.49,5.24,18.34,71.3,,,0.000,,0.000,0,7.751,,,,,,,0.00,0.00,14.088,,,,,,,,,,
11.920,3780.5,3764.3,,,,,195.69,95,,13.8,,0,5.016,3.132,0.118,76.977,-10.0,0.0,6,2.897,0.900,2.000,2.000,1.000,1.000,1.000,1.000,5.04,17.42,5.11,18.14,73.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.100,,,,,,,,,,
11.969,3758.8,3747.5,,,,,195.69,95,,13.8,,0,5.010,3.105,0.118,77.021,-10.0,0.0,6,2.883,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.85,17.49,5.17,18.34,73.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.050,,,,,,,,,,
12.010,3761.5,3748.0,,,,,195.69,95,,13.8,,0,4.998,3.132,0.118,76.797,-10.0,0.0,6,2.906,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.72,17.49,5.11,18.21,70.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.021,,,,,,,,,,
12.059,3748.0,3747.5,,,,,195.69,95,,13.8,,0,4.998,3.099,0.118,76.666,-10.0,0.0,6,2.901,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.45,17.49,5.04,18.08,70.0,,,0.000,,0.000,0,7.858,,,,,,,0.00,0.00,14.071,,,,,,,,,,
12.100,3748.3,3747.5,,,,,195.69,95,,13.8,,0,4.998,3.105,0.118,76.574,-10.0,0.0,6,2.900,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.26,17.69,4.98,18.21,72.2,,,0.000,,0.000,0,7.693,,,,,,,0.00,0.00,14.064,,,,,,,,,,
12.149,3746.3,3747.5,,,,,195.69,95,,13.8,,0,4.998,3.130,0.118,76.550,-10.0,0.0,6,2.872,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.19,17.75,4.98,18.14,72.2,,,0.000,,0.000,0,7.660,,,,,,,0.00,0.00,14.031,,,,,,,,,,
12.190,3739.8,3747.5,,,,,195.69,95,,13.8,,0,4.996,3.075,0.118,76.589,-10.0,0.0,6,2.894,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.13,17.82,4.85,18.21,70.9,,,0.000,,0.000,0,7.773,,,,,,,0.00,0.00,14.110,,,,,,,,,,
12.240,3735.8,3731.3,,,,,195.69,95,,13.8,,0,4.996,3.089,0.118,76.462,-10.0,0.0,6,2.876,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.06,17.88,4.72,18.28,70.9,,,0.000,,0.000,0,7.782,,,,,,,0.00,0.00,14.109,,,,,,,,,,
12.280,3722.5,3731.5,,,,,195.69,95,,13.8,,0,4.982,3.060,0.118,76.346,-10.0,0.0,6,2.894,0.900,2.000,2.000,1.000,1.000,1.000,1.000,4.06,18.08,4.78,18.34,71.3,,,0.000,,0.000,0,7.764,,,,,,,0.00,0.00,14.141,,,,,,,,,,
12.330,3731.0,3727.5,,,,,195.72,95,,13.8,,0,4.979,3.056,0.118,76.259,-10.0,0.0,6,2.872,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.86,17.82,4.59,18.28,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.093,,,,,,,,,,
12.370,3721.5,3713.3,,,,,195.72,95,,13.8,,0,4.979,3.074,0.118,76.108,-10.0,0.0,6,2.872,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.80,18.08,4.65,18.34,73.0,,,0.000,,0.000,0,7.562,,,,,,,0.00,0.00,14.105,,,,,,,,,,
12.419,3732.8,3731.3,,,,,195.69,95,,13.8,,0,4.979,3.037,0.118,76.123,-10.0,0.0,6,2.864,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.73,17.95,4.52,18.41,73.5,,,0.000,,0.000,0,7.559,,,,,,,0.00,0.00,14.089,,,,,,,,,,
12.462,3715.8,3715.0,,,,,195.69,95,,14.0,,0,4.979,3.027,0.118,75.948,-10.0,0.0,6,2.885,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.86,18.21,4.26,18.14,73.5,,,0.000,,0.000,0,7.547,,,,,,,0.00,0.00,14.129,,,,,,,,,,
12.510,3707.0,3712.8,,,,,195.69,95,,14.0,,0,4.979,3.069,0.118,75.822,-10.0,0.0,6,2.881,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.86,18.21,4.06,18.01,73.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.119,,,,,,,,,,
12.550,3714.8,3699.3,,,,,195.66,95,,14.0,,0,4.979,3.069,0.118,75.725,-10.0,0.0,6,2.885,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.86,18.34,3.93,18.14,74.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.075,,,,,,,,,,
12.599,3707.0,3712.8,,,,,195.66,95,,13.8,,0,5.031,3.086,0.118,75.637,-10.0,0.0,6,2.894,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.93,18.47,3.60,18.28,73.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.066,,,,,,,,,,
12.640,3703.0,3699.0,,,,,195.66,95,,13.8,,0,5.404,3.152,0.118,75.637,-10.0,0.0,6,2.956,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.86,18.54,3.54,18.54,73.5,,,0.000,,0.000,0,7.562,,,,,,,0.00,0.00,14.086,,,,,,,,,,
12.690,3665.0,3667.0,,,,,195.66,95,,13.5,,0,5.492,3.365,0.118,75.613,-10.0,0.0,6,2.998,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.93,18.67,3.34,18.73,73.5,,,0.000,,0.000,0,7.611,,,,,,,0.00,0.00,14.051,,,,,,,,,,
12.730,3693.0,3699.3,,,,,195.63,95,,13.3,,0,5.094,3.294,0.125,75.147,-10.0,0.0,6,2.950,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.80,18.86,3.01,18.80,73.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.081,,,,,,,,,,
12.779,3684.5,3684.8,,,,,195.63,95,,13.0,,0,5.006,3.200,0.125,75.254,-10.0,0.0,6,2.898,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.47,18.93,2.88,18.67,75.2,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.056,,,,,,,,,,
12.820,3684.8,3683.0,,,,,195.63,95,,13.0,,0,4.885,3.102,0.125,75.200,-10.0,0.0,6,2.878,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.08,19.06,2.69,19.00,75.2,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.115,,,,,,,,,,
12.869,3682.3,3667.0,,,,,195.63,95,,13.3,,0,4.885,3.030,0.125,75.098,-10.0,0.0,6,2.863,0.900,2.000,2.000,1.000,1.000,1.000,1.000,3.08,19.13,2.69,18.86,75.2,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.116,,,,,,,,,,
12.910,3675.8,3667.5,,,,,195.63,95,,13.3,,0,4.885,3.020,0.125,75.084,-10.0,0.0,6,2.869,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.69,19.13,2.69,18.86,76.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.117,,,,,,,,,,
12.959,3659.0,3667.0,,,,,195.60,95,,13.5,,0,4.885,2.989,0.118,74.972,-10.0,0.0,6,2.860,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.75,19.13,2.95,19.19,74.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.099,,,,,,,,,,
13.000,3664.3,3667.0,,,,,195.57,95,,13.8,,0,4.885,3.024,0.118,74.836,-10.0,0.0,6,2.868,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.69,19.06,2.88,19.13,76.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.055,,,,,,,,,,
13.049,3654.0,3651.5,,,,,195.57,95,,13.8,,0,4.885,3.025,0.118,74.841,-10.0,0.0,6,2.866,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.62,18.86,2.88,19.19,76.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.033,,,,,,,,,,
13.090,3657.5,3643.8,,,,,195.57,95,,13.8,,0,4.885,3.023,0.118,74.594,-10.0,0.0,6,2.865,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.88,19.13,2.75,19.39,73.5,,,0.000,,0.000,0,7.556,,,,,,,0.00,0.00,14.044,,,,,,,,,,
13.140,3640.8,3651.8,,,,,195.55,95,,13.8,,0,4.885,3.011,0.118,74.555,-10.0,0.0,6,2.862,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.82,19.06,2.36,19.00,73.9,,,0.000,,0.000,0,7.538,,,,,,,0.00,0.00,14.046,,,,,,,,,,
13.180,3639.8,3635.8,,,,,195.55,95,,13.8,,0,4.885,2.989,0.118,74.443,-10.0,0.0,6,2.858,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.42,19.32,2.16,18.93,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.074,,,,,,,,,,
13.229,3655.3,3651.5,,,,,195.52,95,,14.0,,0,4.885,2.962,0.118,74.414,-10.0,0.0,6,2.860,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.23,19.45,2.23,18.93,75.2,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.116,,,,,,,,,,
13.270,3631.0,3635.8,,,,,195.52,95,,14.0,,0,4.885,2.933,0.118,74.409,-10.0,0.0,6,2.847,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.36,19.45,2.36,19.13,77.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.167,,,,,,,,,,
13.319,3617.5,3620.8,,,,,195.52,95,,14.0,,0,4.885,2.923,0.118,74.210,-10.0,0.0,6,2.845,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.23,19.32,2.36,19.26,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.150,,,,,,,,,,
13.360,3632.3,3620.8,,,,,195.49,95,,14.0,,0,4.885,2.941,0.114,74.079,-10.0,0.0,6,2.845,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.42,19.59,2.42,19.52,77.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.122,,,,,,,,,,
13.409,3621.5,3620.8,,,,,195.46,95,,14.0,,0,4.885,2.919,0.114,74.040,-10.0,0.0,6,2.855,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.23,19.45,2.03,19.45,77.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.097,,,,,,,,,,
13.450,3620.5,3620.8,,,,,195.46,95,,14.0,,0,4.885,2.948,0.114,73.977,-10.0,0.0,6,2.854,0.900,2.000,2.000,1.000,1.000,1.000,1.000,2.10,19.65,1.97,19.26,77.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.033,,,,,,,,,,
13.499,3621.0,3620.8,,,,,195.46,95,,14.0,,0,4.885,3.024,0.114,73.870,-10.0,0.0,6,2.851,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.83,19.85,2.03,19.45,76.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.045,,,,,,,,,,
13.540,3602.8,3605.5,,,,,195.41,95,,14.0,,0,4.885,2.964,0.114,73.788,-10.0,0.0,6,2.857,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.90,19.85,2.03,19.72,78.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.058,,,,,,,,,,
13.589,3612.8,3620.8,,,,,195.41,95,,14.0,,0,4.885,2.968,0.114,73.715,-10.0,0.0,6,2.843,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.97,19.91,1.77,19.65,78.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.084,,,,,,,,,,
13.630,3586.8,3605.3,,,,,195.41,95,,14.0,,0,4.885,2.913,0.118,73.569,-10.0,0.0,6,2.869,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.83,19.91,1.57,19.59,78.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.082,,,,,,,,,,
13.680,3596.3,3590.3,,,,,195.41,95,,14.0,,0,4.885,2.993,0.118,73.467,-10.0,0.0,6,2.855,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.70,20.24,1.57,19.59,78.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.087,,,,,,,,,,
13.720,3592.3,3605.5,,,,,195.35,95,,14.0,,0,4.885,2.918,0.118,73.443,-10.0,0.0,6,2.851,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.51,20.11,1.44,19.78,78.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.113,,,,,,,,,,
13.769,3599.5,3605.5,,,,,195.35,95,,14.0,,0,4.885,2.951,0.118,73.351,-10.0,0.0,6,2.866,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.64,20.17,1.51,19.98,77.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.103,,,,,,,,,,
13.810,3575.8,3575.0,,,,,195.32,95,,14.0,,0,4.885,2.923,0.118,73.312,-10.0,0.0,6,2.844,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.57,20.24,1.31,19.98,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.107,,,,,,,,,,
13.860,3570.8,3575.0,,,,,195.32,95,,14.0,,0,4.885,2.923,0.118,73.094,-10.0,0.0,6,2.831,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.38,20.17,1.24,19.72,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.085,,,,,,,,,,
13.903,3580.8,3575.3,,,,,195.32,95,,14.0,,0,4.885,2.852,0.118,73.016,-10.0,0.0,6,2.834,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.11,20.31,1.18,20.04,78.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.080,,,,,,,,,,
13.949,3573.8,3590.3,,,,,195.29,95,,14.0,,0,4.885,2.886,0.114,73.045,-10.0,0.0,6,2.839,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.24,20.37,1.24,20.17,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.091,,,,,,,,,,
13.990,3566.3,3575.0,,,,,195.29,95,,14.3,,0,4.885,2.941,0.114,72.928,-10.0,0.0,6,2.847,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.38,20.44,1.05,20.11,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.076,,,,,,,,,,
14.039,3557.0,3545.3,,,,,195.24,95,,14.3,,0,4.885,2.926,0.114,72.856,-10.0,0.0,6,2.851,0.900,2.000,2.000,1.000,1.000,1.000,1.000,0.98,20.37,0.98,20.24,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.056,,,,,,,,,,
14.080,3566.3,3560.5,,,,,195.24,95,,14.0,,0,4.885,2.921,0.114,72.759,-10.0,0.0,6,2.847,0.900,2.000,2.000,1.000,1.000,1.000,1.000,1.05,20.50,1.11,20.37,77.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.068,,,,,,,,,,
14.130,3550.8,3560.0,,,,,195.18,95,,14.0,,0,4.885,2.991,0.114,72.681,-10.0,0.0,6,2.864,0.900,2.000,2.000,1.000,1.000,1.000,1.000,0.20,20.31,0.07,20.04,78.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.077,,,,,,,,,,
14.170,3543.0,3545.5,,,,,195.18,95,,14.0,,0,4.885,2.967,0.118,72.487,-10.0,0.0,6,2.860,0.900,2.000,2.000,1.000,1.000,1.000,1.000,0.13,20.50,-0.07,20.11,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.119,,,,,,,,,,
