Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
34.58,14.5,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,2,91,234.95,231.54,11.3,11.3,0,0,9,0,0,763.8,4981,0,0,7.3,9,0,8.800000000000001,0
34.67,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,91,234.95,234.95,11.3,11.3,0,0,9,0,0,793.2,4967,0,0,7.3,9.4,0,8.800000000000001,0
34.759,14.5,0,-11.1,0,0,0,0,0,0,0,82,2,91,234.95,234.95,11.3,11.3,0,0,9,0,0,816.1,4966,0,0,7.4,9,0,8.800000000000001,0
34.844,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,91,234.95,234.95,11.2,11.3,0,0,9,0,0,830.3,4964,0,0,7.4,9,0,8.800000000000001,0
34.939,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,2,90,234.95,234.95,11.3,11.3,0,0,9,0,0,846.6,4951,0,0,7.5,9,0,8.800000000000001,0
35.03,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,90,234.95,234.95,11.3,11.3,0,0,8.6,0,0,854.3,4936,0,0,7.5,9,0,9.300000000000001,0
35.119,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,90,234.95,234.95,11.3,11.3,0,0,8.6,0,0,860.9,4922,0,0,7.4,9,0,8.4,0
35.208,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,90,234.95,234.95,11.2,11.3,0,0,8.6,0,0,861.8,4907,0,0,7.4,9,0,8.4,0
35.299,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,90,234.95,234.95,11.2,11.3,0,0,8.6,0,0,866.2,4893,0,0,7.4,9,0,8.4,0
35.389,14.5,0,-11.1,0,0,0,0,0,0,0,82.90000000000001,2,90,234.95,234.95,11.3,11.3,0,0,8.6,0,0,866.2,4878,0,0,7.4,9,0,8.4,0
35.479,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,2,90,234.95,234.95,11.2,11.3,0,0,8.199999999999999,0,0,866.2,4871,0,0,7.4,9,0,8.9,0
35.569,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,90,234.95,234.95,11.2,11.3,0,0,8.199999999999999,0,0,868.3,4857,0,0,7.4,9,0,8,0
35.658,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,90,234.95,234.95,11.2,11.3,0,0,8.199999999999999,0,0,861.8,4846,0,0,7.4,9,0,8,0
35.749,14.5,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,2,90,234.95,234.95,11.2,11.3,0,0,8.199999999999999,0,0,861.8,4836,0,0,7.4,9,0,8,0
35.835,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,2,90,234.95,234.95,11.2,11.2,0,0,8.199999999999999,0,0,857.5,4829,0,0,7.4,9,0,8,0
35.924,14.5,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,2,90,234.95,234.95,11.1,11.2,0,0,8.199999999999999,0,0,856.5,4818,0,0,7.4,9,0,8,0
36.019,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,2,90,234.95,234.95,11.2,11.2,0,0,7.8,0,0,856.4,4799,0,0,7.4,9,0,7.7,0
36.118,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,90,234.95,234.95,11.2,11.2,0,0,7.8,0,0,855.3,4779,0,0,7.3,9,0,7.7,0
36.209,14.5,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,2,90,234.95,234.95,11.2,11.2,0,0,7.8,0,0,853.1,4780,0,0,7.4,9,0,7.7,0
36.299,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,90,234.95,234.95,11.1,11.2,0,0,7.8,0,0,849.8,4768,0,0,7.4,9,0,7.7,0
