﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
37.613,14.3,99.6,18.4,20.5,0,0,0,0,0,0,77.8,2,93,11.83,11.99,164,185,-0.8,0,60.2,0,1.97,1902.5,5595,0.5,-4.4,81,4.9,590.1,64,0
37.703,14.3,99.6,18.4,20.5,0,0,0,0,0,0,77.5,2,93,11.9,11.86,164.3,185,-0.8,0,60.2,0,2.06,1930.8,5611,0.8,-4.7,81,4.9,591.9,63.6,0
37.794,14.3,99.6,18.4,20.5,0,0,0,0,0,0,80.1,2,93,11.83,11.76,163.7,185,-0.8,0,60.5,0,1.81,1956,5640,0.5,-6.2,81,4.9,590.9,64.8,0
37.892,14.3,99.6,18.4,20.5,0,0,0,0,0,0,75.9,2,95,11.86,12.06,163.8,185,-0.8,0,60.5,0,1.81,1933,5666,0.5,-4.3,81,4.9,592.1,64.8,0
37.983,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.4,2,95,11.95,11.73,163.8,185,-0.8,0,60.5,0,1.37,1957,5681,1,-4.5,81,4.9,591.4,64.3,0
38.073,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,95,11.87,11.9,163.3,185,-0.8,0,60.5,0,1.54,1966.4,5730,0.8,-4.5,81,4.9,590.9,63.9,0
38.158,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,97,11.9,12.06,163.6,185,-0.8,0,60.9,0,1.56,1943.1,5792,0.6,-4.5,81,4.9,590.7,63.9,0
38.253,14.3,99.6,18.4,20.5,0,0,0,0,0,0,74.3,2,97,11.83,11.9,164.1,185,-0.8,0,60.9,0,1.64,1937.5,5799,0.3,-4.3,81,4.9,591.8,63.4,0
38.339,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79.9,2,97,11.82,11.77,162.9,185,-0.8,0,60.9,0,1.59,1971.1,5815,0.2,-4.4,81.1,4.9,590.6,64.9,0
38.433,14.3,99.6,18.4,20.5,0,0,0,0,0,0,80.3,2,99,11.92,11.93,164.1,185,-0.8,0,60.9,0,1.34,1992.4,5816,0.7,-3.5,81,4.9,590.4,64.1,0
38.524,14.3,99.6,18.4,20.5,0,0,0,0,0,0,80.8,2,99,11.93,11.85,163.5,185,-0.8,0,61.3,0,1.4,1956,5831,1.3,-3.3,81,4.9,591.2,64.1,0
38.613,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,99,11.86,11.93,164.1,185,-0.8,0,61.3,0,1.43,1968,5855,1,-2.7,81,4.9,590.4,63.5,0
38.703,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.9,2,100,11.77,11.73,163.9,185,-0.8,0,61.7,0,1.78,2007.2,5937,0.7,-4.2,81,4.9,592.4,64.9,0
38.793,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79,2,100,11.77,11.82,163.2,185,-0.8,0,61.7,0,1.81,1991,5934,-0.3,-4.3,81,4.9,590.2,65.3,0
38.877,14.3,99.6,18.4,20.5,0,0,0,0,0,0,77.3,2,100,11.86,11.86,163.8,185,-0.8,0,61.7,0.09,1.51,1964.9,5931,0.4,-4.6,81,4.9,591.4,65.1,0
38.973,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.3,2,100,11.83,11.8,163.1,185,-0.8,0,61.7,0,1.37,1966.8,5974,0.1,-5.1,81,4.9,590.1,64.9,0
39.063,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76,2,100,11.86,12.03,163.8,185,-0.8,0,62.1,0,1.21,1991.1,6000,0.2,-4.6,81,4.9,591.7,64.7,0
39.154,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.5,2,100,11.86,11.8,163.7,185,-0.8,0,62.1,0,1.15,1981.1,6044,0.3,-5.1,81,4.9,591.5,65.6,0
39.239,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.3,2,100,11.83,11.97,164.1,185,-0.8,0,62.1,0,1.26,1999.9,6020,0,-5.5,81,4.9,590.6,64.7,0
39.329,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79.6,2,102,11.95,11.8,162.9,185,-0.8,0,62.1,0,1.35,1977.8,6066,0.9,-5.3,81,4.9,589.4,64.8,0
39.423,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.5,2,102,11.79,11.9,163.7,185,-0.8,0,62.1,0,1.48,1982.3,6113,0.3,-5.4,81.1,4.9,592.8,64.3,0
39.513,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76,2,102,11.86,11.9,163.8,185,-0.8,0,62.1,0,1.48,1978,6098,0.4,-4.8,81,4.9,588.9,65.3,0
39.603,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.2,2,104,11.79,11.95,163.3,185,-0.8,0,62.1,0,1.4,1965.8,6131,0.3,-3.5,81,4.9,592.4,65.3,0
39.689,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,104,11.82,11.89,163.2,185,-0.8,0,62.5,0,1.51,1979.4,6184,0.4,-3.6,81,4.9,588.3,65.3,0
39.779,14.3,99.6,18.4,20.5,0,0,0,0,0,0,74.3,2,104,11.74,11.77,162.9,185,-0.8,0,62.5,0,1.34,1989.8,6200,0.7,-3,81,4.9,588.4,66.2,0
39.874,14.3,99.6,18.4,20.5,0,0,0,0,0,0,82.2,2,104,11.92,11.8,163.6,185,-0.8,0,62.5,0,1.37,2007.2,6209,1,-4,81,4.9,590.1,66.2,0
39.963,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.5,2,104,11.96,11.99,163.2,185,-0.8,0,62.5,0,1.04,1985.4,6205,1.4,-3.6,81,4.9,586.2,65.9,0
40.053,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79.7,2,104,11.95,11.93,162.4,185,-0.8,0,62.5,0,0.88,2015.8,6249,2.2,-3.2,81.1,4.9,588.1,65.7,0
40.138,14.3,99.6,18.4,20.5,0,0,0,0,0,0,77.6,2,104,11.86,11.89,163.5,185,-0.8,0,62.5,0,0.8,2010,6268,2.5,-3.2,81,4.9,590.9,65.6,0
40.229,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,106,11.92,11.95,163,185,-0.8,0,62.9,0,0.93,2005.6,6358,3.1,-1.8,81,5.2,588.1,65.1,0
40.319,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.2,2,106,11.9,11.72,163,185,-0.8,0,62.9,0,1.02,2025.6,6377,2.4,-3.3,81,5.2,589.4,65.2,0
40.413,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.7,2,106,11.79,11.8,162.5,185,-0.8,0,62.5,0,0.85,2011.5,6327,2.7,-3.6,81.1,5.2,589.6,65,0
40.499,14.3,99.6,18.4,20.5,0,0,0,0,0,0,77.6,2,108,11.86,11.77,162.7,185,-0.8,0,62.5,0,0.82,2024.6,6350,3.2,-3,81,5.2,591.5,64.6,0
40.594,14.3,99.6,18.4,20.5,0,0,0,0,0,0,74.6,2,108,11.79,11.89,162.7,185,-0.8,0,62.9,0,0.77,2005.6,6369,3.2,-2.2,81,5.2,590.4,64.4,0
40.693,14.3,99.6,18.4,20.5,0,0,0,0,-3.3,0,78,2,108,11.86,11.73,162.3,185,-0.8,0,62.9,0,0.91,2009.9,6438,3.6,-3.8,81,5.2,584.8,64.2,0
40.784,14.3,99.6,18.4,20.5,0,0,0,0,-3.3,0,78,2,109,11.82,11.9,163.1,185,-0.8,0,62.9,0,0.74,1973.4,6439,4.4,-3.1,81,5.2,586.3,64.6,0
40.872,14.3,98.7,18.4,20.5,0,0,0,0,-3.3,0,74.8,2,109,11.83,12.12,162.4,185,-0.8,0,62.9,0,0.6,2033.3,6430,3.9,-0.7,80.9,5.2,580.5,63.9,0
40.964,14.3,24.3,18.4,20.5,0,0,0,0,-3.3,0,75,2,109,11.9,11.82,162.4,185,-0.8,0,62.9,0,0.6,2018.1,6453,3.3,-2.1,81,4.5,577.2,65.2,0
41.053,14.3,0,18.4,20.5,0,0,0,0,-3,0,71.3,2,109,11.86,11.95,161.3,124.2,-0.8,0,62.9,0,0.55,1724.1,6460,4.2,-1.6,59.3,5.2,584.3,65.4,0
41.143,14.3,0,14.8,20.5,0,0,0,0,-3,0,78.7,2,111,12.46,12.3,150.5,93.8,-0.8,0,62.9,0,-1.39,2047.5,6445,6.5,1,37.1,-6.8,439.7,61.3,0
41.234,14.3,0,7,0,0,0,0,0,-3,0,80.3,2,111,12.56,12.33,117.6,53.8,-0.8,0,15.6,0,-11.52,1917.8,6452,13.4,5.5,19.1,-9,320.4,5.1,0
41.324,14.3,0,-8.4,0,0,0,0,0,0,0,80.1,2,111,12.94,13.37,28.1,15.8,0,0,15.2,0,0,1693.7,6331,15.5,7.7,3.7,-0.8,41.3,16.1,0
41.408,14.3,0,-11.1,0,0,0,0,0,0,0,83.5,2,111,12.96,12.79,11.5,12.3,0,0,15.2,0,0,1506.3,6338,2.3,-6.1,5.1,21.8,36,15.9,0
41.498,14.3,0,-11.2,0,0,0,0,0,0,0,86.7,2,111,12.68,12.58,11.4,12.3,0,0,15.2,0,0,1408.3,6315,-3.6,-10.3,5.8,7.9,19.3,16,0
41.591,14.3,0,-11.2,0,0,0,0,0,0,0,80.1,2,111,12.86,12.73,11.2,12.1,0,0,15.2,0,0,1428,6215,0,0,7.3,10.9,0,15.7,0
41.683,14.3,0,-11.1,0,0,0,0,0,0,0,86.5,2,109,31.12,29.5,11.5,12.1,0,0,14.8,0,0,1393.1,6166,0,0,7.1,11.2,0,16.5,0
41.769,14.3,0,-11.1,0,0,0,0,0,0,0,82,2,108,92.84,41.82,11.6,12.1,0,0,14.8,0,0,1133.3,6162,0,0,7.5,10.9,0,15.5,0
41.859,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,104,178.5,173.73,11.7,12,0,0,14.8,0,0,909.8,6103,0,0,7.8,10.9,0,15.5,0
41.949,14.3,0,-11,0,0,0,0,0,0,0,79.9,2,104,224.8,213.93,12,11.9,0,0,14.5,0,0,730.1,5994,0,0,8,10.9,0,16.3,0
42.038,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,104,234.95,228.11,11.9,11.9,0,0,14.5,0,0,584.2,5985,0,0,8,10.9,0,15.2,0
42.129,14.3,0,-11,0,0,0,0,0,0,0,80.6,2,104,234.95,234.95,11.9,11.9,0,0,14.5,0,0,588.9,5965,0,0,8.1,10.9,0,15.2,0
42.225,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,102,234.95,234.95,11.8,11.9,0,0,14.1,0,0,627.8,5907,0,0,8.2,10.9,0,14.9,0
42.318,14.3,0,-11,0,0,0,0,0,0,0,82.9,2,102,234.95,234.95,11.8,11.9,0,0,13.7,0,0,668.8,5849,0,0,8.2,10.5,0,14.4,0
42.407,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,102,234.95,234.95,11.8,11.8,0,0,13.3,0,0,703.9,5791,0,0,8.3,10.5,0,14.1,0
42.497,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.8,11.8,0,0,13.3,0,0,726.9,5766,0,0,8.3,10.5,0,14.1,0
42.587,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.8,11.8,0,0,12.9,0,0,750.7,5707,0,0,8.3,10.5,0,13.7,0
42.677,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,100,234.95,234.95,11.6,11.8,0,0,12.9,0,0,771.8,5674,0,0,8.3,10.5,0,13.7,0
42.767,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,100,234.95,234.95,11.7,11.7,0,0,12.5,0,0,792.2,5648,0,0,8.3,10.5,0,13.2,0
42.850,14.3,0,-11,0,0,0,0,0,0,0,81,2,100,234.95,234.95,11.7,11.7,0,0,12.5,0,0,801.9,5589,0,0,8.2,10.1,0,13.1,0
42.937,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,11.6,11.7,0,0,12.1,0,0,809.5,5521,0,0,8.2,10.1,0,12.8,0
43.027,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,100,234.95,234.95,11.6,11.6,0,0,11.7,0,0,818.2,5453,0,0,8.1,10.1,0,12.4,0
43.117,14.3,0,-11,0,0,0,0,0,0,0,82,2,100,234.95,234.95,11.6,11.6,0,0,11.3,0,0,822.6,5415,0,0,8,10.1,0,12,0
43.207,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,100,234.95,234.95,11.5,11.6,0,0,11.3,0,0,829.2,5403,0,0,8,9.8,0,12,0
43.297,14.3,0,-11,0,0,0,0,0,0,0,81.7,2,100,234.95,234.95,11.5,11.6,0,0,10.9,0,0,830.3,5369,0,0,8.1,9.8,0,12.7,0
43.387,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,100,234.95,234.95,11.5,11.5,0,0,10.2,0,0,827,5246,0,0,8,9.8,0,11.9,0
43.467,14.3,0,-11,0,0,0,0,0,0,0,82.6,2,99,234.95,234.95,11.4,11.5,0,0,10.2,0,0,828.1,5189,0,0,7.8,9.8,0,10.8,0
43.557,14.3,0,-11,0,0,0,0,0,0,0,82.8,2,99,234.95,234.95,11.3,11.5,0,0,10.5,0,0,830.4,5269,0,0,7.9,9.8,0,11.1,0
43.647,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,99,234.95,234.95,11.5,11.5,0,0,10.5,0,0,827,5273,0,0,8,9.8,0,11.2,0
43.737,14.3,0,-11,0,0,0,0,0,0,0,79.7,2,99,234.95,234.95,11.5,11.5,0,0,10.2,0,0,824,5245,0,0,8,9.8,0,11.8,0
43.827,14.3,0,-11,0,0,0,0,0,0,0,82,2,99,234.95,234.95,11.4,11.5,0,0,10.2,0,0,818.2,5216,0,0,7.9,9.8,0,10.8,0
43.917,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,99,234.95,234.95,11.4,11.5,0,0,10.2,0,0,816.1,5194,0,0,7.9,9.8,0,10.8,0
44.007,14.3,0,-11,0,0,0,0,0,0,0,82,2,99,234.95,234.95,11.4,11.5,0,0,10.2,0,0,818.2,5171,0,0,7.9,9.8,0,10.7,0
