Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
196.057,14.7,14.8,-4.9,0,0,0,0,0,0,0,72.3,2,82,14.34,14.31,34.3,34.4,1.6,0,99.59999999999999,0,0,840.2,1726,6.8,6.9,7.6,28.9,123.3,97.7,0
196.146,14.7,14.8,-4.8,0,0,0,0,0,0,0,72.3,2,82,14.23,14,34.4,34.4,1.6,0,99.59999999999999,0,0,833.5,1713,6.1,4.5,7.6,28.9,124,97.7,0
196.247,14.7,14.6,-4.9,0,0,0,0,0,0,0,73.40000000000001,2,82,14.14,13.94,34.3,33.6,1.6,0,99.59999999999999,0,0,845.8,1717,5.7,3.9,7.6,28.9,123.5,97.7,0
196.335,14.7,14.6,-4.9,0,0,0,0,0,0,0,72.7,2,82,14.14,14.07,34.4,33.4,1.6,0,99.59999999999999,0,0,841.6,1728,5.4,4.4,7.3,28.9,123.9,97.7,0
196.426,14.7,14.6,-5,0,0,0,0,0,0,0,71.59999999999999,2,82,14.15,14.17,34.3,33.6,1.6,0,99.59999999999999,0,0,828.4,1718,5.4,4.9,7.3,28.9,123.4,97.7,0
196.515,14.7,14.6,-5.1,0,0,0,0,0,0,0,72.2,2,82,14.15,14.18,33.8,33.6,1.6,0,99.59999999999999,0,0,827.7,1711,5.3,4.5,7.3,28.9,121.4,97.7,0
196.639,14.7,14.6,-5.1,0,0,0,0,0,0,0,73,2,82,14.02,14.08,33.4,33.6,1.6,0,99.59999999999999,0,0,816.5,1717,4,3.7,7.3,28.9,119.9,97.7,0
196.727,14.7,15,-5.1,0,0,0,0,0,0,0,71.40000000000001,2,82,14.07,14.07,33.9,35.1,1.6,0,99.59999999999999,0,0,815,1722,4.2,3.1,7.5,28.9,120.7,97,0
196.826,14.7,15.3,-4.9,0,0,0,0,0,0,0,73,2,82,14.14,14.17,33.6,36.3,1.6,0,99.59999999999999,0,0,802.2,1722,4.3,3.4,7.6,28.9,120.7,97.7,0
196.915,14.7,15.9,-4.6,0,0,0,0,0,0,0,73.40000000000001,2,82,14.21,14.2,34.3,37.1,1.6,0,99.59999999999999,0,0,794.6,1710,4,3.4,8,28.9,123.7,97.7,0
197.005,14.7,20.1,-3.7,0,0,0,0,0,0,0,71.40000000000001,2,82,14.17,14.25,38.3,40.3,1.6,0.8,99.59999999999999,0,0,787.4,1719,4.3,3.4,9.1,26.2,140.2,97.7,0
197.09,14.7,21.3,-3.1,0,0,0,0,0,0,0,73,2,82,14.28,14.35,39.5,43.1,1.6,0.8,99.59999999999999,0,0,786.1,1719,4.6,3.7,10.4,25.9,144.1,97.7,0
197.186,14.7,21.8,-2.3,0,0,0,0,0,0,0,71.8,2,81,14.17,14.18,44.4,47.4,1.6,0.8,99.59999999999999,0,0,765.3,1724,3.9,1.9,12,22.5,162.3,97.7,0
197.275,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.90000000000001,2,81,14.21,14.11,50,51.3,1.6,0.8,99.59999999999999,0,0,762,1726,3.6,1.1,14.6,19.9,183.1,98.5,0
197.366,14.7,21.5,-1.3,0,0,0,0,0,0,0,74.09999999999999,2,81,14.53,14.6,54,54.4,1.6,0.8,99.59999999999999,0,0,730.5,1740,4.8,3.6,15.5,18.4,196.6,97.7,0
197.487,14.7,21.3,-1.1,0,0,0,0,0,0,0,72.5,2,81,15.72,15.73,55.8,57,1.6,0.8,99.59999999999999,0,0,727.1,1740,9.699999999999999,10.4,16.2,17.2,202.9,97.7,0
197.576,14.7,21.3,-1,0,0,0,0,0,0,0,72.5,2,81,16.13,16.13,57.4,57.9,1.6,0.8,99.59999999999999,0,0,722.6,1748,12.2,14.7,16.3,16.9,208.3,98.5,0
197.667,14.7,20.7,-0.9,0,0,0,0,0,0,0,74.09999999999999,2,81,15.72,15.01,58.5,57.3,1.6,0.8,99.59999999999999,0,0,712.9,1747,12,10.8,16.4,16.5,212,97.7,0
197.755,14.7,19.6,-1,0,0,0,0,0,0,0,73.7,2,81,15.4,14.9,56.2,52.5,1.6,0.8,99.59999999999999,0,0,721.7,1751,11.8,10.6,15.5,18,204.1,97.7,0
197.847,14.7,19,-1.3,0,0,0,0,0,0,0,72.3,2,81,15.72,15.56,51.3,49.7,1.6,0.8,99.59999999999999,0,0,696,1765,13.8,15.7,13,19.9,188,97.7,0
197.935,14.7,18.8,-1.6,0,0,0,0,0,0,-2.7,73,2,81,16.06,15.73,49.5,48.8,1.6,0.8,99.59999999999999,0,0,671.8,1757,15.5,18.2,12.3,21,181.6,97.7,0
198.041,14.7,18.5,-1.7,0,0,-2.7,0,0,0,-2.7,71.59999999999999,2,81,15.06,14.8,48.8,48.8,1.6,0.8,99.59999999999999,0,0,666.5,1760,12.9,13.9,12.3,21,178.9,97.7,0
198.13,14.7,18.3,-1.7,0,0,-2.7,0,0,0,-2.3,72.90000000000001,2,81,14.46,14,47.7,46.8,1.6,0.8,99.59999999999999,0,0,646.9,1774,11,9.6,11.9,21.4,175,97.7,0
198.226,14.7,18.3,-1.9,0,0,-2.3,0,0,0,-2.3,72.2,2,81,14.46,14.15,47,46.7,1.6,0.8,99.59999999999999,0,0,634.6,1781,10.9,9.300000000000001,11.6,21.8,172.3,97.7,0
198.317,14.7,18,-2,0,0,-2.3,0,0,0,-2,71.40000000000001,2,81,14.48,14.41,45.9,45.4,1.6,0.8,99.59999999999999,0,0,636.9,1782,10.7,9.699999999999999,11.1,22.5,167.9,98.5,0
198.406,14.7,18,-2,0,0,-2,0,0,0,-2,72.7,2,81,14.54,14.53,45.3,45.3,1.6,0.8,99.59999999999999,0,0,635.8,1780,10.9,10.3,11.1,22.5,165.9,97.7,0
198.498,14.7,17.7,-2.1,0,0,-2,0,0,0,-2,72,2,81,14.53,14.51,44.5,44.2,1.6,0.8,99.59999999999999,0,0,659,1787,10.8,10,10.7,22.9,163,97.7,0
198.596,14.7,18,-2.2,0,0,-2,0,0,0,-1.7,72.90000000000001,2,81,14.44,14.3,44.1,45.2,1.6,0.8,99.59999999999999,0,0,662.6,1796,10.4,8.300000000000001,11.2,23.2,161.6,97.7,0
198.691,14.7,17.8,-2.2,0,0,-1.7,0,0,0,-1.7,72.90000000000001,2,81,14.34,14.3,44.6,44.3,1.6,0.8,99.59999999999999,0,0,684.7,1795,9.9,7.6,10.9,22.9,163.5,97.7,0
198.787,14.7,18,-2.1,0,0,-1.7,0,0,0,-1.3,71.8,2,81,14.41,14.33,44.7,45.3,1.6,0.8,99.59999999999999,0,0,681.2,1794,9.800000000000001,7,11.3,22.9,163.8,97.7,0
198.877,14.7,17.8,-2.1,0,0,-1.3,0,0,0,-1.3,73.2,2,81,14.43,14.56,44.5,44.2,1.6,0.8,99.59999999999999,0,0,712,1805,9.6,7.9,11.1,22.9,162.8,97.7,0
198.967,14.7,18,-2.2,0,0,-1.3,0,0,0,-1,73,2,81,14.6,14.57,44.2,45.1,1.6,0.8,99.59999999999999,0,0,733.8,1811,10.3,7.7,11.1,22.9,162,97.7,0
199.056,14.7,18,-2.1,0,0,-1,0,0,0,-1,72.2,2,81,14.56,14.57,44.7,45.2,1.6,0.8,99.59999999999999,0,0,724.7,1813,10.2,7.5,11.4,22.9,163.5,97.7,0
199.145,14.7,17.8,-2.1,0,0,-1,0,0,0,-0.7,72.3,2,81,14.58,14.67,44.4,44.4,1.6,0.8,99.59999999999999,0,0,740.1,1808,10.1,8.300000000000001,11.2,22.9,162.6,97.7,0
199.238,14.7,17.6,-2.1,0,0,-0.7,0,0,0,-0.7,72.90000000000001,2,81,14.61,14.6,44.4,44.3,1.6,0.8,99.59999999999999,0,0,751.2,1817,10.2,7.8,11.2,23.2,162.6,97.7,0
199.331,14.7,16.8,-2.3,0,0,-0.7,0,0,0,-0.3,73,2,81,14.54,14.67,42.9,40.1,1.6,0.8,99.59999999999999,0,0,758.4,1823,9.800000000000001,8,10,24.4,156.9,97.7,0
199.433,14.7,16.1,-2.8,0,0,-0.3,0,0,0,-0.3,71.40000000000001,2,81,14.6,14.53,39.8,37.6,1.6,0.8,99.59999999999999,0,0,749,1814,10,7,8.699999999999999,26.2,145.6,97.7,0
199.521,14.7,15.9,-3.3,0,0,-0.3,0,0,0,0,71.3,2,81,14.3,14.33,38.6,36.9,1.6,0.8,99.59999999999999,0,0,760.8,1820,8.6,5.5,8.5,27.4,140.5,97.7,0
199.616,14.7,15.9,-3.7,0,0,0,0,0,0,0,72,2,81,14.1,14.23,38,36.9,1.6,0.8,99.59999999999999,0,0,755.4,1817,7.6,4.7,8.6,28.5,137.1,97.7,0
199.709,14.7,15.9,-3.8,0,0,0,0,0,0,0,73.2,2,81,14.04,14.17,37.3,36.9,1.6,0.8,99.59999999999999,0,0,774.3,1826,7.1,3.8,8.699999999999999,28.5,135.9,97.7,0
199.805,14.7,16.1,-3.7,0,0,0,0,0,0,0,72.2,2,81,14.01,14.28,36.9,37.7,1.6,0.8,99.59999999999999,0,0,789.2,1833,6.6,4.1,8.9,28.9,134,97.7,0
199.892,14.7,16.1,-3.6,0,0,0,0,0,0,0,72.3,2,81,14.18,14.3,37.3,37.8,1.6,0.8,99.59999999999999,0,0,788.9,1826,7.1,3.6,9.1,28.5,136,97.7,0
199.982,14.7,16.1,-3.5,0,0,0,0,0,0,0,73,2,81,14.28,14.47,37.4,37.7,1.6,0.8,99.59999999999999,0,0,797.7,1823,7.2,4.4,9.1,28.5,136.3,97.7,0
200.076,14.7,15.9,-3.5,0,0,0,0,0,0,0,72.5,2,79,14.31,14.44,37.4,36.8,1.6,0.8,99.59999999999999,0,0,800.1,1830,7.3,4,8.699999999999999,28.5,136.9,97.7,0
200.166,14.7,15.7,-3.6,0,0,0,0,0,0,0,72.7,2,81,14.27,14.46,37.4,35.9,1.6,0.8,99.59999999999999,0,0,818.5,1837,6.9,3.9,8.4,28.5,136.1,97.7,0
200.252,14.7,15.2,-4,0,0,0,0,0,0,0,72.3,2,81,14.24,14.41,36.3,34.4,1.6,0.8,99.59999999999999,0,0,800.9,1825,6.6,3.4,7.8,29.2,131.9,97.7,0
200.342,14.7,15.2,-4.4,0,0,0,0,0,0,0,72.7,2,81,14.15,14.3,35.6,34.4,1.6,0,99.59999999999999,0,0,819.7,1822,5.9,2.3,8,30,129.3,97.7,0
200.437,14.7,15.2,-4.6,0,0,0,0,0,0,0,73.2,2,81,14.01,14.18,35.4,34.4,1.6,0,99.59999999999999,0,0,809.8,1833,5.3,1.2,8,30,129.5,97.7,0
200.527,14.7,15.2,-4.7,0,0,0,0,0,0,0,71.40000000000001,2,81,14.04,14.23,34.7,34.5,1.6,0,99.59999999999999,0,0,807.6,1835,4.7,1.4,8,30.4,125.4,97.7,0
200.611,14.7,15.2,-4.7,0,0,0,0,0,0,0,73.7,2,81,14.07,14.34,34.5,34.5,1.6,0,99.59999999999999,0,0,800.5,1830,4.7,1.8,8,30.4,124.8,97.7,0
200.706,14.7,15.2,-4.7,0,0,0,0,0,0,0,71.59999999999999,2,81,14.13,14.43,34.4,34.5,1.6,0,99.59999999999999,0,0,805.9,1826,4.8,2,8,30.4,124.2,97.7,0
200.792,14.7,15.2,-4.7,0,0,0,0,0,0,0,73.40000000000001,2,81,14.23,14.47,34.8,34.5,1.6,0,99.59999999999999,0,0,787.5,1838,4.8,2,7.9,30.4,125.8,97.7,0
200.889,14.7,15.2,-4.6,0,0,0,0,0,0,0,73.7,2,81,14.3,14.43,34.7,34.5,1.6,0,99.59999999999999,0,0,786.8,1835,5.2,1.5,7.9,30.4,125.6,97.7,0
200.987,14.7,15.3,-4.6,0,0,0,0,0,0,0,73.2,2,81,14.3,14.43,34.4,34.6,1.6,0,99.59999999999999,0,0,777.4,1827,4.8,1.4,7.9,30.4,124.2,97.7,0
201.071,14.7,15.4,-4.6,0,0,0,0,0,0,0,71.8,2,81,14.24,14.46,34.7,35.3,1.6,0,99.59999999999999,0,0,786.1,1827,4.5,1.3,8,30.4,125.5,97.7,0
201.161,14.7,15.4,-4.5,0,0,0,0,0,0,0,72.90000000000001,2,81,14.21,14.43,34.5,35.2,1.6,0,99.59999999999999,0,0,771.5,1833,4.1,1,8,30.4,124.9,97.7,0
201.257,14.7,15.4,-4.4,0,0,0,0,0,0,0,72.3,2,81,14.11,14.41,35,35.3,1.6,0,99.59999999999999,0,0,771.5,1831,3.5,0.6,8.1,30.4,125.4,97.7,0
201.347,14.7,15.4,-4.4,0,0,0,0,0,0,0,73.40000000000001,2,81,14.15,14.37,35.2,35.3,1.6,0,99.59999999999999,0,0,767.7,1834,3.5,0.1,8.1,30,127.5,97.7,0
201.43,14.7,15.4,-4.4,0,0,0,0,0,0,0,72.2,2,81,14.18,14.41,34.6,35.4,1.6,0,99.59999999999999,0,0,751,1821,3.6,0.2,8,30,125.2,97.7,0
201.522,14.7,15.7,-4.3,0,0,0,0,0,0,0,73.40000000000001,2,81,14.23,14.43,35.5,36,1.6,0,99.59999999999999,0,0,726,1830,3.4,0.1,8.300000000000001,30,128.5,97.7,0
201.612,14.7,15.7,-4.2,0,0,0,0,0,0,0,71.40000000000001,2,81,14.23,14.44,35.3,36.1,1.6,0,99.59999999999999,0,0,717.7,1832,3.3,-0.1,8.300000000000001,30,128.1,97.7,0
201.707,14.7,15.7,-4.1,0,0,0,0,0,0,0,71.59999999999999,2,81,14.24,14.47,35.5,36.2,1.6,0,99.59999999999999,0,0,713.7,1828,3.1,0,8.300000000000001,30,128.5,97.7,0
201.792,14.7,15.7,-4.1,0,0,0,0,0,0,0,73,2,81,14.25,14.46,35.7,36.5,1.6,0.8,99.59999999999999,0,0,694.3,1823,2.9,-0.3,8.300000000000001,30,129.6,98.5,0
201.882,14.7,15.9,-3.9,0,0,0,0,0,0,0,71.8,2,81,14.33,14.5,36.7,36.9,1.6,0.8,99.59999999999999,0,0,702.6,1835,3.1,-0.3,8.699999999999999,28.9,133.3,97.7,0
201.973,14.7,16.1,-3.8,0,0,0,0,0,0,0,72.90000000000001,2,81,14.33,14.5,36.8,37.8,1.6,0.8,99.59999999999999,0,0,687.6,1835,3,-0.3,8.699999999999999,28.9,133.6,97.7,0
202.066,14.7,16.7,-3.6,0,0,0,0,0,0,0,72.90000000000001,2,81,14.31,14.5,37.5,38.6,1.6,0.8,99.59999999999999,0,0,687.6,1831,2.7,-0.5,9.1,28.5,136.4,97.7,0
202.158,14.7,17.7,-3,0,0,0,0,0,0,0,71.8,2,81,14.41,14.51,39.6,43.2,1.6,0.8,99.59999999999999,0,0,668.3,1829,3.2,-0.7,10.7,27,144.5,98.5,0
202.247,14.7,17.7,-2.4,0,0,-2.7,0,0,0,0,72.5,2,81,14.41,14.66,42.6,43.4,1.6,0.8,99.59999999999999,0,0,683.5,1840,2.9,0.3,11.5,24.8,155.8,97.7,0
202.332,14.7,17.9,-2.1,0,0,-2.7,0,0,0,0,72.90000000000001,2,81,14.41,14.66,43.8,44.3,1.6,0.8,99.59999999999999,0,0,663.2,1843,2.9,-0.2,11.7,24,160.4,97.7,0
202.425,14.7,17.9,-2.1,0,0,-2.3,0,0,0,0,73,2,81,14.6,14.93,44,44.3,1.6,0.8,99.59999999999999,0,0,665.9,1843,3.4,2.3,11.7,24,161.1,97.7,0
202.512,14.7,17.9,-2.1,0,0,-2.3,0,0,0,0,72.3,2,79,14.9,15.17,44.2,44.3,1.6,0.8,99.59999999999999,0,0,662.6,1840,4.4,3.5,11.7,24,161.8,97.7,0
202.603,14.7,17.7,-2.2,0,-2.7,-2.3,0,0,0,0,73.7,2,79,15.19,15.24,43.3,43.1,1.6,0.8,99.59999999999999,0,0,654.1,1851,5.8,4.9,11.1,21.4,158.5,97.7,0
202.697,14.7,17.7,-2.2,0,-2.7,-2,0,0,0,0,73.2,2,79,15.14,15.1,43.6,43.1,1.6,0.8,99.59999999999999,0,0,633.2,1853,5.8,5.4,11,21,159.5,97.7,0
202.782,14.7,17.4,-2.3,0,-2.3,-2,0,0,0,0,71.8,2,79,15.06,14.9,42.5,42.2,1.6,0.8,99.59999999999999,0,0,640.1,1851,5.9,4.3,10.4,22.1,155.5,97.7,0
202.872,14.7,17.4,-2.4,0,-2.3,-1.7,0,0,0,0,73.40000000000001,2,79,14.76,14.74,41.9,42.2,1.6,0.8,99.59999999999999,0,0,635.7,1848,5.1,3.8,10.5,22.9,153.4,98.5,0
202.966,14.7,17.4,-2.4,0,-2,-1.7,0,0,0,0,72.7,2,79,14.73,14.61,41.6,42.1,1.6,0.8,99.59999999999999,0,0,650.4,1857,5,3,10.5,23.6,152.4,97.7,0
203.051,14.7,17.4,-2.4,0,-2,-1.3,0,0,0,0,71.8,2,79,14.64,14.66,41.7,42.1,1.6,0.8,99.59999999999999,0,0,645.6,1863,4.7,3.3,10.6,23.2,152.7,97.7,0
203.142,14.7,17.4,-2.4,0,-1.7,-1.3,0,0,0,0,73,2,79,14.79,14.67,42.2,42.2,1.6,0.8,99.59999999999999,0,0,668.2,1862,5.3,3.5,10.6,22.9,154.7,98.5,0
203.236,14.7,17.4,-2.4,0,-1.7,-1,0,0,0,0,72.3,2,79,14.79,14.8,42,42.2,1.6,0.8,99.59999999999999,0,0,681,1860,5.4,4.2,10.6,23.6,153.9,98.5,0
203.322,14.7,17.4,-2.4,0,-1.3,-1,0,0,0,0,72.7,2,79,14.81,14.77,41.8,42.1,1.6,0.8,99.59999999999999,0,0,679.2,1864,5.5,4.3,10.6,24,153,98.5,0
203.417,14.7,17.4,-2.4,0,-1.3,-0.7,0,0,0,0,73,2,79,14.84,14.7,41.9,42,1.6,0.8,99.59999999999999,0,0,702.6,1872,5.7,4,10.7,24,153.9,98.5,0
203.502,14.7,17.5,-2.4,0,-1,-0.7,0,0,0,0,72.2,2,79,14.76,14.73,41.7,42.1,1.6,0.8,99.59999999999999,0,0,715.3,1872,5.4,4.3,10.7,24.4,152.8,97.7,0
203.592,14.7,17.7,-2.4,0,-1,-0.3,0,0,0,0,73.90000000000001,2,79,14.73,14.61,42,43.2,1.6,0.8,99.59999999999999,0,0,736.6,1866,5.4,3.6,10.7,24.4,153.7,97.7,0
203.689,14.7,17.7,-2.3,0,-1,-0.3,0,-2.7,0,0,73.2,2,79,14.73,14.74,42.6,43.1,1.6,0.8,99.59999999999999,0,0,720.9,1871,5.5,4.3,11.1,23.6,156,97,0
203.783,14.7,17.7,-2.2,0,-3.3,0,0,-2.7,0,0,72.90000000000001,2,79,14.84,14.77,43.1,43,1.6,0.8,99.59999999999999,0,0,725.7,1882,5.9,4.8,11.2,21,158,97,0
203.908,14.7,17.7,-2.2,0,-3.3,0,0,-2.7,0,0,73,2,79,14.96,14.96,43.1,43,1.6,0.8,99.59999999999999,0,0,728.4,1880,6.6,6,11.2,21,158,97,0
203.991,14.7,17.7,-2.2,0,-3.3,0,0,-2.3,0,0,71.8,2,79,14.99,14.9,42.9,43.1,1.6,0.8,99.59999999999999,0,0,717.6,1885,6.8,6.6,11.1,21,157,97,0
204.082,14.7,17.7,-2.2,0,-3,0,0,-2.3,0,0,73,2,79,14.9,14.86,42.5,43,1.6,0.8,99.59999999999999,0,0,701.9,1887,6.7,6.3,11.1,22.1,155.8,97,0
204.172,14.7,17.8,-2.2,0,-3,0,0,-2,0,0,71.8,2,79,14.9,14.77,42.8,43,1.6,0.8,99.59999999999999,0,0,706.6,1882,6.9,6.1,11.1,21.4,156.9,97.7,0
204.262,14.7,17.8,-2.2,0,-2.7,0,0,-2,0,0,73.59999999999999,2,79,14.79,14.74,42.8,43,1.6,0.8,99.59999999999999,0,0,720.9,1890,6.5,6.1,11.1,21.8,156.7,98.5,0
204.352,14.7,17.8,-2.2,0,-2.7,0,0,-1.7,0,0,72.90000000000001,2,79,14.84,14.73,43.1,43,1.6,0.8,99.59999999999999,0,0,731.9,1898,7,5.9,11.1,21.8,157.8,98.5,0
204.441,14.7,17.8,-2.2,0,-2.3,0,0,-1.7,0,0,72.90000000000001,2,79,14.9,14.7,43.2,43.1,1.6,0.8,99.59999999999999,0,0,727.1,1899,7.3,6,11.2,22.1,158.1,98.5,0
204.565,14.7,17.8,-2.2,0,-2.3,-2.7,0,-1.3,0,-2.7,72.3,2,79,14.79,14.73,42.7,43.1,1.6,0.8,99.59999999999999,0,0,742.9,1897,7.1,6.3,11.1,22.1,156.5,98.5,0
204.651,14.7,17.8,-2.2,0,-2,-2.7,0,-1.3,0,-2.7,73.90000000000001,2,79,14.81,14.67,42.7,43.1,1.6,0.8,99.59999999999999,0,0,758.6,1897,7.2,6.1,11.1,23.2,156.4,97.7,0
204.742,14.7,17.8,-2.2,0,-2,-2.3,0,-1,0,-2.7,72.5,2,79,14.79,14.66,42.8,43,1.6,0.8,99.59999999999999,0,0,766.5,1894,7.3,5.9,11.1,22.5,156.9,98.5,0
204.837,14.7,17.8,-2.2,0,-1.7,-2.3,0,-1,0,-2.3,72.5,2,79,14.73,14.66,42.5,42.9,1.6,0.8,99.59999999999999,0,0,766.4,1910,7.1,5.8,11.1,22.9,158.4,97,0
204.923,14.7,17.8,-2.2,0,-1.7,-2,0,-0.7,0,-2.3,73.7,2,79,14.76,14.74,42.5,42,1.6,0.8,99.59999999999999,0,0,770.7,1914,7.3,6.7,10.7,23.6,155.8,97.7,0
205.016,14.7,17.6,-2.2,0,-1.3,-2,0,-0.7,0,-2,72.3,2,79,14.68,14.63,42.6,42.1,1.6,0.8,99.59999999999999,0,0,767.4,1910,7.1,6,10.9,24,156.1,97.7,0
205.102,14.7,17.6,-2.3,0,-1.3,-1.7,0,-0.3,0,-2,73.90000000000001,2,79,14.64,14.6,41.6,41.9,1.6,0.8,99.59999999999999,0,0,757.6,1910,6.9,5.7,10.7,24.8,152.4,97,0
205.192,14.7,17.6,-2.3,0,-1,-1.7,0,-0.3,0,-1.7,73,2,79,14.76,14.51,41.4,41.9,1.6,0.8,99.59999999999999,0,0,754.4,1914,7.4,5.2,10.7,25.1,151.7,97.7,0
205.288,14.7,17.6,-2.3,0,-1,-1.3,0,0,0,-1.7,71.8,2,79,14.68,14.7,41.5,41.9,1.6,0.8,99.59999999999999,0,0,741,1921,7.1,6.2,10.8,25.1,152.8,97,0
205.372,14.7,17.6,-2.3,0,-0.7,-1.3,0,0,0,-1.3,73.90000000000001,2,79,14.79,14.74,41.7,41.8,1.6,0.8,99.59999999999999,0,0,731.3,1924,7.5,6.3,10.8,25.1,152.9,97.7,0
205.467,14.7,17.8,-2.3,0,-0.7,-1.3,0,0,0,-1.3,72.7,2,79,14.73,14.67,41.2,42.9,1.6,0.8,99.59999999999999,0,0,725.9,1924,7.3,5.8,10.8,25.5,150.8,97.7,0
205.558,14.7,17.8,-2.1,0,-0.3,-1,0,0,0,-1,71.8,2,79,14.73,14.61,42.5,43,1.6,0.8,99.59999999999999,0,0,731.3,1921,7.4,5.8,11.3,24.4,156.9,97.7,0
205.641,14.7,17.6,-2.2,0,-0.3,-1,-2.7,0,0,-1,73.7,2,79,14.76,14.73,42.9,41.8,1.6,0.8,99.59999999999999,0,0,750.4,1930,7.6,6.4,11.3,24.4,157.2,97.7,0
205.732,14.7,17.6,-2.2,0,0,-0.7,-2.7,0,0,-0.7,72.5,2,79,14.79,14.83,42.6,41.9,1.6,0.8,99.59999999999999,0,0,734.2,1938,7.6,6.9,11.3,25.9,156.1,97,0
205.827,14.7,17.6,-2.3,0,-2.7,-0.7,-2.7,0,0,-0.7,71.40000000000001,2,79,14.87,14.8,42.1,41.9,1.6,0.8,99.59999999999999,0,0,736,1939,8.199999999999999,7.2,10.9,22.9,154.2,97,0
205.912,14.7,17.1,-2.3,0,-2.7,-0.3,-2.3,0,0,-0.3,73.2,2,79,14.76,14.74,41.6,39.8,1.6,0.8,99.59999999999999,0,0,713.3,1933,7.9,7,10.3,23.2,152.3,97.7,0
206.002,14.7,16.8,-2.5,0,-2.7,-0.3,-2.3,0,0,-0.3,70.7,2,79,14.73,14.56,40.1,38.8,1.6,0.8,99.59999999999999,0,0,731.2,1932,7.8,5.9,9.699999999999999,24.4,146.8,97.7,0
206.096,14.7,14.7,-2.9,0,-2.3,0,-2,0,0,0,72.5,2,79,14.53,14.56,38.2,34.5,1.6,0.8,99.59999999999999,0,0,742.1,1941,7.1,5.4,7.9,26.6,139.7,97.7,0
206.188,14.7,13.8,-4.6,0,-2.3,0,-2,0,0,0,73.90000000000001,2,79,14.53,14.5,44.4,34.4,1.6,0.8,99.59999999999999,0,0,719.3,1948,7,5.3,4,22.1,159.1,98.5,0
206.271,14.7,13.3,-6.7,0,-2,0,-1.7,0,0,0,72.2,2,79,14.54,14.57,33.5,32.9,1.6,0,99.59999999999999,0,0,741.4,1917,7.1,6,7.5,29.2,120.8,97.7,0
206.362,14.7,13.6,-6.9,0,-2,0,-1.7,0,0,0,73.59999999999999,2,79,13.9,13.67,31.8,32,1.6,0,99.59999999999999,0,0,750.1,1946,3.3,-1.7,7.7,29.6,114.1,97.7,0
206.457,14.7,13.5,-6.9,0,-1.7,0,-1.3,0,0,0,72.3,2,79,13.31,13.06,31.8,31.1,1.6,0,99.59999999999999,0,0,760.8,1937,0.8,-6.2,7.6,30,113.9,97.7,0
206.542,14.7,13.5,-6.9,0,-1.7,0,-1.3,0,0,0,73.40000000000001,2,79,13.64,13.59,32,30.3,1.6,0,99.59999999999999,0,0,783.8,1937,2,-3.5,7,30,114.6,97.7,0
206.632,14.7,13.5,-7,0,-1.3,0,-1,0,0,0,71.59999999999999,2,79,14.07,14.74,30.9,29.7,1.6,0,99.59999999999999,0,0,788.6,1941,3.6,2.6,6.8,30.4,110.5,97.7,0
206.728,14.7,13.5,-7.2,0,-1.3,0,-1,0,0,0,71.09999999999999,2,79,14.43,15.24,29.8,29.2,1.6,0,99.59999999999999,0,0,811.7,1934,4.8,5.5,6.6,30,106,97.7,0
206.845,14.7,13.5,-7.2,0,-1,0,-0.7,0,0,0,73.59999999999999,2,79,14.28,14.44,28.8,29,1.6,0,99.59999999999999,0,0,831.3,1929,3.5,0.5,6.4,30.4,101.8,97.7,0
206.932,14.7,13.5,-7.2,0,-1,0,-0.7,0,0,0,72,2,79,13.98,13.95,28.7,28.9,1.6,0,99.59999999999999,0,0,841.6,1926,1.8,-2.6,6.4,30.4,101.6,97.7,0
207.026,14.7,13.5,-7.2,0,-0.7,0,-0.3,0,0,0,71.59999999999999,2,79,13.88,13.91,28.6,28.6,1.6,0,99.59999999999999,0,0,831.3,1922,1.2,-3.3,6.4,30.8,101.3,97.7,0
207.112,14.7,13.5,-7.2,0,-0.7,0,-0.3,0,0,0,71.40000000000001,2,79,13.82,14.01,28.6,28.4,1.6,0,99.59999999999999,0,0,832.9,1926,0.5,-2.8,6.3,30.8,101.1,97.7,0
207.203,14.7,13.5,-7.2,0,0,0,0,0,0,0,72,2,79,13.81,14.08,28.3,28.2,1.6,0,99.59999999999999,0,0,818.6,1923,0.1,-2.8,6.3,31.5,99.90000000000001,97.7,0
207.295,14.7,13.5,-7.2,0,0,0,0,0,0,0,73.40000000000001,2,79,13.78,14.07,27.5,28.2,1.6,0,99.59999999999999,0,0,817.5,1916,-0.5,-3.2,6.3,30.8,96.7,97.7,0
