Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.3b.mhd
368.656,14.9,99.59999999999999,19.3,20.5,-1,0,0,0,0,0,70.2,2,99,12.02,11.87,166.7,185,292.67,62.1,0,0.08,1954.9,5426,107,-2.4,-4.8,81,2.2,584.6,64.7,0
368.751,14.9,99.59999999999999,19.3,20.5,-1,0,0,0,0,0,73.59999999999999,2,100,12.06,11.86,166.8,185,294.43,62.5,0,0.08,1986.5,5464,107,-2.4,-6.1,81,2.2,585.2,65.09999999999999,0
368.841,14.9,99.59999999999999,19.3,20.5,-1,0,0,0,0,0,72.3,2,100,12.03,11.96,167.1,185,296.61,62.9,0,0.1,1980,5505,109,-3.1,-4.6,81,2.6,585.4,64.90000000000001,0
368.926,14.9,99.59999999999999,19.3,20.5,-0.7,0,0,0,0,0,71.8,2,100,12.16,11.79,166.6,185,297.02,62.9,0,0.1,1980,5507,109,-1.9,-6.6,81,2.6,589.3,65.5,0
369.02,14.9,99.59999999999999,19.3,20.5,-0.7,0,0,0,0,0,75.7,2,100,12,11.99,166.5,185,295.67,62.9,0,0.07000000000000001,1973.4,5509,109,-2.3,-5.6,81,3,587.3,66,0
369.111,14.9,99.59999999999999,19.3,20.5,-0.7,0,0,0,0,0,70.40000000000001,2,102,12.06,11.92,166.5,185,299.79,62.9,0,0.07000000000000001,1936.4,5566,110,-2.5,-5.7,81,3,587,66,0
369.201,14.9,99.59999999999999,19.3,20.5,-0.3,0,0,0,0,0,71.09999999999999,2,102,12.1,12,167.5,185,301.03,63.3,0,0.08,1951.5,5587,111,-1.7,-6.3,81,3.4,590.7,67,0
369.286,14.9,99.59999999999999,19.3,20.5,-0.3,0,0,0,0,0,72.2,2,102,12.02,12.05,166.4,185,304.62,63.7,0.03,0.01,1980.9,5636,111,-1.9,-5,79.90000000000001,3.4,589.5,66.3,0
369.38,14.9,99.59999999999999,19.3,20.5,-0.3,0,0,0,0,0,69.5,2,104,12.07,11.77,166.1,185,304.45,63.7,0,0.01,2000.5,5641,111,-1.9,-5.1,77.7,3.4,589.5,67.3,0
369.471,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,74.09999999999999,2,104,12.1,11.9,166.7,185,302.04,63.7,0,-0.07000000000000001,2044,5629,112,-1.2,-5.5,76.90000000000001,3.8,588.3,66.3,0
369.561,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,73.90000000000001,2,104,12.02,12.05,166.9,185,303.08,63.7,0,-0.03,2005.7,5647,112,-1.4,-4.7,77.40000000000001,3.8,588.4,67.40000000000001,0
369.651,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,71.40000000000001,2,104,12.1,12.02,166.1,185,307.74,64.09999999999999,0,-0.07000000000000001,1979.9,5717,113,-0.9,-4.2,77.5,3.8,589.4,67.3,0
369.74,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,70.90000000000001,2,104,12.07,11.92,165.7,185,308.5,64.09999999999999,0,-0.32,1985.4,5734,113,-1.4,-3.8,78.59999999999999,3.8,589.2,67.5,0
369.83,14.9,99.59999999999999,19.4,20.5,0,-3.3,0,0,0,0,73.40000000000001,2,106,12.12,11.83,166.2,185,311.67,64.5,0,-0.42,2033.2,5782,114,-0.7,-4.8,76.2,3.8,582.2,67.8,0
369.92,14.9,99.59999999999999,19.4,20.5,0,-3.3,0,-3.3,0,0,73,2,106,11.92,12.15,165.9,185,311.58,64.5,0,-0.45,2022.5,5781,114,-1,-4.3,77.40000000000001,3.8,583.2,67.7,0
370.01,14.9,99.59999999999999,20.8,20.5,0,-3.3,0,-3.3,0,0,73,2,108,12.1,12.06,169.7,185,313.38,64.5,0,-0.95,2010.4,5812,115,-0.7,-3.3,72.5,3.8,576.5,66.59999999999999,0
370.101,14.9,99.59999999999999,20.3,20.5,0,-3,0,-3.3,0,0,68.09999999999999,2,108,11.79,11.62,168.8,185,317.58,64.8,0,-1.07,2020.1,5833,115,-2.5,-5,66.8,3.8,584.9,66.5,0
370.19,14.9,99.59999999999999,20.3,20.5,0,-3,0,-3.3,0,0,78.2,2,109,11.96,11.92,168.4,185,320.52,65.2,0,-1.03,2057.3,5851,116,-2.9,-4.8,66.8,3.8,586.1,67.5,0
370.281,14.9,99.59999999999999,20.3,20.5,0,-3,-3.3,-3,0,0,73.59999999999999,15,109,13.29,41.99,167.9,185,320.43,64.5,0,0.03,1508.9,5819,114,0,-0.9,73.09999999999999,3.8,372.1,67.8,0
370.367,14.9,99.59999999999999,17.8,20.5,0,-2.7,-3.3,-3,-3.3,-5,75.7,15,109,14.46,39.77,160.2,185,303,64.5,0,3.41,1911,5782,115,0,0,80,3.8,343,69.5,0
370.46,14.9,84.3,16.7,20.5,0,-2.7,-3.3,-3,-3.3,-5,78.7,15,109,14.63,101.01,157.4,185,297.23,65.2,0,5.41,1662,5888,115,0,0,81.09999999999999,4.5,342.6,72.40000000000001,0
370.55,14.8,0,16,20.5,0,-2.7,-3.3,-2.7,-3.3,-5,76.40000000000001,15,111,14.67,157.36,156.8,185,287.58,64.8,0,6.59,1521,5751,115,0,0,76.7,1.5,334.6,74.7,0
370.641,14.8,0,14.6,20.5,-4,-2.3,-3,-2.7,-3,-5,64.90000000000001,15,111,14.63,38.27,150,176.3,284,64.5,0,6.43,1680.4,5827,115,0,0,49.3,0.4,327.7,73.40000000000001,0
370.732,14.8,0,13.4,20.5,-4,-2.3,-3,-2.7,-3,-4.7,80.09999999999999,15,111,15.4,72.78,148.9,127.3,276.09,65.2,0.09,5.98,1721.1,5803,115,0,0,42.8,0.8,320.8,74.09999999999999,0
370.821,14.8,0,5.5,0,-4,-2.3,-3,-2.3,-3,-4.7,69,15,111,15.79,93.69,111.9,47.6,212.24,12.9,0,-11.52,1608.8,5692,114,0,0,17.1,-9.800000000000001,182.3,1.7,0
370.91,14.8,0,-8.699999999999999,0,-8.699999999999999,-7.7,-2.7,-6.3,0,0,67.90000000000001,15,111,15.26,36.87,28.6,19.7,56.21,12.9,0,0,1641.4,5742,114,0,0,3.6,19.5,47.4,13.2,0
371.001,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,15,111,14.87,40.9,12.4,12,23.53,12.9,0,0,1573.8,5724,114,0,0,4,13.5,23.6,13.1,0
371.091,14.8,0,-11.7,0,0,0,0,0,0,0,67.7,15,111,13.94,34.02,10.8,11.8,20.32,12.9,0,0,1602.2,5732,114,0,0,5.1,10.5,0,13.1,0
371.181,14.8,0,-11.6,0,0,0,0,0,0,0,69,15,111,15.43,32.52,11.4,11.8,20.91,12.9,0,0,1626.1,5706,112,0,0,6,10.5,0,13.1,0
371.271,14.8,0,-11.6,0,0,0,0,0,0,0,73.7,15,111,38.43,53.06,11.7,11.8,21.47,12.9,0,0,1475.9,5663,112,0,0,6,10.5,0,13.2,0
371.36,14.8,0,-11.6,0,0,0,0,0,0,0,81.90000000000001,15,109,70.23999999999999,81.44,11.6,11.7,20.95,12.5,0,0,1210.2,5647,112,0,0,6.3,10.5,0,12.7,0
371.451,14.8,0,-11.6,0,0,0,0,0,0,0,81.40000000000001,15,108,97.95999999999999,108.41,11.5,11.7,21,12.5,0,0,977.3,5635,111,0,0,6.7,10.5,0,12.8,0
371.541,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,15,106,170.62,212.17,11.6,11.7,21.01,12.5,0,0,793.5,5603,111,0,0,6.9,10.5,0,12.7,0
371.631,14.8,0,-11.5,0,0,0,0,0,0,0,80.59999999999999,15,106,184.5,212.78,11.6,11.7,21,12.1,0,0,631.1,5572,110,0,0,6.9,10.1,0,12.3,0
371.721,14.8,0,-11.5,0,0,0,0,0,0,0,79.90000000000001,15,104,198.39,219.94,11.6,11.7,20.94,12.1,0,0,664.4,5559,110,0,0,7,10.1,0,12.3,0
371.811,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,15,104,218.89,213.93,11.5,11.7,20.48,12.1,0,0,696.3,5526,109,0,0,7.3,10.1,0,12.3,0
371.901,14.8,0,-11.5,0,0,0,0,0,0,0,78.90000000000001,15,104,205.74,234.95,11.5,11.7,20.43,12.1,0,0,731.2,5511,109,0,0,7.4,10.1,0,12.3,0
371.991,14.8,0,-11.5,0,0,0,0,0,0,0,78.3,15,104,225.12,234.95,11.6,11.6,20.59,11.7,0,0,758.4,5478,108,0,0,7.4,10.1,0,12,0
372.079,14.8,0,-11.5,0,0,0,0,0,0,0,77.09999999999999,15,104,231.64,234.95,11.6,11.6,20.29,11.3,0,0,785.6,5426,107,0,0,7.4,10.1,0,11.5,0
372.166,14.8,0,-11.5,0,0,0,0,0,0,0,77.09999999999999,15,104,225.32,234.95,11.6,11.6,20.02,10.9,0,0,810.7,5369,106,0,0,7.4,9.800000000000001,0,12.1,0
372.26,14.8,0,-11.5,0,0,0,0,0,0,0,76.7,15,104,231.84,234.95,11.4,11.6,19.9,10.9,0,0,833.5,5372,106,0,0,7.3,9.800000000000001,0,11.2,0
372.351,14.8,0,-11.5,0,0,0,0,0,0,0,76.59999999999999,15,104,234.95,234.95,11.5,11.6,19.81,10.9,0,0,851.3,5343,106,0,0,7.5,9.800000000000001,0,11.2,0
372.44,14.8,0,-11.5,0,0,0,0,0,0,0,76.40000000000001,15,102,234.95,234.95,11.5,11.5,19.6,10.5,0,0,860.9,5296,105,0,0,7.4,9.800000000000001,0,10.7,0
372.531,14.8,0,-11.5,0,0,0,0,0,0,0,77.3,15,102,234.95,234.95,11.4,11.5,19.41,10.5,0,0,869.4,5255,104,0,0,7.4,9.800000000000001,0,10.7,0
372.615,14.8,0,-11.5,0,0,0,0,0,0,0,76.7,15,102,234.95,234.95,11.4,11.5,19.32,10.2,0,0,872.7,5217,103,0,0,7.3,9.800000000000001,0,10.3,0
372.712,14.8,0,-11.5,0,0,0,0,0,0,0,77.59999999999999,15,102,234.95,234.95,11.4,11.5,19.18,10.2,0,0,879.3,5194,103,0,0,7.4,9.800000000000001,0,10.3,0
372.802,14.8,0,-11.4,0,0,0,0,0,0,0,77.5,15,102,234.95,234.95,11.4,11.5,19.06,10.2,0,0,880.1,5183,102,0,0,7.4,9.800000000000001,0,10.3,0
372.891,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,15,102,234.95,234.95,11.4,11.4,18.9,9.800000000000001,0,0,880.4,5151,102,0,0,7.4,9.4,0,10,0
372.977,14.8,0,-11.4,0,0,0,0,0,0,0,77.8,15,102,234.95,234.95,11.3,11.4,18.76,9.800000000000001,0,0,879.3,5114,101,0,0,7.3,9.4,0,9.9,0
373.07,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,15,102,234.95,234.95,11.3,11.4,18.51,9.800000000000001,0,0,883.6,5084,101,0,0,7.3,9.4,0,9.9,0
373.163,14.8,0,-11.4,0,0,0,0,0,0,0,79.40000000000001,15,102,234.95,234.95,11.3,11.4,18.51,9.4,0,0,896.7,5058,100,0,0,7.3,9.4,0,9.5,0
373.251,14.8,0,-11.4,0,0,0,0,0,0,0,78.90000000000001,15,100,234.95,234.95,11.3,11.4,18.4,9.4,0,0,922.8,5024,99,0,0,7.3,9.4,0,9.6,0
373.335,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,15,100,234.95,234.95,11.3,11.3,18.1,9,0,0,947.8,4969,98,0,0,7.1,9,0,9.1,0
373.432,14.8,0,-11.4,0,0,0,0,0,0,0,76.90000000000001,15,100,234.95,234.95,11.2,11.3,17.82,9,0,0,969.6,4940,98,0,0,7.1,9,0,9.1,0
373.524,14.8,0,-11.4,0,0,0,0,0,0,0,76.90000000000001,15,100,234.95,234.95,11.2,11.3,17.89,8.6,0,0,999,4930,97,0,0,7.1,9,0,8.699999999999999,0
373.609,14.8,0,-11.4,0,0,0,0,0,0,0,75.5,15,100,234.95,234.95,11.2,11.3,17.83,8.6,0,0,1019.7,4907,97,0,0,7.1,9,0,8.699999999999999,0
