Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
356.313,14.5,19.6,-8.9,0,0,0,0,0,0,0,72,2,73,14.34,14.25,21.1,25.4,0.8,0,99.59999999999999,0,0,746.4,1647,-14.3,-15,6.2,27.4,72.09999999999999,100,0
356.393,14.5,19.6,-7.7,0,0,0,0,0,0,0,71.59999999999999,2,73,14.33,14.3,25.9,30.6,0.8,0,99.59999999999999,0,0,718.4,1650,-11.7,-12.2,7.6,28.5,90.2,100,0
356.478,14.5,20.4,-6.3,0,0,0,0,0,0,0,72.90000000000001,2,73,14.56,14.6,29.8,34.9,0.8,0,99.59999999999999,0,0,713.1,1651,-8,-7.6,8.800000000000001,28.5,105,100,0
356.564,14.5,20.4,-4.5,0,0,0,0,0,0,0,72.7,2,73,15.43,15.09,34,39.5,0,0,99.59999999999999,0,0,720.6,1652,-2.5,-4.5,9.800000000000001,27.8,122.1,100,0
356.659,14.5,20.6,-2.8,0,0,0,0,0,0,0,73.90000000000001,2,73,15.96,15.79,39.3,43.5,0,0,99.59999999999999,0,0,741.4,1658,0,1.9,11.1,24.8,143.8,100,0
356.743,14.5,20.6,-2,0,0,0,0,0,0,0,72,2,73,15.75,15.75,45.2,47.2,0,0,99.59999999999999,0,0,734.1,1658,0.5,3.1,13.2,21,164.8,100,0
356.828,14.5,20.6,-1.6,0,0,0,0,0,0,0,73.90000000000001,2,73,15.72,15.6,49.6,49.7,0,0,99.59999999999999,0,0,728.7,1666,1.1,3.7,14.8,19.5,180.8,100,0
356.913,14.5,20.4,-1.5,0,0,0,0,0,0,0,73.2,2,73,16.13,15.6,51.5,51.4,0,0,99.59999999999999,0,0,724,1669,4.3,5.9,15.2,18.8,187.4,100,0
357.008,14.5,20.4,-1.3,0,0,0,0,0,0,0,73.90000000000001,2,73,16.76,16.06,52.7,52.7,0,0,99.59999999999999,0,0,725,1675,7.5,9.9,15.4,18.4,191.5,100,0
357.098,14.5,20.1,-1.3,0,0,0,0,0,0,0,73,2,73,16.92,16.51,53.3,53.6,0,0,99.59999999999999,0,0,716.3,1678,9.300000000000001,15.5,15.5,18,193.7,100,0
357.183,14.5,19.9,-1.2,0,0,0,0,0,0,0,71.8,2,73,17.01,16.46,54,53.8,0,0,99.59999999999999,0,0,708.6,1682,11.1,18.6,15.6,18,196.1,100,0
357.273,14.5,18.9,-1.2,0,0,0,0,-2.7,0,0,73.7,2,73,16.96,15.79,54.3,50.4,0,0,99.59999999999999,0,0,696.6,1683,13,18,15.6,18,197.3,100,0
357.363,14.5,17.2,-1.6,0,0,0,0,-2.7,0,0,73.2,2,73,16.92,15.72,48,43.5,0,0,99.59999999999999,0,0,686.6,1693,13.9,20.1,11.3,20.2,175.3,100,0
357.458,14.5,16.7,-2.4,0,0,-2.7,0,-2.3,0,0,72,2,73,16.66,15.82,43.8,41.5,0,0,99.59999999999999,0,0,678.9,1697,14.2,22.8,9.5,22.5,159.8,100,0
357.543,14.5,16.8,-2.7,0,0,-2.7,0,-2.3,0,0,72.5,2,73,16.06,15.01,41.5,41.4,0,0,99.59999999999999,0,0,654.6,1703,13.2,18.9,9.9,24,151.5,100,0
357.633,14.5,16.8,-2.8,0,0,-2.3,0,-2,0,0,71.09999999999999,2,73,15.46,14.13,40.4,41.4,0,0,99.59999999999999,0,0,648,1703,11.8,13.3,10,24.4,147.3,100,0
357.728,14.5,16.8,-2.7,0,0,-2.3,0,-2,0,0,71.8,2,73,15.09,14.1,40.5,41.3,0,0,99.59999999999999,0,0,628.9,1707,11,13.1,10.1,24.4,147.8,100,0
357.819,14.5,16.8,-2.7,0,0,-2,0,-2,0,0,71.3,2,73,15.22,14.4,40.8,41.3,0,0,99.59999999999999,0,0,635.4,1711,11.7,14.9,10.2,24.4,148.8,100,0
357.903,14.5,16.8,-2.7,0,0,-2,0,-1.7,0,0,72.2,2,73,15.46,14.73,41.3,41.3,0,0,99.59999999999999,0,0,643,1714,12.7,16.5,10.2,24.4,150.7,100,0
357.984,14.5,16.8,-2.7,0,0,-2,0,-1.7,0,0,71.40000000000001,2,73,15.46,14.96,41,41.4,0,0,99.59999999999999,0,0,653.9,1720,13.3,18.7,10.2,24.8,149.8,100,0
358.078,14.5,16.8,-2.7,0,0,-1.7,0,-1.3,0,0,72.2,2,73,15.43,14.7,40.9,41.3,0,0,99.59999999999999,0,0,676.7,1722,13.4,16.7,10.2,24.8,149.3,100,0
358.163,14.5,16.8,-2.7,0,0,-1.7,0,-1.3,0,0,71.8,2,73,15.22,14.54,40.8,41.4,0,0,99.59999999999999,0,0,683.5,1722,13.1,15.7,10.2,24.8,149,100,0
358.253,14.5,16.8,-2.7,0,0,-1.3,0,-1,0,0,72.2,2,73,15.19,14.48,41.3,41.3,0,0,99.59999999999999,0,0,690.6,1726,13.2,15.3,10.3,24.4,150.8,100,0
358.334,14.5,16.8,-2.7,0,0,-1.3,0,-1,0,0,71.8,2,73,15.26,14.54,41.6,41.3,0,0,99.59999999999999,0,0,699.1,1736,13.8,15.6,10.3,24.4,152,100,0
358.423,14.5,16.8,-2.7,0,0,-1.3,0,-1,0,0,72.2,2,73,15.19,14.68,41.1,41.2,0,0,99.59999999999999,0,0,706.6,1739,13.8,16.3,10.2,24.8,150,100,0
358.518,14.5,16.8,-2.7,0,0,-1,0,-0.7,0,0,73.40000000000001,2,73,15.26,14.61,41.1,41.3,0,0,99.59999999999999,0,0,719.6,1742,14.3,15.8,10.3,24.8,150,100,0
358.608,14.5,16.6,-2.8,0,0,-1,0,-0.7,0,0,72.2,2,73,15.09,14.56,40.6,40.3,0,0,99.59999999999999,0,0,706.6,1743,14,15.6,10,24.8,148.4,100,0
358.698,14.5,16.3,-2.9,0,0,-0.7,0,-0.3,0,0,72,2,73,15.01,14.56,40.2,40.3,0,0,99.59999999999999,0,0,728.1,1750,13.9,15.4,10,25.5,147.3,100,0
358.783,14.5,15.8,-3,0,0,-0.7,0,-0.3,0,0,71.8,2,73,14.93,14.56,39.3,37.3,0,0,99.59999999999999,0,0,717.7,1751,13.7,15.3,9.5,26.2,143.2,100,0
358.864,14.5,15.8,-3.2,0,0,-0.3,0,-0.3,0,0,72.7,2,73,14.87,14.57,39.1,37.6,0,0,99.59999999999999,0,0,729.7,1756,13.7,15.4,9.199999999999999,26.2,142.7,100,0
358.953,14.5,15.9,-3.5,0,0,-0.3,0,0,0,0,71.3,2,73,14.93,14.54,38.9,37.5,0,0,99.59999999999999,0,0,737,1759,14,15,9.1,26.2,141.7,100,0
359.033,14.5,15.9,-3.6,0,0,-0.3,0,0,0,0,72.2,2,73,14.96,14.5,38,37.6,0,0,99.59999999999999,0,0,736.7,1760,14.2,14.6,9.1,27.4,138.3,100,0
359.113,14.5,15.6,-3.7,0,0,0,0,0,0,0,72.3,2,73,14.77,14.48,37.6,37.6,0,0,99.59999999999999,0,0,749.9,1761,13.6,14.3,9.1,27.4,136.7,100,0
359.193,14.5,15.9,-3.7,0,0,0,0,0,0,0,73.40000000000001,2,73,14.8,14.48,37.3,37.6,0,0,99.59999999999999,0,0,750.5,1764,13.8,14.3,9.1,27.8,135.5,100,0
359.278,14.5,15.9,-3.7,0,0,0,0,0,0,0,72.5,2,73,14.87,14.6,37.7,37.6,0,0,99.59999999999999,0,0,746.4,1769,14.1,15,9.1,27.4,136,100,0
359.363,14.5,15.7,-3.7,0,0,0,0,0,0,0,72.90000000000001,2,73,14.87,14.6,37.1,36.7,0,0,99.59999999999999,0,0,767,1771,14.3,14.7,8.9,27.8,135,100,0
359.454,14.5,15.7,-3.8,0,0,0,0,0,0,0,71.59999999999999,2,72,14.77,14.64,37,36.7,0,0,99.59999999999999,0,0,753.7,1774,13.8,15,8.9,27.8,134.4,100,0
359.544,14.5,15.7,-3.9,0,0,0,0,0,0,0,73.40000000000001,2,72,14.74,14.51,37.1,36.7,0,0,99.59999999999999,0,0,771,1776,13.8,14,8.800000000000001,27.8,135,100,0
359.633,14.5,15.4,-3.9,0,0,0,0,0,0,0,71.8,2,72,14.66,14.46,36.8,35.8,0,0,99.59999999999999,0,0,769.1,1778,13.5,13.6,8.5,27.8,133.4,100,0
359.718,14.5,15.1,-4,0,0,0,0,0,0,0,72.3,2,72,14.64,14.48,36,35,0,0,99.59999999999999,0,0,771.5,1782,13.4,13.7,8.6,28.5,132.3,100,0
359.809,14.5,14.7,-4.3,0,0,0,0,0,0,0,73,2,72,14.64,14.47,34.9,33,0,0,99.59999999999999,0,0,779.9,1785,13.4,13.6,7.6,29.2,126.4,100,0
359.898,14.5,14.4,-4.7,0,0,0,0,0,0,0,71.8,2,72,14.61,14.44,35.1,32.2,0,0,99.59999999999999,0,0,764,1785,13.3,13.1,7.7,29.2,127.1,100,0
359.988,14.5,13.6,-5.4,0,0,0,0,0,0,0,73.2,2,72,14.51,14.35,31.7,29.8,0,0,99.59999999999999,0,0,778,1787,12.9,12.3,6.1,30,113.3,100,0
360.078,14.5,13.6,-5.9,0,0,0,0,0,0,0,71.40000000000001,2,72,14.3,14.2,31.3,29.9,0,0,99.59999999999999,0,0,764.5,1790,10.9,10.8,6.5,30,111.6,100,0
360.164,14.5,13.3,-6.2,0,0,0,0,0,0,0,73.2,2,72,14.05,13.92,30.2,28.9,0,0,99.59999999999999,0,0,770,1789,9.9,9.199999999999999,6.4,30,107.2,100,0
360.253,14.5,13.1,-6.5,0,0,0,0,0,0,0,71.8,2,72,13.91,13.77,28.8,28.1,0,0,99.59999999999999,0,0,766,1788,8.800000000000001,7.2,6.4,29.2,102,100,0
360.334,14.5,12.8,-6.6,0,0,0,0,0,0,0,71.8,2,72,13.88,13.77,28.8,27.1,0.8,0,99.59999999999999,0,0,778.2,1789,8.300000000000001,6.8,6.5,29.2,101.9,100,0
360.424,14.5,12.8,-6.8,0,0,0,0,0,0,0,72.7,2,72,13.91,13.87,28.1,27.2,0.8,0,99.59999999999999,0,0,765.3,1789,8.199999999999999,7.3,6.3,29.2,98.90000000000001,100,0
360.513,14.5,12.8,-6.9,0,0,0,0,0,0,0,71.8,2,72,14.05,13.98,27.7,27.3,0.8,0,99.59999999999999,0,0,778.6,1793,9,7.6,6.4,30,97.5,100,0
360.603,14.5,12.8,-6.9,0,0,0,0,0,0,0,72.7,2,72,14.08,14.08,27.6,27.3,0.8,0,99.59999999999999,0,0,775.8,1791,8.699999999999999,7.9,6.4,29.2,97.09999999999999,100,0
360.698,14.5,12.8,-7,0,0,0,0,0,0,0,72.3,2,72,14.08,14.07,27.6,27.3,0.8,0,99.59999999999999,0,0,783.8,1790,8.199999999999999,7.5,6.4,29.2,97,100,0
360.784,14.5,12.3,-7,0,0,0,0,0,0,0,72.5,2,72,14.05,14.04,27.3,26.4,0.8,0,99.59999999999999,0,0,788.9,1793,8,7,6.1,30,95.90000000000001,100,0
360.873,14.5,12.3,-7.2,0,0,0,0,0,0,0,72.7,2,73,14.05,14.05,26.7,25.5,0.8,0,99.59999999999999,0,0,783.5,1790,7.7,6.9,5.8,29.2,93.59999999999999,100,0
360.958,14.5,12,-7.4,0,0,0,0,0,0,0,72.5,2,73,14.02,14.04,26,24.6,0.8,0,99.59999999999999,0,0,789.3,1793,7,6.5,5.5,30,91.59999999999999,100,0
361.048,14.5,12,-7.6,0,0,0,0,0,0,0,72.90000000000001,2,73,13.98,13.92,25.4,24.6,0.8,0,99.59999999999999,0,0,771.5,1795,6.4,5.2,5.8,29.2,88.59999999999999,100,0
361.138,14.5,11.8,-7.7,0,0,0,0,0,0,0,72.2,2,73,13.98,13.87,24.7,23.7,0.8,0,99.59999999999999,0,0,771.8,1797,6.3,4.5,5.5,29.2,85.8,100,0
361.223,14.5,11.5,-8,0,0,0,0,0,0,0,72.90000000000001,2,73,13.98,13.92,23.8,22.8,0.8,0,99.59999999999999,0,0,754.4,1794,5.9,4.7,5.3,29.2,82.59999999999999,100,0
361.314,14.5,11.5,-8.1,0,0,0,0,0,0,0,72.2,2,73,13.97,13.97,23.3,22.8,0.8,0,99.59999999999999,0,0,751,1796,5.4,4.7,5.4,29.2,80.8,100,0
361.404,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,72.2,2,73,14,14,23.1,22.9,0.8,0,99.59999999999999,0,0,746.2,1797,5.4,4.8,5.4,29.2,79.8,100,0
361.499,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,72.7,2,73,14.01,14.05,22.9,22.8,0.8,0,99.59999999999999,0,0,741.4,1795,5.1,4.9,5.5,29.2,79.3,100,0
361.584,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.8,2,73,14.08,14.11,22.9,22.8,0.8,0,99.59999999999999,0,0,743.8,1798,5.3,5.1,5.5,29.2,79.09999999999999,100,0
361.673,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.2,2,73,14.13,14.15,22.9,22.8,0.8,0,99.59999999999999,0,0,748.9,1796,5.6,5.3,5.5,29.2,79.2,100,0
361.763,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.17,14.18,22.9,22.8,0.8,0,99.59999999999999,0,0,749.3,1796,5.7,5.3,5.5,29.2,79.09999999999999,100,0
361.848,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.2,14.17,22.8,22.9,0.8,0,99.59999999999999,0,0,755.8,1797,5.7,4.9,5.5,29.2,79.09999999999999,100,0
361.938,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.21,14.14,22.9,22.9,0.8,0,99.59999999999999,0,0,751.3,1791,5.6,4.5,5.5,29.2,78.90000000000001,100,0
362.028,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.2,2,73,14.21,14.14,22.9,22.9,0.8,0,99.59999999999999,0,0,763.1,1788,5.4,4.3,5.5,29.2,79.09999999999999,100,0
362.118,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.18,14.17,22.9,22.8,0.8,0,99.59999999999999,0,0,751.1,1791,5,4.4,5.5,29.2,79.2,100,0
362.208,14.5,11.6,-8.199999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.17,14.18,22.8,23.1,0.8,0,99.59999999999999,0,0,763.5,1791,4.8,4.2,5.5,29.2,78.7,100,0
362.298,14.5,11.6,-8.199999999999999,0,0,0,0,0,0,0,71.59999999999999,2,73,14.17,14.2,22.8,23,0.8,0,99.59999999999999,0,0,755.3,1791,4.5,4.2,5.5,29.2,78.90000000000001,100,0
362.388,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,72.90000000000001,2,73,14.2,14.18,22.8,22.9,0.8,0,99.59999999999999,0,0,760.8,1795,4.5,3.8,5.5,29.2,78.90000000000001,100,0
362.478,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,72,2,73,14.25,14.18,22.8,22.8,0.8,0,99.59999999999999,0,0,759.2,1794,4.9,3.8,5.5,29.2,79,100,0
362.571,14.5,11.6,-8.199999999999999,0,0,0,0,0,0,0,73,2,73,14.21,14.23,22.9,23,0.8,0,99.59999999999999,0,0,749.3,1792,4.6,4,5.5,29.2,79.09999999999999,100,0
362.67,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.28,14.3,22.8,22.9,0.8,0,99.59999999999999,0,0,747,1791,4.8,4.2,5.4,29.2,78.7,100,0
362.761,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.3,2,73,14.3,14.28,22.8,22.9,0.8,0,99.59999999999999,0,0,757.3,1791,4.8,3.9,5.5,29.2,79,100,0
362.85,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.7,2,73,14.31,14.25,22.8,22.9,0.8,0,99.59999999999999,0,0,750,1790,4.7,3.6,5.5,29.2,78.7,100,0
362.94,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.3,14.23,22.8,22.9,0.8,0,99.59999999999999,0,0,756.5,1788,4.5,3.2,5.5,29.2,78.90000000000001,100,0
363.03,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.40000000000001,2,73,14.31,14.27,22.9,22.9,0.8,0,99.59999999999999,0,0,753,1789,4.4,3.4,5.5,29.2,79.09999999999999,100,0
363.121,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.33,14.33,22.8,22.9,0.8,0,99.59999999999999,0,0,745.7,1788,4.4,3.7,5.5,29.2,78.7,100,0
363.206,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.40000000000001,2,73,14.34,14.33,22.7,22.8,0.8,0,99.59999999999999,0,0,749.7,1789,4.4,3.6,5.5,29.2,78.59999999999999,100,0
363.296,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,71.3,2,73,14.34,14.31,22.9,22.9,0.8,0,99.59999999999999,0,0,743,1790,4.2,3.3,5.5,29.2,79,100,0
363.384,14.5,11.5,-8.199999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.34,14.31,22.7,22.9,0.8,0,99.59999999999999,0,0,751.1,1787,4.2,3.2,5.4,29.2,78.59999999999999,100,0
363.479,14.5,11.2,-8.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.33,14.3,22.7,22,0.8,0,99.59999999999999,0,0,743,1787,4,3,5.4,29.2,78.40000000000001,100,0
363.571,14.5,11.5,-8.300000000000001,0,0,0,0,0,0,0,73.40000000000001,2,73,14.35,14.34,22.4,22,0.8,0,99.59999999999999,0,0,750.7,1786,3.9,3.4,5.3,29.2,77.40000000000001,100,0
363.66,14.5,11.2,-8.300000000000001,0,0,0,0,0,0,0,73,2,73,14.35,14.37,22.3,22,0.8,0,99.59999999999999,0,0,748.9,1785,3.9,3.3,5.4,29.2,77.09999999999999,100,0
363.751,14.5,11.2,-8.4,0,0,0,0,0,0,0,71.59999999999999,2,73,14.41,14.35,22.2,21.9,0.8,0,99.59999999999999,0,0,753,1784,4,3.1,5.3,29.2,76.2,100,0
363.84,14.5,11.2,-8.4,0,0,0,0,0,0,0,73.2,2,73,14.43,14.41,22,22,1.6,0,99.59999999999999,0,0,743.7,1782,4,3.6,5.3,29.2,75.90000000000001,100,0
363.93,14.5,11.2,-8.4,0,0,0,0,0,0,0,71.3,2,73,14.46,14.44,21.9,22,1.6,0,99.59999999999999,0,0,751,1785,4.4,3.6,5.3,28.9,75.7,100,0
364.02,14.5,11.2,-8.4,0,0,0,0,0,0,0,73.59999999999999,2,73,14.46,14.44,21.9,22,1.6,0,99.59999999999999,0,0,741,1785,4.2,3.4,5.3,28.9,75.3,100,0
364.11,14.5,10.9,-8.5,0,0,0,0,0,0,0,71.59999999999999,2,73,14.47,14.47,21.7,20.9,1.6,0,99.59999999999999,0,0,752.6,1784,4.1,3.7,5.4,28.9,74.7,100,0
364.201,14.5,10.9,-8.5,0,0,0,0,0,0,0,73.40000000000001,2,73,14.51,14.48,21.6,21,1.6,0,99.59999999999999,0,0,741.7,1787,4.5,3.6,5.2,28.9,74.40000000000001,100,0
364.291,14.5,10.9,-8.6,0,0,0,0,0,0,0,71.09999999999999,2,73,14.54,14.5,21.6,21.1,1.6,0,99.59999999999999,0,0,748.2,1784,4.8,3.6,5.2,28.9,74.2,100,0
364.381,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.54,14.48,21.4,21.1,1.6,0,99.59999999999999,0,0,746.2,1784,4.5,3.5,5.1,28.9,73.5,100,0
364.47,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.47,14.47,21.1,21,1.6,0,99.59999999999999,0,0,746.4,1785,3.9,3.3,5.1,28.9,72.40000000000001,100,0
364.56,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73.59999999999999,2,73,14.44,14.43,20.9,21.1,1.6,0,99.59999999999999,0,0,743.8,1782,3.6,2.8,5.1,28.9,71.7,100,0
364.649,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,71.3,2,73,14.46,14.43,20.9,21.1,1.6,0,99.59999999999999,0,0,745.7,1781,3.8,2.8,5.1,28.9,71.8,100,0
364.74,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,73.59999999999999,2,73,14.48,14.46,21,21.1,1.6,0,99.59999999999999,0,0,744.9,1782,4,3.1,5.1,28.9,72,100,0
364.831,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,73,14.54,14.5,21,21.1,1.6,0,99.59999999999999,0,0,748.2,1782,4.4,3.3,5.1,28.9,72,100,0
364.931,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,72,2,73,14.6,14.56,21,21.1,1.6,0,99.59999999999999,0,0,739.5,1779,4.5,3.6,5.1,28.9,72,100,0
365.02,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73.2,2,73,14.64,14.57,20.9,21.1,1.6,0,99.59999999999999,0,0,743.4,1779,4.8,3.6,5.1,28.9,71.59999999999999,100,0
365.11,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,72,2,73,14.57,14.57,21,21.1,1.6,0,99.59999999999999,0,0,744.9,1781,4.1,3.4,5.1,28.9,72.2,100,0
365.201,14.5,10.7,-8.800000000000001,0,0,0,0,0,0,0,73.2,2,73,14.51,14.51,20.9,20.1,1.6,0,99.59999999999999,0,0,746.5,1778,3.6,2.9,4.7,28.9,71.8,100,0
365.289,14.5,10.7,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,73,14.48,14.48,20.5,20.1,1.6,0,99.59999999999999,0,0,743.4,1777,3.5,2.7,4.9,28.9,70.2,100,0
365.38,14.5,10.7,-8.9,0,0,0,0,0,0,0,73.40000000000001,2,73,14.47,14.46,20.4,20.1,1.6,0,99.59999999999999,0,0,747.4,1783,3.3,2.6,4.9,28.9,69.90000000000001,100,0
365.471,14.5,10.7,-8.9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.46,14.46,20.3,20.1,1.6,0,99.59999999999999,0,0,738.7,1779,3.2,2.5,4.9,28.9,69.5,100,0
365.559,14.5,10.7,-9,0,0,0,0,0,0,0,73.7,2,73,14.48,14.47,20.2,20.1,1.6,0,99.59999999999999,0,0,748.9,1776,3.5,2.5,4.9,28.9,69.09999999999999,100,0
365.651,14.5,10.7,-9,0,0,0,0,0,0,0,71.09999999999999,2,73,14.51,14.47,20.1,20.1,1.6,0,99.59999999999999,0,0,739,1775,3.4,2.5,4.9,28.9,68.8,100,0
365.739,14.5,10.6,-9,0,0,0,0,0,0,0,73.90000000000001,2,73,14.51,14.5,20.1,20.1,1.6,0,99.59999999999999,0,0,751,1773,3.5,2.6,4.9,28.9,68.8,100,0
365.831,14.5,10.7,-9,0,0,0,0,0,0,0,71.59999999999999,2,73,14.54,14.51,20,20.1,1.6,0,99.59999999999999,0,0,746.4,1774,3.4,2.6,4.9,28.9,68.40000000000001,100,0
365.921,14.5,10.6,-9,0,0,0,0,0,0,0,72.7,2,73,14.57,14.51,20,20.1,1.6,0,99.59999999999999,0,0,748.6,1776,3.9,2.6,4.9,28.9,68.2,100,0
366.008,14.5,10.6,-9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.57,14.54,20,20.2,1.6,0,99.59999999999999,0,0,745.4,1774,3.8,3,4.9,28.9,68.3,100,0
366.1,14.5,10.6,-9,0,0,0,0,0,0,0,73.40000000000001,2,73,14.57,14.56,20,20.2,1.6,0,99.59999999999999,0,0,744.3,1773,3.7,2.9,4.9,28.9,68.5,100,0
366.191,14.5,10.6,-9,0,0,0,0,0,0,0,71.8,2,73,14.56,14.54,20,20.1,1.6,0,99.59999999999999,0,0,749.7,1773,3.6,2.8,4.9,28.9,68.59999999999999,100,0
366.281,14.5,10.6,-9,0,0,0,0,0,0,0,73.2,2,73,14.54,14.5,20,20.1,1.6,0,99.59999999999999,0,0,739.9,1771,3.4,2.2,4.8,28.9,68.59999999999999,100,0
366.37,14.5,10.6,-9,0,0,0,0,0,0,0,71.8,2,73,14.54,14.5,19.9,20.1,1.6,0,99.59999999999999,0,0,747.5,1768,3.3,2.1,4.8,28.9,67.90000000000001,100,0
366.46,14.5,10.6,-9,0,0,0,0,0,0,0,72.7,2,73,14.54,14.5,19.9,20.2,1.6,0,99.59999999999999,0,0,740.1,1767,3.6,2.2,4.8,28.9,68.2,100,0
366.55,14.5,10.6,-9,0,0,0,0,0,0,0,72.7,2,73,14.54,14.54,19.9,20.1,1.6,0,99.59999999999999,0,0,748.9,1766,3.3,2.5,4.9,28.9,67.90000000000001,100,0
366.64,14.5,10.6,-9,0,0,0,0,0,0,0,72.5,2,73,14.54,14.57,19.9,20.1,1.6,0,99.59999999999999,0,0,745.7,1768,3.3,2.7,4.9,28.9,67.90000000000001,100,0
366.729,14.5,10.6,-9,0,0,0,0,0,0,0,72.7,2,73,14.6,14.61,19.9,20.2,1.6,0,99.59999999999999,0,0,745.6,1768,3.4,3,4.8,28.9,68,100,0
366.821,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.59999999999999,2,73,14.6,14.64,20,20.2,1.6,0,99.59999999999999,0,0,742.2,1763,3.6,3.1,4.9,28.9,68.3,100,0
366.906,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.8,2,73,14.61,14.64,20.1,20.1,1.6,0,99.59999999999999,0,0,750.7,1764,3.6,3.1,4.9,28.9,68.7,100,0
366.996,14.5,10.4,-9,0,0,0,0,0,0,0,73.40000000000001,2,73,14.61,14.64,19.9,19.2,1.6,0,99.59999999999999,0,0,744.5,1762,3.7,3.1,4.6,28.9,67.8,100,0
367.091,14.5,10.6,-9.1,0,0,0,0,0,0,0,71.8,2,73,14.6,14.57,19.7,20.1,1.6,0,99.59999999999999,0,0,745.4,1759,3.5,2.6,4.6,28.9,67,100,0
367.18,14.5,10.6,-9,0,0,0,0,0,0,0,73,2,73,14.54,14.54,20,20.2,1.6,0,99.59999999999999,0,0,744.5,1764,3,2.3,4.8,28.9,68.2,100,0
367.272,14.5,10.6,-9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.48,14.51,19.8,20.2,1.6,0,99.59999999999999,0,0,739,1761,2.7,2.1,4.9,28.9,67.7,100,0
367.37,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.59999999999999,2,73,14.5,14.5,20.1,20.2,1.6,0,99.59999999999999,0,0,739,1759,2.8,2,4.9,28.9,68.7,100,0
367.46,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.40000000000001,2,75,14.51,14.51,20,20.2,1.6,0,99.59999999999999,0,0,748.8,1760,2.8,2,4.9,28.9,68.5,100,0
367.55,14.5,10.6,-9,0,0,0,0,0,0,0,72,2,75,14.56,14.56,19.9,20.2,1.6,0,99.59999999999999,0,0,739.5,1762,3,2.3,4.8,28.9,68.2,100,0
367.64,14.5,10.6,-8.9,0,0,0,0,0,0,0,73,2,75,14.57,14.57,20.2,20.2,1.6,0,99.59999999999999,0,0,743.8,1758,3.1,2.3,4.9,28.9,68.90000000000001,100,0
