Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
370.996,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.5,2,72,14.6,14.63,30.8,30.7,0.8,0.8,82.40000000000001,0,0,703.2,2796,5.3,3.6,9.300000000000001,34.9,112.7,80.59999999999999,0
371.088,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.2,2,72,14.66,14.57,30.6,30.8,0.8,0.8,83.2,0,0,706.2,2794,5.5,3.3,9.300000000000001,34.9,111.7,81.40000000000001,0
371.189,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.40000000000001,2,72,14.73,14.77,30.7,30.7,0.8,0.8,82.8,0,0,694.8,2795,5.8,4.3,9.300000000000001,34.9,112.2,80.3,0
371.275,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.40000000000001,2,72,14.66,14.67,30.6,30.8,0.8,0.8,82.8,0,0,696.3,2795,5.5,4,9.300000000000001,34.9,111.6,80.3,0
371.369,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.09999999999999,2,72,14.7,14.61,30.9,30.7,0.8,0.8,82.8,0,0,710.6,2795,5.6,3.6,9.300000000000001,34.9,113,80.3,0
371.463,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.2,2,72,14.64,14.7,30.8,30.7,0.8,0.8,83.2,0,0,699.6,2796,5.5,4,9.300000000000001,34.9,112,80.7,0
371.558,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.40000000000001,2,72,14.61,14.63,30.5,30.7,0.8,0.8,82.8,0,0,714.9,2795,5.3,3.6,9.300000000000001,34.9,111.8,80.3,0
371.648,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.7,2,72,14.61,14.7,30.6,30.7,0.8,0.8,81.59999999999999,0,0,712.4,2798,5.2,4,9.300000000000001,34.9,111.9,79.90000000000001,0
371.738,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.09999999999999,2,72,14.7,14.67,30.5,30.7,0.8,0.8,81.59999999999999,0,0,699.4,2798,5.7,3.8,9.300000000000001,34.9,111.5,79.2,0
371.824,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.90000000000001,2,72,14.68,14.63,30.5,30.7,0.8,0.8,81.2,0,0,722.4,2799,5.7,3.6,9.300000000000001,34.9,111.3,78.90000000000001,0
371.948,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.59999999999999,2,72,14.57,14.6,30.5,31.9,0.8,0.8,79.7,0,0,723.7,2803,5,3.4,9.300000000000001,34.9,111.5,77.40000000000001,0
372.038,14.6,16.7,-5.7,0,0,0,0,0,0,0,71.3,2,72,14.64,14.6,30.5,30.7,0.8,0.8,80.09999999999999,0,0,711.9,2802,5.3,3.2,9.300000000000001,34.9,111.2,77,0
372.127,14.6,16.7,-5.8,0,0,0,0,0,0,0,74.3,2,72,14.66,14.61,30.4,30.7,0.8,0.8,80.09999999999999,0,0,700,2802,5.3,3.3,9.300000000000001,34.9,110.9,77.8,0
372.218,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.3,2,72,14.64,14.73,30.7,30.7,0.8,0.8,78.09999999999999,0,0,710.9,2807,5.5,3.8,9.300000000000001,34.9,112,76.5,0
372.309,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.3,2,72,14.77,14.73,30.8,30.7,0.8,0.8,79.7,0,0,716.3,2799,6,3.9,9.4,34.9,113,77.2,0
372.396,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.90000000000001,2,72,14.64,14.66,30.8,30.7,0.8,0.8,80.09999999999999,0,0,709.5,2802,5.2,3.6,9.4,34.9,112.5,77.59999999999999,0
372.488,14.6,16.7,-5.8,0,0,0,0,0,0,0,72,2,72,14.76,14.73,30.8,30.7,0.8,0.8,79.7,0,0,724.2,2803,5.8,4,9.300000000000001,34.9,112.7,77.2,0
372.574,14.6,16.7,-5.8,0,0,0,0,0,0,0,72.5,2,72,14.77,14.74,30.6,30.7,0.8,0.8,78.5,0,0,732.4,2806,5.7,4.1,9.300000000000001,34.9,111.8,76.90000000000001,0
372.668,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.7,2,72,14.68,14.6,30.7,30.7,0.8,0.8,78.5,0,0,708.8,2806,5.9,3.6,9.300000000000001,34.9,112.3,76.09999999999999,0
372.758,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.40000000000001,2,72,14.7,14.66,30.5,30.7,0.8,0.8,78.5,0,0,727.4,2806,5.8,3.8,9.300000000000001,34.9,111.4,76.09999999999999,0
372.845,14.6,16.7,-5.8,0,0,0,0,0,0,0,73,2,72,14.64,14.7,30.4,30.7,0.8,0.8,77.3,0,0,735.5,2809,5.6,4,9.300000000000001,34.9,110.9,75.8,0
372.939,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.7,2,72,14.73,14.67,30.6,30.7,0.8,0.8,78.90000000000001,0,0,717.4,2805,5.7,4.1,9.300000000000001,34.9,111.6,76.5,0
373.029,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.40000000000001,2,72,14.73,14.66,30.8,30.7,0.8,0.8,77,0,0,735,2812,6,3.9,9.300000000000001,34.9,111.7,74.5,0
373.116,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.40000000000001,2,72,14.57,14.66,30.7,30.7,0.8,0.8,76.2,0,0,744.3,2812,5.5,3.9,9.300000000000001,34.9,112.3,73.8,0
373.21,14.6,16.7,-5.8,0,0,0,0,0,0,0,73.2,2,72,14.64,14.67,30.8,30.7,0.8,0.8,77.3,0,0,716.6,2809,5.5,4,9.300000000000001,34.9,112.5,74.90000000000001,0
373.295,14.6,16.7,-5.8,0,0,0,0,0,0,0,73,2,72,14.68,14.7,30.5,30.7,0.8,0.8,77.7,0,0,749.7,2808,5.6,3.9,9.300000000000001,34.9,111.4,74.7,0
373.389,14.6,16.7,-5.8,0,0,0,0,0,0,0,74.09999999999999,2,72,14.61,14.7,30.6,30.7,0.8,0.8,76.2,0,0,741.1,2812,5.4,4.1,9.300000000000001,34.9,111.8,73.2,0
373.479,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.8,2,72,14.64,14.6,30.6,30.7,0.8,0.8,76.2,0,0,716.5,2813,5.5,3.5,9.300000000000001,34.9,111.6,73.2,0
373.569,14.6,16.7,-5.8,0,0,0,0,0,0,0,71.59999999999999,2,72,14.76,14.63,30.4,30.7,0.8,0.8,77,0,0,728.5,2811,6.3,3.7,9.300000000000001,34.9,111.4,74,0
373.656,14.6,16.7,-5.8,0,0,0,0,0,0,0,73,2,72,14.66,14.66,30.4,30.7,0.8,0.8,75,0,0,730.5,2816,5.4,4.2,9.300000000000001,34.9,110.9,73,0
373.75,14.6,16.4,-5.8,0,0,0,0,0,0,0,72,2,72,14.7,14.66,30.2,29.6,0.8,0.8,76.2,0,0,711,2813,6,3.8,8.9,34.9,110.1,73.2,0
373.84,14.6,16.4,-6,0,0,0,0,0,0,0,72.3,2,72,14.7,14.66,30.5,29.6,0.8,0.8,75.40000000000001,0,0,722,2817,5.9,3.8,9,34.9,109.9,72.40000000000001,0
373.963,14.6,16.4,-6.1,0,0,0,0,0,0,0,72.3,2,72,14.57,14.57,29.9,29.6,0.8,0.8,74.2,0,0,702.5,2820,5.1,3.1,9.1,34.9,109,72.3,0
374.059,14.6,16.4,-6.2,0,0,0,0,0,0,0,73.7,2,72,14.58,14.56,29.6,29.6,0.8,0.8,72.3,0,0,710.5,2819,5.3,3,9,34.9,108.9,70.90000000000001,0
374.159,14.6,16.4,-6.2,0,0,0,0,0,0,0,72.90000000000001,2,72,14.68,14.63,29.7,29.6,0.8,0.8,75,0,0,716.8,2817,5.6,3.4,9,34.9,107.5,72.59999999999999,0
374.243,14.6,16.4,-6.2,0,0,0,0,0,0,0,72.90000000000001,2,72,14.71,14.73,29.6,29.6,0.8,0.8,74.2,0,0,711.9,2818,5.8,3.8,9,34.9,107.7,71.90000000000001,0
374.329,14.6,16.4,-6.2,0,0,0,0,0,0,0,73.90000000000001,2,72,14.61,14.61,29.6,29.6,0.8,0.8,74.2,0,0,727.4,2819,5.3,3.2,8.9,34.9,107.1,71.90000000000001,0
374.415,14.6,16.4,-6.2,0,0,0,0,0,0,0,71.40000000000001,2,72,14.6,14.73,29.6,29.6,0.8,0.8,71.90000000000001,0,0,732.6,2824,5.2,3.6,9,34.9,107.9,69.59999999999999,0
374.509,14.6,16.1,-6.3,0,0,0,0,0,0,0,72.3,2,72,14.61,14.7,29.2,28.5,0.8,0.8,72.3,0,0,732.5,2823,5.4,3.8,8.699999999999999,34.9,106.2,70.90000000000001,0
374.6,14.6,16.4,-6.3,0,0,0,0,0,0,0,73,2,72,14.66,14.61,29.2,29.6,0.8,0.8,73.8,0,0,733.7,2819,5.4,3.3,9,34.9,106.1,71.5,0
374.684,14.6,16.1,-6.3,0,0,0,0,0,0,0,72,2,72,14.66,14.57,29.3,28.5,0.8,0.8,71.90000000000001,0,0,744.8,2824,5.3,2.9,8.9,34.9,106.4,70.5,0
374.775,14.6,16.1,-6.4,0,0,0,0,0,0,0,73.59999999999999,2,72,14.64,14.66,28.9,28.6,0.8,0.8,71.90000000000001,0,0,740.6,2824,5.4,3.3,8.699999999999999,34.9,105,69.59999999999999,0
374.87,14.6,16.1,-6.5,0,0,0,0,0,0,0,72.2,2,72,14.64,14.53,28.8,28.5,0.8,0.8,72.3,0,0,743.2,2823,5.1,2.3,8.699999999999999,34.9,104.5,70,0
374.958,14.6,15.8,-6.6,0,0,0,0,0,0,0,71.40000000000001,2,72,14.57,14.6,28.4,27.5,0.8,0.8,71.90000000000001,0,0,750.7,2823,4.6,2.6,8.5,34.9,103.1,69.59999999999999,0
375.044,14.6,15.8,-6.7,0,0,0,0,0,0,0,73,2,72,14.61,14.67,28.1,27.8,0.8,0.8,72.7,0,0,742.2,2822,4.6,3,8.5,34.9,101.6,70.3,0
375.139,14.6,15.8,-6.8,0,0,0,0,0,0,0,71.09999999999999,2,72,14.56,14.5,27.7,27.8,0.8,0.8,70.3,0,0,748.6,2828,4.3,1.9,8.5,34.9,100,69,0
375.229,14.6,14.5,-7,0,0,0,0,0,0,0,73.2,2,72,14.56,14.56,26.8,23.8,0.8,0.8,69.5,0,0,757.4,2830,4,2.2,7.6,34.9,96.3,68.3,0
375.315,14.6,14.6,-7.7,0,0,0,0,0,0,0,70.90000000000001,2,72,14.66,14.63,24.5,23.9,1.6,0.8,74.2,0,0,750.4,2818,4.8,2.8,7.5,34.5,87.2,71.90000000000001,0
375.438,14.6,14.6,-7.9,0,0,0,0,0,0,0,72.7,2,72,14.5,14.38,24,23.9,1.6,0.8,73,0,0,753.5,2821,3.3,0,7.7,34.5,85.09999999999999,70.2,0
375.558,14.6,14.8,-8,0,0,0,0,0,0,0,72.5,2,72,14.41,14.51,23.7,24.5,1.6,0.8,71.09999999999999,0,0,754.3,2826,2.6,1.2,7.7,34.5,83.8,68.3,0
375.648,14.6,14.8,-7.9,0,0,0,0,0,0,0,72.5,2,72,14.64,14.9,24.1,24.5,1.6,0.8,69.09999999999999,0,0,754.7,2831,4.6,4.5,8,34.5,85.3,66.40000000000001,0
375.739,14.6,14.8,-7.8,0,0,0,0,0,0,0,70.7,2,72,14.87,14.99,24.3,24.5,1.6,0.8,71.09999999999999,0,0,749.1,2826,6.7,5.2,8,34.5,86.2,68.8,0
375.823,14.6,14.8,-7.7,0,0,0,0,0,0,0,74.3,2,72,14.93,14.7,24.6,24.5,1.6,0.8,70.3,0,0,743.7,2828,6.3,1.9,8,34.5,87.2,69,0
375.913,14.6,14.8,-7.7,0,0,0,0,0,0,0,72.2,2,72,14.73,14.53,24.5,24.5,1.6,0.8,71.90000000000001,0,0,767.4,2824,5.5,2,8,34.5,87.2,69.59999999999999,0
375.999,14.6,14.8,-7.7,0,0,0,0,0,0,0,73.90000000000001,2,72,14.61,14.61,24.5,24.5,1.6,0.8,70.3,0,0,774.7,2826,4.2,2.4,8,34.5,87.09999999999999,69,0
376.085,14.6,14.8,-7.8,0,0,0,0,0,0,0,71.8,2,72,14.6,14.8,24.5,24.5,1.6,0.8,69.5,0,0,755.1,2830,4.3,3.9,7.9,34.5,87,66.8,0
376.204,14.6,14.8,-7.7,0,0,0,0,0,0,0,73.2,2,72,14.73,14.8,24.5,24.4,1.6,0.8,68.8,0,0,759,2832,5,3.8,8,34.5,86.90000000000001,66.59999999999999,0
376.299,14.6,14.5,-7.8,0,0,0,0,0,0,0,72.2,2,72,14.7,14.63,24,23.8,1.6,0.8,70.7,0,0,753.5,2827,4.9,2.2,7.7,34.5,85.09999999999999,68.40000000000001,0
376.389,14.6,14.8,-7.8,0,0,0,0,0,0,0,70.5,2,72,14.68,14.7,24.2,23.7,1.6,0.8,68.40000000000001,0,0,746.7,2833,5.2,3.3,8.1,34.5,85.7,67.09999999999999,0
376.475,14.6,14.5,-7.9,0,0,0,0,0,0,0,73.40000000000001,2,72,14.66,14.83,24,23.7,1.6,0.8,68,0,0,742.9,2834,4.8,4.1,7.8,34.5,85.3,66.8,0
376.565,14.6,14.5,-7.9,0,0,0,0,0,0,0,71.59999999999999,2,72,14.64,14.7,23.7,22.9,1.6,0.8,69.09999999999999,0,0,754.2,2831,4.5,2.9,7.7,34.5,84.09999999999999,66.90000000000001,0
376.66,14.6,13.6,-8,0,0,0,0,0,0,0,72.7,2,72,14.71,14.64,23.5,22.1,1.6,0.8,69.5,0,0,750.7,2830,5.4,2.6,7.6,34.5,83.09999999999999,68.3,0
376.749,14.6,12.6,-8.699999999999999,0,0,0,0,0,0,0,73.40000000000001,2,72,14.7,14.6,20.9,18.9,1.6,0.8,70.3,0,0,756.6,2828,5.2,2.1,6,33.4,74.40000000000001,68.09999999999999,0
376.835,14.6,12.3,-9.199999999999999,0,0,0,0,0,0,0,73,2,72,14.54,14.41,20.1,18.2,1.6,0.8,69.90000000000001,0,0,749.1,2829,3.6,0.6,6,32.2,70.5,68.7,0
376.948,14.6,12.3,-9.5,0,0,0,0,0,0,0,72.3,2,72,14.33,14.3,18.6,18.3,1.6,0.8,69.5,0,0,746.7,2830,1.4,-0.5,6.2,30.4,64.40000000000001,68.3,0
377.038,14.6,12,-9.6,0,0,0,0,0,0,0,72,2,72,14.23,14.35,18,17.6,1.6,0.8,71.5,0,0,747.3,2825,0.4,0.1,6.2,29.2,62.1,69.2,0
377.123,14.6,12,-9.699999999999999,0,0,0,0,0,0,0,71.3,2,72,14.44,14.6,18.1,17.6,1.6,0.8,70.7,0,0,742.3,2827,2.7,2.1,6.2,29.2,62.5,68.40000000000001,0
377.209,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73.90000000000001,2,72,14.7,14.74,17.8,17.6,1.6,0.8,71.09999999999999,0,0,750.4,2826,4.9,2.9,6.2,28.9,60.9,68.8,0
377.295,14.6,12,-9.9,0,0,0,0,0,0,0,72,2,72,14.77,14.67,17.5,17.6,1.6,0.8,71.5,0,0,769.7,2825,5.2,2.3,6.2,27.8,59.9,69.2,0
377.385,14.6,12,-9.9,0,0,0,0,0,0,0,73.2,2,72,14.6,14.6,17.5,17.6,1.6,0.8,70.3,0,0,761.7,2828,3.6,1.7,6.2,27.8,59.8,68.09999999999999,0
377.48,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,71.8,2,72,14.53,14.6,17.5,17.6,1.6,0.8,70.7,0,0,759.1,2827,3.1,1.7,6.2,27.8,59.9,68.40000000000001,0
377.569,14.6,12,-9.9,0,0,0,0,0,0,0,73.7,2,72,14.56,14.63,17.5,17.6,1.6,0.8,71.5,0,0,767.1,2823,3.3,2,6.1,27.8,59.9,69.2,0
377.656,14.6,12,-9.9,0,0,0,0,0,0,0,71.3,2,72,14.57,14.7,17.5,17.6,1.6,0.8,71.90000000000001,0,0,760.1,2824,3.1,2.6,6.1,27.8,59.8,69.59999999999999,0
377.747,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73.2,2,72,14.61,14.67,17.6,17.6,1.6,0.8,69.90000000000001,0,0,749.1,2829,3.8,2.2,6.1,27.8,60.1,68.7,0
377.84,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,72.2,2,72,14.64,14.64,17.5,17.6,1.6,0.8,72.3,0,0,759.5,2823,3.9,1.8,6.1,27.8,59.9,70,0
377.929,14.6,11.7,-9.800000000000001,0,0,0,0,0,0,0,72.5,2,72,14.56,14.53,17.4,17.6,1.6,0.8,71.5,0,0,751.9,2826,2.8,0.8,6.1,27.8,59.5,70.2,0
378.015,14.6,11.7,-9.9,0,0,0,0,0,0,0,72.2,2,72,14.53,14.53,17.5,16.8,1.6,0.8,71.90000000000001,0,0,749.3,2824,2.6,1,6.1,27.8,59.8,70.59999999999999,0
378.11,14.6,12,-10,0,0,0,0,0,0,0,72.5,2,72,14.54,14.57,17.5,17.6,1.6,0.8,71.5,0,0,754.2,2825,2.8,1.2,6.1,27.4,59.8,69.2,0
378.199,14.6,12,-9.9,0,0,0,0,0,0,0,72.90000000000001,2,72,14.5,14.56,17.2,17.6,1.6,0.8,71.90000000000001,0,0,749.1,2824,2.2,1,6.1,27,58.1,70.59999999999999,0
378.284,14.6,12,-9.9,0,0,0,0,0,0,0,73,2,72,14.47,14.6,17.2,17.6,1.6,0.8,72.7,0,0,743.6,2822,1.9,1.4,6.2,27,58.6,70.3,0
378.406,14.6,12,-9.9,0,0,0,0,0,0,0,72.90000000000001,2,72,14.48,14.66,17.4,17.7,1.6,0.8,72.7,0,0,757.4,2822,2.2,1.6,6.1,27.8,59.7,71.3,0
378.498,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,73,14.57,14.66,17.4,17.6,1.6,0.8,72.3,0,0,757.4,2823,2.9,1.8,6.1,27.8,59.6,70.90000000000001,0
378.589,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73,2,73,14.57,14.57,17.5,17.6,1.6,0.8,72.7,0,0,741.7,2822,2.9,0.9,6.1,27.8,59.8,71.3,0
378.674,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,71.40000000000001,2,73,14.56,14.53,17.5,17.7,1.6,0.8,73,0,0,756.5,2821,2.5,0.5,6.1,27.4,59.8,70.7,0
378.765,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73,2,73,14.56,14.56,17.5,17.6,1.6,0.8,71.5,0,0,756.6,2825,2.6,1.1,6.1,27.8,59.9,69.2,0
378.86,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,72.90000000000001,2,73,14.58,14.61,17.4,17.6,1.6,0.8,73.40000000000001,0,0,739.3,2820,2.9,1.4,6.1,27.8,59.6,70.59999999999999,0
378.948,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,71.8,2,73,14.6,14.67,17.5,17.6,1.6,0.8,71.90000000000001,0,0,754.6,2823,2.8,1.7,6.2,28.5,59.8,69.09999999999999,0
379.035,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,72.3,2,73,14.6,14.7,17.6,17.6,1.6,0.8,72.7,0,0,757.4,2822,3,1.7,6.2,27.8,60.1,69.8,0
379.129,14.6,12.3,-9.699999999999999,0,0,0,0,0,0,0,72,2,73,14.6,14.7,17.8,18.4,1.6,0.8,69.90000000000001,0,0,737.3,2829,2.8,2,6.4,28.5,61,68.09999999999999,0
379.219,14.6,12.3,-9.6,0,0,0,0,0,0,0,73.2,2,73,14.61,14.66,18,18.4,1.6,0.8,72.7,0,0,745.4,2822,3,1.6,6.4,28.9,61.5,70.8,0
379.305,14.6,12.6,-9.5,0,0,0,0,0,0,0,72,2,73,14.68,14.73,18.3,19.1,1.6,0.8,71.90000000000001,0,0,750.4,2824,3.7,2.4,6.6,29.2,63.2,69.59999999999999,0
379.395,14.6,12.6,-9.4,0,0,0,0,0,0,0,73.59999999999999,2,73,14.77,14.8,18.7,19.1,1.6,0.8,71.5,0,0,739.2,2825,4.3,2.6,6.6,30.4,64.7,69.2,0
379.49,14.6,12.6,-9.4,0,0,0,0,0,0,0,71.09999999999999,2,73,14.87,14.74,18.8,19.2,1.6,0.8,70.7,0,0,761.1,2827,5.2,2.2,6.6,30.8,65.2,68.5,0
379.579,14.6,13,-9.300000000000001,0,0,0,0,0,0,0,73.40000000000001,2,73,14.76,14.77,19.4,19.8,1.6,0.8,72.3,0,0,757.9,2821,4.2,2.7,6.9,31.9,67.8,70.90000000000001,0
379.664,14.6,13,-9.199999999999999,0,0,0,0,0,0,0,71.40000000000001,2,73,14.73,14.8,19.5,19.8,1.6,0.8,71.90000000000001,0,0,751.5,2824,4.1,3.2,6.9,31.9,68.09999999999999,69.59999999999999,0
379.762,14.6,13,-9.1,0,0,0,0,0,0,0,72.90000000000001,2,73,14.81,14.83,19.5,19.8,1.6,0.8,71.09999999999999,0,0,761.7,2826,4.5,3.5,6.8,31.9,67.8,68.8,0
379.849,14.6,13.6,-9,0,0,0,0,0,0,0,72.5,2,73,14.79,14.86,20,21.5,1.6,0.8,70.3,0,0,754.3,2828,4.6,3.6,7.3,32.2,70.09999999999999,69,0
379.932,14.6,13.9,-8.800000000000001,0,0,0,0,0,0,0,73.40000000000001,2,73,14.84,14.9,20.9,22.2,1.6,0.8,70.3,0,0,746.7,2828,4.9,3.7,7.7,33,73.2,68.09999999999999,0
380.018,14.6,13.9,-8.5,0,0,0,0,0,0,0,70.7,2,73,14.87,14.9,21.4,22.2,1.6,0.8,70.7,0,0,769,2827,5.5,4.1,7.6,33.4,75.3,69.40000000000001,0
380.105,14.6,14.2,-8.4,0,0,0,0,0,0,0,73.90000000000001,2,73,14.96,14.93,21.9,23,1.6,0.8,68.8,0,0,759.8,2832,6.3,4.5,7.7,33.8,77,66.59999999999999,0
380.195,14.6,14.2,-8.300000000000001,0,0,0,0,0,0,0,72.3,2,73,14.9,14.9,22.4,22.9,1.6,0.8,68.40000000000001,0,0,760.3,2833,6.2,4.7,7.8,34.5,79.2,65.59999999999999,0
380.29,14.6,14.2,-8.199999999999999,0,0,0,0,0,0,0,72.2,2,73,14.77,14.8,22.5,22.9,1.6,0.8,71.09999999999999,0,0,778.4,2826,4.5,3.5,7.7,34.5,79.40000000000001,68.3,0
380.379,14.6,14,-8.199999999999999,0,0,0,0,0,0,0,72.90000000000001,2,73,14.77,14.74,23,22.3,1.6,0.8,68.8,0,0,761.7,2832,5,3.3,7.7,34.5,81.2,67,0
380.465,14.6,13.9,-8.199999999999999,0,0,0,0,0,0,0,72,2,73,14.87,14.8,22.9,22.1,1.6,0.8,67.59999999999999,0,0,738.5,2835,6.3,3.8,7.6,34.5,80.90000000000001,66.40000000000001,0
380.555,14.6,13.9,-8.300000000000001,0,0,0,0,0,0,0,74.09999999999999,2,73,14.87,14.83,22.7,22.1,1.6,0.8,68,0,0,744.7,2834,5.4,4.1,7.6,34.5,80.3,66.3,0
380.649,14.6,13.9,-8.300000000000001,0,0,0,0,0,0,0,70.90000000000001,2,73,14.77,14.8,22.6,22.2,1.6,0.8,68,0,0,729.8,2834,5.3,3.8,7.5,34.5,79.7,66.8,0
380.739,14.6,13.9,-8.4,0,0,0,0,0,0,0,73.90000000000001,2,73,14.7,14.66,22.3,22.2,1.6,0.8,67.59999999999999,0,0,712.7,2835,4.5,2.7,7.5,34.5,78.7,65.40000000000001,0
380.824,14.6,13.9,-8.4,0,0,0,0,0,0,0,71.40000000000001,2,73,14.66,14.6,22.2,22.2,1.6,0.8,67.2,0,0,735.4,2836,4.3,2.5,7.5,34.5,78.2,66,0
380.909,14.6,13.9,-8.4,0,0,0,0,0,0,0,73,2,73,14.76,14.73,22.1,22.2,1.6,0.8,67.59999999999999,0,0,730.5,2835,5.4,3.7,7.5,34.5,77.90000000000001,65.40000000000001,0
380.995,14.6,13.9,-8.4,0,0,0,0,0,0,0,72.2,2,73,14.87,14.86,22.1,22.2,1.6,0.8,65.59999999999999,0,0,730.7,2840,6.2,4.7,7.5,34.5,77.90000000000001,64,0
381.086,14.6,13.9,-8.4,0,0,0,0,0,0,0,73.90000000000001,2,73,14.77,14.8,22.1,22.2,1.6,0.8,66.40000000000001,0,0,717.3,2838,5,3.9,7.5,34.5,77.90000000000001,65.2,0
381.176,14.6,13.9,-8.4,0,0,0,0,0,0,0,71.40000000000001,2,73,14.73,14.7,22.1,22.2,1.6,0.8,66.40000000000001,0,0,733,2838,5.2,3.4,7.5,34.5,77.90000000000001,64.3,0
381.269,14.6,13.9,-8.4,0,0,0,0,0,0,0,73,2,73,14.73,14.61,22.2,22.1,1.6,0.8,65.59999999999999,0,0,728,2840,5.2,2.5,7.5,34.5,78.40000000000001,64.5,0
381.361,14.6,13.9,-8.4,0,0,0,0,0,0,0,73.2,2,73,14.76,14.67,22.1,22.1,1.6,0.8,64.8,0,0,739.8,2837,5.6,3.3,7.5,34.5,78.09999999999999,63.7,0
381.445,14.6,13.9,-8.4,0,0,0,0,0,0,0,73.2,2,73,14.76,14.8,22.1,22.1,1.6,0.8,66.40000000000001,0,0,733.7,2838,5.5,4.5,7.5,34.5,78,64.3,0
381.535,14.6,14.2,-8.4,0,0,0,0,0,0,0,72.5,2,73,14.73,14.74,22,23,1.6,0.8,65.2,0,0,728.6,2841,5.3,4.2,7.5,34.5,77.7,64.09999999999999,0
381.63,14.6,14.5,-8.4,0,0,0,0,0,0,0,72.3,2,73,14.66,14.61,22.3,23.8,1.6,0.8,63.7,0,0,744.7,2846,4.5,2.6,7.7,34.5,78.59999999999999,61.6,0
381.717,14.6,15.9,-7.8,0,0,0,0,0,0,0,73,2,73,14.7,14.66,24.6,26.6,1.6,0.8,65.2,0,0,744.8,2841,5,3,8.800000000000001,34.5,87.2,64.09999999999999,0
381.81,14.6,16.5,-7.3,0,0,0,0,0,0,0,73.2,2,73,14.77,14.77,26.3,26.7,1.6,0.8,64.5,0,0,729.6,2841,5.8,4.1,8.9,34.5,93.8,63.4,0
381.895,14.6,16.5,-7.1,0,0,0,0,0,0,0,73.59999999999999,2,73,14.73,14.83,26.7,26.9,0.8,0.8,64.09999999999999,0,0,756.5,2845,5.2,4.5,8.699999999999999,34.5,95.90000000000001,63,0
381.985,14.6,16.3,-7,0,0,0,0,0,0,0,72.5,2,73,14.6,14.7,26.9,27,0.8,0.8,62.9,0,0,756.6,2848,4.2,3.4,8.699999999999999,34.5,96.59999999999999,60.9,0
382.079,14.6,16.3,-7,0,0,0,0,0,0,0,72.2,2,73,14.66,14.61,27.1,27.1,0.8,0.8,64.09999999999999,0,0,728.2,2845,5.4,3,8.699999999999999,34.5,97.5,62,0
382.175,14.6,15.9,-6.9,0,0,0,0,0,0,0,71.09999999999999,2,73,14.87,14.73,27,27.4,0.8,0.8,62.5,0,0,741.7,2849,6.4,3.5,8.699999999999999,34.5,97.3,60.5,0
382.269,14.6,15.9,-6.9,0,0,0,0,0,0,0,73.59999999999999,2,73,14.81,14.86,27.1,27.6,0.8,0.8,61.3,0,0,713.1,2852,6.4,4.7,8.699999999999999,34.5,97.5,60.3,0
