Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
248.908,14.6,99.59999999999999,18.4,20.5,-2.3,-3.3,0,0,0,0,72.2,2,100,11.97,11.96,165.4,185,0,0,60.5,0,1.26,2014.2,5694,-2.4,-7.5,81,2.2,585.4,59.9,0
248.998,14.6,99.59999999999999,18.4,20.5,-2,-3,0,0,0,0,72.7,2,100,11.93,12.03,165.2,185,0,0,60.5,0.03,1.18,1985.4,5729,-1.7,-6.2,81,2.6,585,60.9,0
249.086,14.6,99.59999999999999,18.4,20.5,-2,-3,0,0,0,0,74.8,2,100,11.77,11.76,164.7,185,0,0,60.9,0,1.07,1982.1,5778,-0.8,-5.8,81,2.6,585.6,60.2,0
249.178,14.6,99.59999999999999,18.4,20.5,-2,-3,0,0,0,0,72,2,102,11.89,11.8,164.6,185,0,0,60.9,0,1.13,1995.2,5812,-0.7,-6.7,81,2.6,584.9,61.2,0
249.265,14.6,99.59999999999999,18.4,20.5,-1.7,-2.7,0,0,0,0,72,2,102,11.77,12.06,164.9,185,0,0,61.3,0,0.85,2018.1,5819,-0.6,-6.6,81,3,585.8,60.4,0
249.356,14.6,99.59999999999999,18.4,20.5,-1.7,-2.7,0,0,0,0,71.8,2,102,11.82,11.92,165,185,0,0,61.3,0,0.74,1990.8,5830,-0.8,-6.2,81,3,586.5,60.3,0
249.446,14.6,99.59999999999999,18.4,20.5,-1.7,-2.7,0,-3.3,0,0,72.90000000000001,2,104,12,12.06,164.8,185,0,0,61.3,0,0.6899999999999999,1976.7,5840,-0.9,-5.3,81,3,579.4,60.2,0
249.537,14.6,99.59999999999999,18.4,20.5,-1.3,-2.3,0,-3.3,0,0,72.5,2,104,11.86,11.93,164.2,185,0,0,61.3,0,0.88,1991.9,5893,-1.1,-4.6,81,3.4,581.2,60.4,0
249.626,14.6,99.59999999999999,18.4,20.5,-1.3,-2.3,0,-3.3,0,0,76.40000000000001,2,104,11.99,11.87,164.5,185,0,0,61.7,0,0.88,1985.5,5924,-1.1,-3.6,81,3.4,580.3,60.8,0
249.717,14.6,99.59999999999999,18.4,20.5,-1.3,-2.3,0,-3,0,0,74.3,2,104,11.89,11.89,164.8,185,0,0,61.7,0,0.99,2008.3,5949,-1,-3.5,81,3.4,580.4,60.9,0
249.807,14.6,99.59999999999999,18.4,20.5,-1.3,-2,0,-3,0,0,73.90000000000001,2,106,11.95,11.76,163.9,185,0,0,61.7,0,1.18,1987.6,5966,-1.2,-3.1,81,3.4,581.1,61.1,0
249.897,14.6,99.59999999999999,18.4,20.5,-1,-2,0,-3,0,0,71.3,2,106,11.8,11.85,164.4,185,0,0,61.7,0,1.43,1999.8,5970,-1.4,-3.2,81,3.8,581.2,61.4,0
249.986,14.6,99.59999999999999,18.4,20.5,-1,-2,0,-3,0,0,72.5,2,108,11.86,11.79,164,185,0,0,62.1,0,1.51,2012.5,6006,-1.4,-3.6,81,3.8,579.5,61.8,0
250.076,14.6,99.59999999999999,18.4,20.5,-1,-2,0,-2.7,0,0,72.90000000000001,2,108,11.86,11.83,164.2,185,0,0,62.1,0,1.64,2015.7,6044,-1.1,-3.4,81,3.8,581.2,62.9,0
250.168,14.6,99.59999999999999,18.4,20.5,-0.7,-1.7,0,-2.7,0,0,71.09999999999999,2,108,11.85,11.8,163.2,185,0,0,62.1,0,1.56,2001.2,6111,-1.8,-3.9,81,4.1,584.1,62.9,0
250.257,14.6,99.59999999999999,18.4,20.5,-0.7,-1.7,0,-2.7,0,0,69.90000000000001,2,108,11.85,11.8,164.4,185,0,0,62.1,0,1.43,2010.3,6085,-1.4,-4,81,4.1,584.1,61.8,0
250.347,14.6,99.59999999999999,18.4,20.5,-0.7,-1.7,0,-2.3,0,0,73.2,2,109,12.05,11.72,163.9,185,0,0,62.1,0,1.24,2000.6,6094,-1.4,-4,81,4.1,580.4,62.5,0
250.438,14.6,99.59999999999999,18.4,20.5,-0.7,-4.7,0,-2.3,0,0,72.3,2,109,11.86,11.83,163.7,185,0,0,62.1,0,0.8,1986.8,6132,-1.1,-4,81,4.1,577.5,62.1,0
250.542,14.6,99.59999999999999,18.4,20.5,-3.7,-4.7,0,-2.3,0,0,73.40000000000001,2,111,12.16,11.85,163.6,185,0,0,62.1,0,0.41,1989.7,6164,-1.1,-5.3,81,0.8,568.5,61.5,0
250.637,14.6,99.59999999999999,19.3,20.5,-3.7,-4.7,0,-2.3,0,0,70.40000000000001,2,111,11.73,11.42,165.5,185,0,0,62.5,0.02,0.25,1990.9,6192,-0.8,-8.9,81,0.8,581.3,60.8,0
250.728,14.6,99.59999999999999,19.3,20.5,-3.7,-4.7,0,-2,0,0,73.7,2,111,11.6,11.83,166,185,0,0,62.5,-0.09,0.24,2038.9,6210,-0.2,-7.4,81,0.8,580.8,61.6,0
250.817,14.6,99.59999999999999,19.3,20.5,-3.3,-4.3,0,-2,0,0,72.5,2,111,11.89,11.74,166,185,0,0,62.5,0,0.14,2046.3,6229,0.5,-7.9,81,1.1,577.7,61.7,0
250.908,14.6,99.59999999999999,19.3,20.5,-3.3,-4.3,0,-2,0,0,73.40000000000001,2,111,11.85,11.63,165.2,185,0,0,62.5,0,0.25,2046.3,6269,-0.3,-6.4,81,1.1,580.6,61.3,0
250.997,14.6,99.59999999999999,19.3,20.5,-3.3,-4.3,0,-1.7,0,0,74.8,2,113,11.76,11.52,166,185,0,0,62.5,0,0.29,2045.4,6300,-1,-8.9,81,1.1,585.7,60.9,0
251.081,14.6,99.59999999999999,19.3,20.5,-3.3,-4,0,-1.7,0,0,73.2,2,113,11.95,12.02,165.6,185,0,0,62.5,0,0.26,2022.9,6305,-0.8,-8.9,81,1.1,578,61.7,0
251.177,14.6,99.59999999999999,19.3,20.5,-3,-4,0,-1.7,0,0,71.8,2,115,11.97,11.79,165.9,185,0,0,62.5,0,0.17,1967.8,6294,0.8,-8.6,81,1.9,582.7,60.7,0
251.274,14.6,99.59999999999999,19.3,20.5,-3,-4,0,-1.7,0,0,71.09999999999999,2,115,11.72,11.69,164.9,185,0,0,62.9,0,0.19,1938.9,6338,0.6,-6.6,81,1.5,585.1,61.1,0
251.367,14.6,99.59999999999999,19.3,20.5,-3,-4,0,-1.3,0,0,73.59999999999999,2,115,11.97,11.85,165.4,185,0,0,62.9,0,0.21,1992.5,6342,-0.5,-6.6,81,1.5,578.4,61.1,0
251.457,14.6,99.59999999999999,19.3,20.5,-2.7,-3.7,0,-1.3,0,0,72.2,2,115,11.86,11.73,165,185,0,0,62.9,0,0.28,2014.3,6368,-0.3,-7.8,81,1.9,581.9,61.2,0
251.545,14.6,99.59999999999999,19.3,20.5,-2.7,-3.7,0,-1.3,0,0,73,2,115,11.66,11.83,165.2,185,0,0,62.9,0,0.29,1972.4,6402,0.9,-7.4,81,1.9,582.2,61.2,0
251.637,14.6,99.59999999999999,19.3,20.5,-2.7,-3.7,0,-1,0,0,71.09999999999999,2,115,11.76,12,165.4,185,0,0,62.9,0,0.31,2002.8,6419,0,-5.4,81,1.9,580.9,61.7,0
251.727,14.6,99.59999999999999,19.3,20.5,-2.7,-3.7,0,-4.3,0,0,75.3,2,117,11.89,11.79,164.7,185,0,0,62.9,-0.04,0.63,2027.4,6456,-1.2,-7.9,81,1.9,571.5,61.5,0
251.817,14.6,99.59999999999999,19.3,20.5,-2.3,-3.3,0,-4,0,0,73.59999999999999,2,117,11.99,12.06,164.6,185,0,0,62.9,0.05,0.44,2007.2,6458,0.8,-5,81,1.9,569.7,62.8,0
251.903,14.6,99.59999999999999,19.3,20.5,-2.3,-3.3,0,-4,0,0,70.5,2,118,11.8,11.76,164,185,0,0,63.3,0.02,0.31,2014.4,6514,-0.1,-5.3,81,2.2,570.6,62,0
251.997,14.6,99.59999999999999,19.3,20.5,-2.3,-3.3,0,-4,0,0,74.5,2,118,11.89,11.7,163.5,185,0,0,63.3,0.01,0.24,2037.7,6527,-0.4,-5.7,81,2.2,571.2,61.9,0
252.087,14.6,99.59999999999999,19.3,20.5,-2.3,-4,0,-4,0,0,69.3,2,120,11.73,11.7,164,185,0,0,63.3,0,0.36,2001.6,6498,0.9,-4.5,81,2.2,568.7,62.5,0
252.178,14.6,99.59999999999999,19.3,20.5,-2,-4,0,-3.7,0,0,72.2,2,120,11.64,11.83,164.3,185,0,0,63.3,0,0.38,2017.2,6558,-1.2,-4.1,81,2.2,567.3,61.5,0
252.267,14.6,99.59999999999999,19.3,20.5,-2,-3.7,0,-3.7,0,0,75.90000000000001,2,122,11.85,11.93,164.1,185,0,0,63.3,0,0.28,2024.5,6594,0.9,-4.9,81,2.2,567.2,61.4,0
252.352,14.6,95.5,19.3,20.5,-2,-3.7,0,-3.7,0,0,69.5,2,122,11.73,11.93,164.5,185,0,0,63.3,0.02,0.24,2001.2,6571,-0.1,-3.4,81,2.2,566.6,62.9,0
252.457,14.6,0,19.3,20.5,-1.7,-3.7,0,-3.7,0,0,82.2,2,122,11.97,11.8,163.2,185,0,0,63.3,0,0.35,1954.9,6611,0.7,-4.3,81,2.6,554.5,62,0
252.543,14.6,0,18.2,20.5,-3.7,-3.7,0,-3.3,0,0,66.7,2,122,11.8,11.69,159.1,134.9,0,0,63.3,0.07000000000000001,0.02,1944.5,6651,0.9,-3.7,48.5,0.8,532.7,63.5,0
252.638,14.6,0,14.5,20.5,-3.7,-3.3,0,-3.3,0,0,81.7,2,122,12.63,12.43,147.9,86,0,0,63.3,0.04,-2.33,2049.6,6618,6.3,1,34.6,-7.9,381.1,57.5,0
252.728,14.6,0,1.7,0,-3,-2.3,0,-3.3,0,0,80.09999999999999,2,122,12.43,12.43,87.3,31,0,0,16,0,-11.52,2037.4,6573,11.3,5.7,14.2,-9.800000000000001,223.6,5.3,0
252.818,14.6,0,-10.2,0,0,0,0,0,0,0,81.5,2,124,13.26,13.06,18.2,13.4,0,0,15.6,0,0,1783,6489,10.8,8.4,3.2,13.1,30.6,15.3,0
252.903,14.6,0,-11.4,0,0,0,0,0,0,0,76.90000000000001,2,124,12.45,13.05,11.1,12.8,0,0,16,0,0,1648.5,6525,7.6,3.5,6.4,11.6,27.4,15.7,0
252.993,14.6,0,-11.2,0,0,0,0,0,0,0,75.90000000000001,2,124,12.52,12.88,12.2,12.5,0,0,16,0,0,1573,6505,0,0,6.4,11.2,0,15.5,0
253.088,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,2,122,13.34,16.02,11.3,12.5,0,0,16,0,0,1583.2,6506,0,0,7,12,0,15.5,0
253.175,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,2,122,39.9,38.36,12,12.5,0,0,15.6,0,0,1435.2,6485,0,0,7.6,11.2,0,15.3,0
253.263,14.6,0,-11.2,0,0,0,0,0,0,0,80.8,2,118,72.86,74.81,11.8,12.4,0,0,15.6,0,0,1133.3,6464,0,0,7.8,11.2,0,15.3,0
253.357,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,2,118,99.47,96.18000000000001,12.3,12.4,0,0,15.6,0,0,881.4,6464,0,0,8.199999999999999,11.2,0,15.4,0
253.443,14.6,0,-11.1,0,0,0,0,0,0,0,79.59999999999999,2,117,105.43,106.02,12.4,12.4,0,0,15.6,0,0,699.2,6457,0,0,8.5,11.2,0,15.4,0
253.549,14.6,0,-11.1,0,0,0,0,0,0,0,76.2,2,115,109.62,110.18,12.4,12.3,0,0,15.6,0,0,619.4,6453,0,0,8.6,11.2,0,15.4,0
253.636,14.6,0,-11.1,0,0,0,0,0,0,0,78.90000000000001,2,115,198.49,200.67,12.4,12.3,0,0,15.6,0,0,661.5,6431,0,0,8.6,11.2,0,15.4,0
253.727,14.6,0,-11.1,0,0,0,0,0,0,0,79.40000000000001,2,115,205.64,220.76,12.3,12.2,0,0,15.6,0,0,690.5,6403,0,0,8.6,11.2,0,15.4,0
253.812,14.6,0,-11.1,0,0,0,0,0,0,0,77.5,2,113,225.95,234.85,12.1,12.2,0,0,15.6,0,0,726.9,6401,0,0,8.6,11.2,0,15.4,0
253.969,14.6,0,-11.1,0,0,0,0,0,0,0,76.40000000000001,2,113,232.57,234.95,12.1,12.2,0,0,15.6,0,0,757.4,6412,0,0,8.699999999999999,11.2,0,15.3,0
254.095,14.6,0,-11.1,0,0,0,0,0,0,0,76.40000000000001,2,111,234.95,234.95,12.1,12.2,0,0,15.6,0,0,805.2,6339,0,0,8.699999999999999,11.2,0,15.4,0
254.197,14.6,0,-11.1,0,0,0,0,0,0,0,76.90000000000001,2,111,234.95,234.95,12.1,12.2,0,0,15.6,0,0,821.2,6362,0,0,8.800000000000001,11.2,0,15.4,0
254.285,14.6,0,-11.1,0,0,0,0,0,0,0,76.59999999999999,2,111,234.95,234.95,12.1,12.2,0,0,15.6,0,0,835.7,6369,0,0,8.800000000000001,11.2,0,15.4,0
254.375,14.6,0,-11.1,0,0,0,0,0,0,0,76.2,2,111,234.95,234.95,12,12.2,0,0,15.6,0,0,840.1,6353,0,0,8.800000000000001,11.2,0,15.4,0
254.46,14.6,0,-11.1,0,0,0,0,0,0,0,77.3,2,111,234.95,234.95,12.1,12.2,0,0,15.2,0,0,844.4,6331,0,0,8.9,11.2,0,16,0
254.546,14.6,0,-11.1,0,0,0,0,0,0,0,76,2,111,234.95,234.95,12.1,12.1,0,0,15.2,0,0,843.3,6303,0,0,8.800000000000001,11.2,0,15.1,0
254.637,14.6,0,-11.1,0,0,0,0,0,0,0,78.90000000000001,2,111,234.95,234.95,12.1,12.1,0,0,15.2,0,0,846.6,6295,0,0,8.9,11.2,0,15.1,0
254.723,14.6,0,-11.1,0,0,0,0,0,0,0,78.7,2,111,234.95,234.95,12.1,12.1,0,0,15.2,0,0,847.6,6290,0,0,8.800000000000001,11.2,0,15.1,0
254.813,14.6,0,-11.1,0,0,0,0,0,0,0,79,2,111,234.95,234.95,12,12.1,0,0,15.2,0,0,847.6,6295,0,0,8.800000000000001,11.2,0,15.1,0
254.907,14.6,0,-11.2,0,0,0,0,0,0,0,79,2,111,234.95,234.95,11.9,12.1,0,0,15.2,0,0,849.8,6280,0,0,8.9,11.2,0,15.1,0
255.03,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,2,111,234.95,234.95,12,12.1,0,0,15.2,0,0,850.1,6272,0,0,8.9,11.2,0,15.1,0
255.117,14.6,0,-11.1,0,0,0,0,0,0,0,76.40000000000001,2,111,234.95,234.95,12,12.1,0,0,15.2,0,0,896.7,6258,0,0,9,11.2,0,15.1,0
255.205,14.6,0,-11.1,0,0,0,0,0,0,0,70.5,2,111,234.95,234.95,12,12.1,0,0,15.2,0,0,1005.6,6245,0,0,8.9,10.9,0,15.1,0
255.297,14.6,0,-11.2,0,0,0,0,0,0,0,74.59999999999999,2,109,234.95,234.95,12.1,12.1,0,0,15.2,0,0,1053.5,6233,0,0,8.9,11.2,0,15.1,0
255.388,14.6,0,-11.1,0,0,0,0,0,0,0,69.5,2,109,234.95,234.95,12,12.1,0,0,15.2,0,0,1101.4,6238,0,0,9,10.9,0,15,0
255.478,14.6,0,-11.1,0,0,0,0,0,0,0,66.7,2,109,234.95,234.95,12,12.1,0,0,15.2,0,0,1147.7,6233,0,0,8.9,10.9,0,15.1,0
255.565,14.6,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,2,109,234.95,234.95,12.1,12.1,0,0,15.2,0,0,1175.4,6200,0,0,8.800000000000001,10.9,0,15.1,0
