Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:41:19:4882,3365,104.617441062028,858.445136186772,1052.72089723049,102.789306640341,99.9938964840935,977.846372167546,35.2500000000001,5.2080078125,1,19.0231323242188,2541.9196459907,11000.8338750286,69.5053100585938,0,4.5,0,3,0,0,0,0,0,6.5355551486297,-27.5625,152.6875,95,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:5664,3273,98.5133440146487,858.445136186772,1043.10246433204,101.354980468467,99.9938964840935,977.929289692533,34.5000000000001,5.6787109375,1,19.0231323242188,2541.9196459907,11000.8338750286,69.3405151367188,0,4.2,0,3.75,0,0,0,0,0,6.43343709943236,-28.21875,154.625,95,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:6442,3185,97.1780727855345,858.445136186772,1036.71781490807,101.074218749718,99.9938964840935,977.929289692533,34.5000000000001,6.146484375,1,19.0231323242188,2573.75997558557,11000.8338750286,69.1757202148438,0,4.1,0,3.75,0,0,0,0,0,6.36049563571997,-28.34375,157.03125,95,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:7223,3079,98.5981231403068,858.445136186772,1029.58690775921,100.952148437218,99.9938964840935,977.846372167546,34.5000000000001,6.5966796875,1,19.0231323242188,2573.75997558557,11000.8338750286,69.0109252929688,0,4.1,0,3.75,0,0,0,0,0,6.28026002563635,-28.34375,159.71875,95,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:8007,2988,111.420965896086,858.445136186772,1023.86559853514,100.885009765343,99.9938964840935,977.846372167546,34.5000000000001,6.86328125,1,2.22044604925032E-14,2812.56244754712,11000.8338750286,68.8461303710938,0,3.9,0,8.99999999999999,0,0,0,0,8.0078125,6.17814197643901,-12.5625,162.3125,95,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:8788,2867,117.185946440833,858.445136186772,1016.98344396124,100.775146484093,99.9938964840935,977.929289692533,34.5000000000001,4.8359375,0.8994140625,2.22044604925032E-14,2605.60030518044,11000.8338750286,68.6813354492188,0,3.8,0,33.375,0,0,0,0,25.9765625,6.89296832082039,10.78125,167.03125,95,40.125,25.5,2844.40277714199,99.9984741210938,99.9984741210938
18:41:19:9568,2454,145.947264820325,858.445136186772,1008.77460898757,100.775146484093,99.9938964840935,977.929289692533,34.5000000000001,3.3125,0.8994140625,2.22044604925032E-14,2541.9196459907,11000.8338750286,68.5577392578125,0,4.2,0,32.25,0,0,0,0,33.203125,8.563327839834,26.125,194.3125,95,40.125,23.25,2844.40277714199,99.9984741210938,99.9984741210938
18:41:20:0350,2544,216.080796520943,858.445136186772,995.673640039675,32.3852539060321,-1.8749446439852E-10,977.929289692533,34.5000000000001,2.8828125,0.9033203125,2.22044604925032E-14,2541.9196459907,11000.8338750286,68.3929443359375,0,6.3,0,27.375,0,0,0,0,48.92578125,12.0718122443997,48.46875,198.78125,95,32.25,19.875,2844.40277714199,19.921875,0
18:41:20:1129,2634,331.571160448615,858.445136186772,987.796475165944,3.90624999980883,99.9938964840935,977.929289692533,34.5000000000001,2.125,0.9306640625,2.22044604925032E-14,2541.9196459907,11000.8338750286,68.2281494140625,4,9.3,0,18.375,0,0,0,0,55.859375,18.3739547091498,94.09375,282.59375,95,20.25,15.375,2844.40277714199,0,0
18:41:20:1912,2532,421.437033646144,1030.74775310903,982.987258716718,56.2133789060097,50.7446289060148,977.929289692533,34.5000000000001,1.9306640625,0.9365234375,2.22044604925032E-14,2541.9196459907,11000.8338750286,68.0633544921875,4,12.1,0,11.625,0,0,0,0,55.859375,30.2634132942685,130.09375,283.6875,95,16.125,12.75,2844.40277714199,0,0
18:41:20:2693,2545,439.36781872282,1067.89480430305,983.816433966585,31.0058593747834,21.5637207029172,977.929289692533,35.2500000000001,2.037109375,0.9365234375,2.22044604925032E-14,2541.9196459907,11000.8338750286,67.8985595703125,4,13.4,0,0.749999999999999,0,0,0,0,56.54296875,46.3980650674481,127.4375,286.25,95,15.75,12.375,2844.40277714199,0,0
18:41:20:3474,2586,445.938200961319,1102.80308232243,981.660578316932,15.5029296872979,4.75463867168304,977.929289692533,35.2500000000001,2.205078125,0.9365234375,2.22044604925032E-14,2541.9196459907,11000.8338750286,67.7337646484375,4,13.5,0,11.625,0,0,0,0,58.49609375,62.6785997680525,141.75,289.53125,95,15.75,12.375,2844.40277714199,0,0
18:41:20:4412,2524,442.356282902266,1117.89407187,988.37689784085,2.52075195293514,0.653076171686892,977.929289692533,35.2500000000001,2.1572265625,0.9365234375,2.22044604925032E-14,2510.07931639582,11000.8338750286,67.5689697265625,4,13.5,0,13.5,0,0,0,0,58.69140625,67.9376793017154,141.6875,291.46875,95,15.75,12.375,2844.40277714199,0,0
18:41:20:5193,2552,434.514213778897,1144.67643244068,995.341969939729,1.21459960918636,0.244140624812276,977.929289692533,35.2500000000001,2.0947265625,0.9365234375,6.07910156250002,2685.20112916762,11000.8338750286,67.3629760742188,4,16.8,0,8.62499999999999,0,0,0,0,58.88671875,68.6379173533543,138.28125,294.65625,95,16.125,12.75,2844.40277714199,0,0
18:41:20:5974,2536,440.809063859007,1150.48065918975,999.404928664075,1.20849609356137,0.115966796687397,977.929289692533,35.2500000000001,2.3251953125,0.9365234375,11.5219116210938,3226.48673228046,11000.8338750286,67.2393798828125,4,17.7,0,13.5,0,0,0,0,58.88671875,68.3169749130198,140.125,296.75,95,15.75,12.375,2844.40277714199,0,0
18:41:20:6755,2541,441.148180361639,1165.48873121233,1005.04332036317,0.311279296687213,-1.8749446439852E-10,977.929289692533,35.2500000000001,2.9306640625,0.9365234375,14.83154296875,3539.58330663005,11000.8338750286,67.0745849609375,4,17.7,0,13.5,0,0,0,0,59.27734375,68.535799304157,140.21875,299.40625,95,15.75,12.375,2844.40277714199,0,0
18:41:20:7536,2528,438.795559624628,1179.41887541009,1009.02336156253,-0.476074218937047,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.1015625,0.9365234375,15.6219482421875,3539.58330663005,11000.8338750286,66.9097900390625,4,17.6,0,13.5,0,0,0,0,59.375,68.7254471098092,139.8125,301.84375,95,15.75,12.375,2844.40277714199,0,0
18:41:20:8317,2522,443.225268940261,1189.61773098345,1014.1642481117,-0.335693359562179,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.2978515625,0.9365234375,15.8126831054688,3539.58330663005,11000.8338750286,69.9996948242188,4,17.7,0,13.5,0,0,0,0,59.765625,68.6233290606118,141.28125,304.34375,95,15.75,12.375,2844.40277714199,0,0
18:41:20:9098,2520,447.506614785992,1196.83155565728,1017.39803158618,-0.0976562501874027,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.447265625,0.9365234375,15.8584594726563,3571.42363622492,11000.8338750286,69.9996948242188,4,17.9,0,13.5,0,0,0,0,59.9609375,68.9296832082039,142.3125,306.9375,95,15.75,12.375,2844.40277714199,0,0
18:41:20:9879,2511,448.333211261158,1203.29912260624,1021.12932021058,-0.0915527345624084,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.5400390625,0.9365234375,15.869140625,3571.42363622492,11000.8338750286,69.9996948242188,4,17.9,0,13.5,0,0,0,0,59.9609375,68.9807422328025,143.0625,309.0625,95,15.75,12.375,2844.40277714199,0,0
18:41:21:0660,2510,452.890089265278,1211.59087510491,1023.53392843519,-0.0915527345624084,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.583984375,0.9365234375,15.8721923828125,3449.36903944458,11000.8338750286,69.9996948242188,4,18,0,13.5,0,0,0,0,60.3515625,68.9296832082039,144.34375,311.625,95,15.75,12.375,2844.40277714199,0,0
18:41:21:1439,2499,452.423804074159,1222.53598840315,1026.43604180972,-0.0854492189374142,-1.8749446439852E-10,977.846372167546,36.0000000000001,3.556640625,0.9365234375,15.8721923828125,3507.74297703518,11000.8338750286,69.9996948242188,4,18.3,0,13.5,0,0,0,0,60.64453125,69.2433315021671,145.375,314.09375,95,15.75,12.375,2844.40277714199,0,0
18:41:21:2072,2497,454.225360494393,1236.63196765088,1028.84065003433,-0.0854492189374142,-1.8749446439852E-10,977.846372167546,36.0000000000001,3.611328125,0.9365234375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,18.3,0,13.5,0,0,0,0,61.23046875,69.3454495513644,145.375,316.28125,95,15.75,12.375,2844.40277714199,0,0
18:41:21:2697,2499,457.680109864958,1261.17555504692,1030.25024795911,-0.0793457033124199,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.6474609375,0.9365234375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,18.4,0,13.5,0,0,0,0,62.5,69.9800402856622,146.34375,318.40625,95,15.75,12.375,2844.40277714199,0,0
18:41:21:3478,2492,462.321766994736,1275.27153429465,1032.40610360876,-0.0732421876874256,-1.8749446439852E-10,977.929289692533,36.0000000000001,3.4189453125,0.9365234375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,18.5,0,13.5,0,0,0,0,63.18359375,70.4176890679365,147.4375,320.40625,95,15.75,12.375,2844.40277714199,0,0
18:41:21:4259,2485,480.909590295262,1275.85195696956,1033.4011139086,-0.0732421876874256,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.6767578125,0.9365234375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,18.8,0,13.125,0,0,0,0,63.37890625,70.3666300433378,153.75,322.59375,95,15.375,12,2844.40277714199,0,0
18:41:21:5039,2476,510.518699931335,1245.42122529946,1032.65485618372,-0.0732421876874256,-1.8749446439852E-10,977.846372167546,35.2500000000001,3.4599609375,0.9375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,20.4,0,12.375,0,0,0,0,63.4765625,70.8845144356958,162.21875,324.375,95,15,11.25,2844.40277714199,0,0
18:41:21:5819,2470,510.900205996796,1264.65809109636,1033.98153658351,-0.0732421876874256,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.24609375,0.9375,15.8721923828125,3449.36903944458,11000.8338750286,69.9996948242188,4,20.4,0,12.375,0,0,0,0,64.453125,71.4242812671674,162.84375,326.71875,95,15,10.875,2844.40277714199,0,0
18:41:21:6444,2463,516.707576104372,1274.3594415198,1035.30821698329,-0.0732421876874256,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.44140625,0.9375,15.8721923828125,3518.35642023347,11000.8338750286,69.9996948242188,4,20.5,0,12,0,0,0,0,64.74609375,71.7014588292745,164.6875,328.71875,95,15,10.5,2844.40277714199,0,0
18:41:21:7228,2458,518.021652552072,1303.38057526513,1036.30322728313,-0.0671386720624314,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.2685546875,0.9375,15.8721923828125,3539.58330663005,11000.8338750286,69.9996948242188,4,20.5,0,11.625,0,0,0,0,66.015625,72.0734602942076,164.8125,330.75,95,14.625,10.5,2844.40277714199,0,0
18:41:21:8009,2457,520.331883726253,1331.57253376059,1037.96157778287,-0.0610351564374371,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.25390625,0.9375,15.8721923828125,3709.39839780271,11000.8338750286,69.9996948242188,4,20.6,0,12,0,0,0,0,67.08984375,72.9998168833549,166.3125,333.1875,95,14.625,10.125,2844.40277714199,0,0
18:41:21:8790,2454,526.287617303731,1368.88542000458,1039.6199282826,-0.0610351564374371,-1.8749446439852E-10,977.929289692533,35.2500000000001,2.947265625,0.9375,15.8721923828125,3624.49085221638,11000.8338750286,69.9996948242188,4,20.7,0,12,0,0,0,0,68.5546875,73.7729963987062,167.625,335.75,95,14.625,10.125,2844.40277714199,0,0
18:41:21:9571,2446,525.24907301442,1401.96951247425,1039.86868085756,-0.0549316408124428,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.1337890625,0.9375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,20.8,0,11.625,0,0,0,0,69.921875,74.7066471342247,167.875,337.78125,95,14.25,10.125,2844.40277714199,0,0
18:41:22:0352,2442,528.152758068208,1453.71004806592,1040.36618600748,-0.0488281251874486,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.3662109375,0.9375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,20.9,0,11.625,0,0,0,0,72.265625,76.0268876274189,168.6875,340.21875,95,14.25,9.74999999999999,2844.40277714199,0,0
18:41:22:1133,2431,532.688441290913,1489.03291371023,1040.94660868239,-0.0427246095624543,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.4375,0.9375,15.8721923828125,3507.74297703518,11000.8338750286,69.9996948242188,4,21.2,0,11.625,0,0,0,0,73.92578125,76.7781847036565,170.125,342.4375,95,14.25,9.74999999999999,2844.40277714199,0,0
18:41:22:1918,2424,533.663401235981,1507.68935683223,1041.19536125735,-0.0427246095624543,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.330078125,0.9375,15.8721923828125,3592.6505226215,11000.8338750286,69.9996948242188,4,21.2,0,11.625,0,0,0,0,74.8046875,76.5447720197768,170.53125,344.78125,95,14.25,9.74999999999999,2844.40277714199,0,0
18:41:22:2699,2419,534.023712520028,1520.04406805524,1042.27328908217,-0.0427246095624543,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.25390625,0.9375,15.8721923828125,3486.51609063859,11000.8338750286,69.9996948242188,4,21.3,0,11.625,0,0,0,0,75.09765625,76.457242263322,170.625,347,95,14.25,9.37499999999999,2844.40277714199,0,0
18:41:22:3480,2416,534.935088120852,1536.87632562753,1043.10246433204,-0.0427246095624543,-1.8749446439852E-10,977.846372167546,35.2500000000001,3.341796875,0.9375,15.8721923828125,3507.74297703518,11000.8338750286,69.9996948242188,4,21.3,0,11.625,0,0,0,0,75.68359375,76.4207715314658,171.1875,349.8125,95,14.25,9.37499999999999,2844.40277714199,0,0
18:41:22:4417,2412,538.199084458686,1545.08516060121,1044.51206225681,-0.115966797062385,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.4580078125,0.9375,15.8721923828125,3353.84805065996,11000.8338750286,69.9996948242188,4,21.4,0,11.625,0,0,0,0,75.68359375,76.4207715314658,172.34375,351.9375,95,14.25,9.37499999999999,2844.40277714199,0,0
18:41:22:5198,2404,538.26266880293,1559.76156252385,1044.84373235676,-0.12207031268738,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.64453125,0.9375,15.8721923828125,3364.46149385825,11000.8338750286,69.9996948242188,4,21.2,0,11.625,0,0,0,0,75.87890625,76.3186534822685,172.46875,354.875,95,14.25,9.37499999999999,2844.40277714199,0,0
18:41:22:5979,2399,539.958251316091,1569.62874799726,1045.34123750668,-0.12207031268738,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.6728515625,0.9375,15.8721923828125,3417.5287098497,11000.8338750286,69.9996948242188,4,21.2,0,11.25,0,0,0,0,75.9765625,76.3186534822685,172.21875,357.28125,95,14.25,9.37499999999999,2844.40277714199,0,0
18:41:22:6760,2397,541.50547035935,1584.38806744488,1045.8387426566,-0.03662109393746,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.6513671875,0.9375,15.8721923828125,3428.14215304799,11000.8338750286,69.9996948242188,4,21.3,0,11.625,0,0,0,0,75.9765625,76.3186534822685,173.34375,359.46875,95,14.25,8.99999999999999,2844.40277714199,0,0
18:41:22:7542,2390,539.937056534676,1593.01149004349,1046.75083543145,-0.03662109393746,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.6552734375,0.9375,15.8721923828125,3459.98248264287,11000.8338750286,69.9996948242188,4,21.3,0,11.25,0,0,0,0,75.9765625,76.3186534822685,173.03125,361.8125,95,14.25,8.99999999999999,2844.40277714199,0,0
18:41:22:8323,2381,540.615289539941,1603.04451056688,1046.00457770657,-0.03662109393746,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.6005859375,0.9375,15.8721923828125,3459.98248264287,11000.8338750286,69.9996948242188,4,21.3,0,11.25,0,0,0,0,75.9765625,76.2092412866999,172.5625,364.3125,95,14.25,8.99999999999999,2844.40277714199,0,0
18:41:22:9104,2381,541.484275577936,1612.33127336538,1046.00457770657,-0.03662109393746,-1.8749446439852E-10,977.929289692533,35.2500000000001,3.5439453125,0.9375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,21.4,0,11.25,0,0,0,0,75.9765625,76.2092412866999,173.28125,366.28125,95,14.25,8.99999999999999,2844.40277714199,0,0
18:41:22:9885,2371,543.624948500801,1619.95968566415,1046.33624780652,-0.03662109393746,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.4091796875,0.9375,15.8721923828125,3571.42363622492,11000.8338750286,69.9996948242188,4,21.4,0,11.625,0,0,0,0,75.9765625,76.1581822621012,174.09375,368.875,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:0822,2365,544.218402380408,1626.59308766308,1047.24834058137,-0.03662109393746,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.4677734375,0.9375,15.8721923828125,3459.98248264287,11000.8338750286,69.9996948242188,4,21.4,0,11.625,0,0,0,0,76.171875,76.1071232375025,173.9375,371.09375,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:1603,2358,543.24344243534,1638.78196383612,1046.50208285649,-0.03662109393746,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.505859375,0.9375,15.8721923828125,3449.36903944458,11000.8338750286,69.9996948242188,4,21.4,0,11.625,0,0,0,0,76.3671875,76.1071232375025,174.21875,373.5,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:2384,2354,545.680842298009,1649.31248950943,1046.75083543145,-0.03662109393746,-1.8749446439852E-10,977.846372167546,34.5000000000001,3.5634765625,0.9375,15.8721923828125,3518.35642023347,11000.8338750286,69.9996948242188,4,21.4,0,11.625,0,0,0,0,76.3671875,76.1071232375025,174.71875,375.9375,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:3165,2349,546.104737926299,1654.53629358358,1046.99958800641,-0.03662109393746,-1.8749446439852E-10,977.846372167546,34.5000000000001,3.42578125,0.9375,15.8721923828125,3459.98248264287,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,76.3671875,76.0925349447601,174.75,378.3125,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:3946,2344,545.553673609522,1672.36356145571,1047.24834058137,-0.0305175783124658,-1.8749446439852E-10,977.763454642559,34.5000000000001,3.580078125,0.9375,15.8721923828125,3406.91526665141,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,76.7578125,76.0050051883052,174.8125,380.71875,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:4725,2334,545.002609292745,1683.39159227894,1047.24834058137,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,34.5000000000001,3.6943359375,0.9375,15.8721923828125,3459.98248264287,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,76.7578125,76.0050051883052,174.6875,382.875,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:5350,2335,545.998764019227,1687.9520561532,1047.41417563134,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.68359375,0.9375,15.8721923828125,4006.57480735485,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,76.7578125,75.9028871391079,174.71875,385.15625,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:6133,2331,544.621103227283,1701.55053025101,1047.24834058137,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.7021484375,0.9375,15.8721923828125,4744.20910963608,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,77.05078125,75.9028871391079,174.875,387.21875,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:6914,2322,543.518974593729,1713.49065384909,1048.07751583124,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.5498046875,0.9375,15.8721923828125,6304.38525978486,11000.8338750286,69.9996948242188,4,21.6,0,11.625,0,0,0,0,77.44140625,75.9028871391079,174.875,389.125,95,13.875,8.99999999999999,2844.40277714199,0,0
18:41:23:7695,2634,552.251224536507,1740.35593194477,1052.72089723049,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,2.458984375,0.9375,15.8721923828125,33156.3965514611,11000.8338750286,69.9996948242188,4,8.5,0,-1.5,0,0,0,0,77.83203125,77.1574803149609,148.9375,400.0625,95,15,8.99999999999999,2844.40277714199,0,0
18:41:23:8477,2191,600.766079194324,1729.90832379645,1120.29868009461,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,0.7529296875,0.9375,15.2694702148438,61711.865476463,11000.8338750286,69.9996948242188,4,5.7,0,9.74999999999999,0,0,0,0,76.3671875,75.2537081120676,192.9375,388.5,95,12.375,6.74999999999999,2844.40277714199,0,0
18:41:23:9414,2408,622.066834515908,1808.51413748379,1152.13900968948,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,34.5000000000001,0.9013671875,0.998046875,13.1927490234375,69385.3849088274,11000.8338750286,69.9996948242188,4,5.3,0,8.24999999999999,0,0,0,0,76.953125,76.5739486052618,192,400.25,95,13.125,5.99999999999999,2844.40277714199,0,0
18:41:24:0195,2391,655.872510872053,1809.42623025864,1210.59586480507,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,34.5000000000001,0.939453125,0.998046875,12.0620727539063,52971.6950026704,11000.8338750286,69.9996948242188,4,6.5,0,0,0,0,0,0,76.953125,75.8007690899105,185.1875,403.28125,95,12.75,5.24999999999999,2844.40277714199,0,0
18:41:24:1132,2341,691.755275806821,1838.03277637904,1268.47229724575,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,0.955078125,0.998046875,11.6165161132813,17798.744243534,11000.8338750286,69.9996948242188,4,10.2,0,8.24999999999999,0,0,0,0,76.7578125,76.1581822621012,217.15625,404.9375,95,12,4.49999999999999,2844.40277714199,0,0
18:41:24:1919,2285,720.834515907531,1841.76406500344,1315.23778133822,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,1.03125,0.998046875,11.2777709960938,5959.4483558404,11000.8338750286,69.9996948242188,4,22.5,0,7.49999999999999,0,0,0,0,76.7578125,75.6038271378871,228.4375,406.125,95,11.25,3.75,2844.40277714199,0,0
18:41:24:2700,2233,715.387457084001,1870.03894102388,1309.43355458915,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,1.44921875,0.998046875,12.3138427734375,4489.48647287709,11000.8338750286,69.9996948242188,4,24.7,0,7.49999999999999,0,0,0,0,77.44140625,75.7934749435393,228.40625,403.5,95,10.875,3.375,2844.40277714199,0,0
18:41:24:3482,2292,688.957564660106,1844.00283817808,1269.71606012055,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,2.185546875,0.998046875,15.6753540039063,4091.48235294118,11000.8338750286,69.9996948242188,4,25.5,0,-1.5,0,0,0,0,77.44140625,75.1880607947265,191.75,401.90625,95,11.625,4.49999999999999,2844.40277714199,0,0
18:41:24:4263,2355,660.281025406272,1857.02088960098,1224.19433890288,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,3.3330078125,0.998046875,18.829345703125,4531.94024567026,11000.8338750286,69.9996948242188,4,25.5,0,8.62499999999999,0,0,0,0,78.515625,76.2894768967835,208.46875,398.875,95,12.375,5.24999999999999,2844.40277714199,0,0
18:41:24:5197,2310,649.450492103456,1834.79899290456,1203.96246280614,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,4.0224609375,0.998046875,19.5846557617188,3911.05381857023,11000.8338750286,69.9996948242188,4,25.4,0,8.99999999999999,0,0,0,0,78.515625,75.7351217725694,205.21875,393.6875,95,12.375,5.24999999999999,2844.40277714199,0,0
18:41:24:6137,2329,629.209475852598,1804.28534370947,1172.20505073625,-0.128173828312374,-1.8749446439852E-10,977.929289692533,34.5000000000001,4.138671875,0.998046875,19.781494140625,3911.05381857023,11000.8338750286,69.9996948242188,4,24.1,0,9.74999999999999,0,0,0,0,78.515625,75.9539461637065,198.625,388.9375,95,12.75,5.62499999999999,2844.40277714199,0,0
18:41:24:6918,2325,616.577386129549,1792.26230258641,1151.72442206455,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,5.1357421875,0.998046875,19.81201171875,3953.5075913634,11000.8338750286,69.9996948242188,4,23.5,0,9.74999999999999,0,0,0,0,78.515625,75.9028871391079,194,390.71875,95,12.75,6.37499999999999,2844.40277714199,0,0
18:41:24:7699,2313,607.611993591211,1793.83773556115,1137.62844281682,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,4.8212890625,0.998046875,19.8196411132813,3428.14215304799,11000.8338750286,69.9996948242188,4,23,0,10.125,0,0,0,0,78.515625,75.9028871391079,191.125,392.78125,95,13.125,6.37499999999999,2844.40277714199,0,0
18:41:24:8480,2314,598.752574959945,1798.97862211033,1124.77622644389,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,34.5000000000001,3.9462890625,0.998046875,19.8211669921875,4049.02858014802,11000.8338750286,69.9996948242188,4,22.7,0,10.875,0,0,0,0,78.515625,75.7497100653118,188.90625,395.25,95,13.125,6.74999999999999,2844.40277714199,0,0
18:41:24:9261,2304,592.415335317006,1809.50914778363,1113.08485542077,-0.0305175783124658,-1.8749446439852E-10,977.763454642559,34.5000000000001,3.5595703125,0.998046875,19.8211669921875,3773.07905699245,11000.8338750286,69.9996948242188,4,22.3,0,10.875,0,0,0,0,78.515625,75.7497100653118,186.1875,397.5625,95,13.125,6.74999999999999,2844.40277714199,0,0
18:41:25:0042,2306,585.696589608606,1823.43929198139,1104.95893797208,-0.0305175783124658,-1.8749446439852E-10,977.763454642559,34.5000000000001,3.40625,0.998046875,19.8211669921875,4144.54956893264,11000.8338750286,69.9996948242188,4,22.1,0,10.875,0,0,0,0,78.7109375,75.7497100653118,184.21875,399.5625,95,13.125,7.12499999999999,2844.40277714199,0,0
18:41:25:0821,2298,581.584802014191,1838.77903410392,1096.99885557336,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,34.5000000000001,3.091796875,0.998046875,19.8211669921875,3953.5075913634,11000.8338750286,69.9996948242188,4,21.9,0,10.875,0,0,0,0,78.7109375,75.7497100653118,182.0625,401.8125,95,13.5,7.49999999999999,2844.40277714199,0,0
18:41:25:1605,2292,576.837170977341,1840.7690547036,1091.60921644923,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,2.921875,0.998046875,19.8211669921875,4271.91088731213,11000.8338750286,69.9996948242188,4,21.9,0,10.875,0,0,0,0,78.7109375,75.6986510407132,180.96875,404.21875,95,13.5,7.49999999999999,2844.40277714199,0,0
18:41:25:2384,2287,573.318837262532,1861.41551842527,1084.64414435035,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,34.5000000000001,2.9658203125,0.998046875,19.8211669921875,4059.64202334631,11000.8338750286,69.9996948242188,4,21.8,0,10.875,0,0,0,0,79.1015625,75.5965329915158,179.34375,406.0625,95,13.125,7.87499999999999,2844.40277714199,0,0
