Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:12:17:4020,5335,1333.151751,2629.729305,2589.182635,19.18334961,23.27880859,973.2029908,51.75,0.84375,0.84765625,-15.35186768,199415.9843,11000.83388,77.22167969,3,6.4,0,3,0,0,0,0,99.90234375,80.00949155,385.1875,473.9375,93,13.875,-1.875,2780.722118,0,0
14:12:17:4801,5368,1341.057404,2621.603388,2572.682048,19.59228516,18.56689453,973.2859083,51.75,0.842773438,0.84765625,-15.51208496,200328.7404,11000.83388,77.22167969,3,6.3,0,3,0,0,0,0,99.90234375,80.00949155,381.875,472.65625,93,13.875,-1.5,2780.722118,0,0
14:12:17:5593,5393,1349.23859,2615.467491,2575.418326,20.5078125,19.68383789,973.3688258,52.5,0.845703125,0.84765625,-15.66925049,200376.5009,11000.83388,77.29187012,3,6.3,0,3,0,0,0,0,99.90234375,79.95843252,380.84375,471.875,93,13.875,-1.5,2780.722118,0,0
14:12:17:6375,5432,1329.718196,2605.43447,2577.574182,21.23413086,22.1496582,973.3688258,52.5,0.84375,0.833984375,-15.78369141,201183.1225,11000.83388,77.35443115,3,6.3,0,3.375,0,0,0,0,99.90234375,79.95843252,381.09375,470.59375,93,13.875,-1.125,2780.722118,0,0
14:12:17:7156,5429,1336.11902,2606.678233,2549.133471,21.39892578,18.41430664,973.4517433,52.5,0.837890625,0.836914063,-15.8493042,200270.3664,11000.83388,77.17895508,3,6.4,0,3.375,0,0,0,0,99.90234375,80.00949155,381.28125,470.6875,93,13.875,-1.125,2780.722118,0,0
14:12:17:8093,5485,1308.904921,2590.923903,2552.450172,21.39892578,18.05419922,973.3688258,52.5,0.838867188,0.84765625,-15.88134766,202069.3451,11000.83388,77.24304199,3,6.2,0,3.75,0,0,0,0,99.90234375,80.0021974,379.3125,468.3125,93,14.25,-0.75,2780.722118,0,0
14:12:17:8874,5484,1320.60444,2592.582254,2535.203326,20.37353516,16.79077148,973.4517433,53.25,0.846679688,0.836914063,-15.9942627,199585.7993,11000.83388,77.30560303,3,6.3,0,3.75,0,0,0,0,99.90234375,79.98031496,380.53125,468.8125,93,14.25,-0.75,2780.722118,0,0
14:12:17:9653,5528,1300.723735,2584.290501,2530.974533,20.01953125,19.12841797,973.5346609,53.25,0.829101563,0.84375,-16.02172852,202833.513,11000.83388,77.30560303,3,6.2,0,3.75,0,0,0,0,99.90234375,80.00949155,376.6875,467.59375,93,14.25,-0.75,2780.722118,0,0
14:12:18:0434,5554,1297.37496,2575.003738,2543.412161,19.04296875,18.82324219,973.5346609,53.25,0.842773438,0.840820313,-16.18041992,200567.5428,11000.83388,77.36816406,3,6.1,0,4.125,0,0,0,0,99.90234375,79.95843252,377.15625,465.9375,93,14.625,-0.75,2780.722118,0,0
14:12:18:1217,5563,1289.681254,2572.682048,2535.783749,18.46923828,16.74194336,973.4517433,54,0.841796875,0.84375,-16.2902832,198593.4424,11000.83388,77.43835449,3,6.2,0,4.125,0,0,0,0,99.90234375,80.00949155,376.6875,465.9375,93,14.625,-0.375,2780.722118,0,0
14:12:18:1998,5611,1296.336416,2560.741924,2528.238254,18.07861328,16.25366211,973.5346609,54,0.837890625,0.838867188,-16.37878418,197712.5266,11000.83388,77.48718262,3,6.2,0,4.125,0,0,0,0,99.90234375,80.00949155,376.0625,463.75,93,14.625,-0.375,2780.722118,0,0
14:12:18:2780,5617,1293.559899,2558.834821,2531.472038,17.93823242,16.34521484,973.4517433,54,0.83203125,0.840820313,-16.49627686,200493.2487,11000.83388,77.48718262,3,6.1,0,4.125,0,0,0,0,99.90234375,80.00949155,374.5,463.5,93,14.625,-0.375,2780.722118,0,0
14:12:18:3560,5643,1293.983795,2237.363577,2530.559945,18.22509766,31.46362305,973.3688258,54,0.838867188,0.8359375,-16.61376953,199681.3203,11000.83388,77.60620117,3,6.1,0,3.75,0,0,0,0,0,79.92196179,374.6875,462.3125,93,15,-0.75,2780.722118,99.20806885,99.99847412
14:12:18:4341,5670,868.2018311,858.4451362,2150.383093,54.7668457,100,973.3688258,54,0.879882813,1,2.22E-14,214179.2837,11000.83388,55.14831543,0,4.1,0,-3.75,0,0,0,0,0,29.90600012,-58.875,416.5,93,15.75,3.375,2780.722118,99.99847412,99.99847412
14:12:18:5122,5400,248.424033,858.4451362,1977.914641,67.54760742,99.99389648,973.2859083,54.75,1.54296875,1,2.22E-14,215405.1364,11000.83388,54.64935303,0,1.3,0,-2.25,0,0,0,0,0,6.798144418,-36.09375,393.4375,93,32.25,19.125,2780.722118,99.99847412,99.99847412
14:12:18:5907,5289,117.8217899,858.4451362,1697.155901,83.81958008,99.99389648,973.3688258,54.75,2.411132813,1,2.22E-14,216100.317,11000.83388,54.31518555,0,0.5,0,4.875,0,0,0,0,0,6.798144418,-39,394.59375,93,40.125,26.25,2780.722118,99.99847412,99.99847412
14:12:18:6688,5167,100.9719387,858.4451362,1500.973037,98.95629883,99.99389648,973.2859083,54.75,3.166015625,1,2.22E-14,216784.884,11000.83388,53.88793945,0,0.5,0,6,0,0,0,0,0,7.564029787,-38.75,399.25,93,40.125,27,2780.722118,99.99847412,99.99847412
14:12:18:7469,5049,98.8736553,858.4451362,1385.717678,101.8249512,99.99389648,973.2859083,54.75,3.750976563,1,2.22E-14,217188.1949,11000.83388,53.31573486,0,0.5,0,6,0,0,0,0,0,7.972501984,-38,406.4375,93,40.125,27,2780.722118,99.99847412,99.99847412
14:12:18:8250,4922,96.62700847,858.4451362,1292.352544,101.6967773,99.99389648,973.3688258,54.75,4.529296875,1,2.22E-14,217586.199,11000.83388,52.69927979,0,0.5,0,6,0,0,0,0,0,7.972501984,-37,406.96875,93,40.125,27.375,2780.722118,99.99847412,99.99847412
14:12:18:9084,4805,93.82929732,858.4451362,1228.588968,101.361084,99.99389648,973.2859083,54,5.170898438,1,2.22E-14,218095.6443,11000.83388,52.52990723,0,0.5,0,6,0,0,0,0,0,7.921442959,-35.9375,402.75,93,40.125,27.75,2780.722118,99.99847412,99.99847412
14:12:18:9876,4677,91.56145571,858.4451362,1178.755535,101.0803223,99.99389648,973.2029908,54,6.86328125,1,2.22E-14,218610.3963,11000.83388,52.10571289,0,0.4,0,6,0,0,0,0,0,7.921442959,-34.71875,399.1875,93,40.125,28.5,2780.722118,99.99847412,99.99847412
14:12:19:0655,4563,93.00270085,858.4451362,1144.676432,100.958252,99.99389648,973.2859083,53.25,6.88671875,1,2.22E-14,218896.9592,11000.83388,51.96685791,0,0.4,0,6,0,0,0,0,0,7.921442959,-33.875,395.125,93,40.125,28.5,2780.722118,99.99847412,99.99847412
14:12:19:1438,4428,86.11439689,858.4451362,1113.333608,100.8728027,99.99389648,973.2029908,53.25,7.293945313,1,2.22E-14,219294.9634,11000.83388,51.41906738,0,0.4,0,6,0,0,0,0,0,7.81932491,-32.875,391.75,93,40.125,28.875,2780.722118,99.99847412,99.99847412
14:12:19:2219,4331,85.69050126,858.4451362,1094.594247,100.6530762,99.99389648,973.2029908,53.25,7.112304688,1,2.22E-14,219528.4591,11000.83388,50.8605957,0,0.4,0,6,0,0,0,0,0,7.790148324,-32.28125,388.90625,93,40.125,29.25,2780.722118,99.99847412,99.99847412
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
