﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ron
950.060,0,11,14.5,-11.2,0,216,0,0,0,0,0,0,78.7,0,126,215.8,234.95,11.2,-0.8,17.8,243,846.6,4561,0,0,6.5,-9,0,0,59.1,59.1,0
950.200,0,11.2,14.5,-11.1,0,216,0,0,0,0,0,0,79.4,0,126,202.43,234.95,11.3,-0.8,17.7,243,853.1,4459,0,0,6.5,-9,0,0,59.9,59.9,0
950.339,0,11.6,14.5,-11,0,216,0,0,0,0,0,0,79.7,0,126,208.95,234.95,11.7,-1.6,17.4,243,853.1,4213,0,0,6.3,-9,0,0,59.4,59.4,0
950.481,0,11.9,14.5,-11,0,217,0,0,0,0,0,0,79.6,0,126,215.58,234.95,11.9,-2.3,16.9,243,846,3972,0,0,6.1,-9,0,0,58.6,58.6,0
950.845,0,11.8,14.5,-11.1,0,217,0,0,0,0,0,0,79.9,0,126,222.21,234.95,11.3,-3.1,15.5,243,836.5,3735,0,0,5.6,-9,0,0,56.6,56.6,0
950.980,0,11.1,14.5,-11.3,0,217,0,0,0,0,0,0,78.7,0,126,207.92,222.52,11.2,-5.4,12.6,243,1006.8,3157,0,0,4.7,-9,0,0,53.7,53.7,0
951.137,0,10.9,14.5,-11.1,0,217,0,0,0,0,0,0,80.8,0,126,187.92,222.42,11.2,-7,11.9,243,1091.1,2947,0,0,4.3,-9,0,0,53.1,53.1,0
951.296,0,11.1,14.5,-10.9,0,216,0,0,0,0,0,0,81.4,0,126,181.71,202.63,11.3,-8.6,11,243,1158,2704,0,0,3.9,-9,0,0,52.9,52.9,0
951.429,0,11.4,14.5,-10.8,0,216,0,0,0,0,0,0,81.4,0,126,162.33,189.78,11.4,-9.3,10.2,243,1203.7,2490,0,0,3.7,-9,0,0,52.6,52.6,0
951.563,0,11.7,14.5,-10.8,0,216,0,0,0,0,0,0,82,0,126,142.64,190.41,11.5,-9.3,9.6,243,1241.1,2298,0,0,3.5,-9,0,0,52.2,52.2,0
951.702,0,11.9,14.5,-10.8,0,216,0,0,0,0,0,0,81.7,0,126,129.59,190.41,11.6,-9.3,8.8,243,1271.2,2104,0,0,3.1,-9,0,0,51.8,51.8,0
951.852,0,11.7,14.5,-10.8,0,216,0,0,0,0,0,0,81.7,0,126,143.58,157.57,11.7,-8.6,8,244,1300.8,1889,0,0,3,-9,0,0,51.5,51.5,0
