Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:31:58:9531,2311,84.4823987182422,809.440878919663,1002.80454718853,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,7.0322265625,1,2.22044604925032E-14,98625.4209201191,6047.00926222628,55.4153442382813,2,0.7,0,-0.375,0,0,0,0,0,4.55884148202406,-28.21875,540.0625,96,40.125,27.75,2971.76409552148,0,0
01:31:59:0622,2254,81.9390249485008,809.357961394676,1002.80454718853,0.42114257793711,-1.8749446439852E-10,1015.73968108644,60.7500000000002,7.3095703125,1,2.22044604925032E-14,98625.4209201191,6065.58278782329,54.8568725585938,2,0.7,0,-0.375,0,0,0,0,0,4.35460538362939,-28.78125,535,96,40.125,27.75,2971.76409552148,0,0
01:31:59:1718,2207,83.2531013962005,809.440878919663,1002.80454718853,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,7.6572265625,1,2.22044604925032E-14,98434.3789425499,6078.84959182116,54.364013671875,2,0.7,0,0.375,0,0,0,0,0,4.30354635903072,-28.8125,528.75,96,40.125,27,2971.76409552148,0,0
01:31:59:3130,2149,82.8504005493248,809.52379644465,1002.80454718853,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,7.8681640625,1,2.22044604925032E-14,98381.3117265584,6084.1563134203,54.2678833007813,2,0.7,0,0.749999999999999,0,0,0,0,0,4.09931026063604,-29.25,521.375,96,40.125,27,2971.76409552148,0,0
01:31:59:4530,2044,84.7791256580454,809.52379644465,999.073258564128,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,7.88671875,1.0009765625,2.22044604925032E-14,98285.7907377738,6105.38319981688,53.192138671875,2,0.7,0,1.875,0,0,0,0,0,3.94613318684003,-29.25,507.1875,96,40.125,26.25,2971.76409552148,0,0
01:31:59:5624,1990,84.3764248111696,809.440878919663,998.492835889222,0.42114257793711,-1.8749446439852E-10,1015.82259861143,60.7500000000002,8.01953125,1.0009765625,2.22044604925032E-14,98253.950408179,6113.3432822156,52.6214599609375,2,0.7,0,1.875,0,0,0,0,0,3.84401513764269,-29.53125,500.4375,96,40.125,25.875,2971.76409552148,0,0
01:31:59:6714,1942,84.969878690776,809.52379644465,999.073258564128,0.42114257793711,-1.8749446439852E-10,1015.90551613642,60.7500000000002,8.34765625,1.0009765625,2.22044604925032E-14,98253.950408179,6113.3432822156,52.5970458984375,2,0.7,0,1.5,0,0,0,0,0,3.83672099127145,-29.53125,495.09375,96,40.125,25.125,2971.76409552148,0,0
01:31:59:8125,1858,84.2280613412681,809.440878919663,997.912413214315,0.42114257793711,-1.8749446439852E-10,1015.82259861143,61.5000000000002,8.1767578125,1.0009765625,2.22044604925032E-14,98031.0681010148,6142.5302510109,51.6815185546875,2,0.7,0,1.125,0,0,0,0,0,3.63977903924801,-29.9375,486.15625,96,40.125,24.75,2971.76409552148,0,0
01:31:59:9216,1797,83.0835431448845,809.357961394676,997.166155489435,0.42114257793711,-1.8749446439852E-10,1015.73968108644,61.5000000000002,8.326171875,1,2.22044604925032E-14,97956.7739986268,6139.87689021133,51.6815185546875,2,0.7,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-30.25,479.78125,96,40.125,24.75,2971.76409552148,0,0
01:32:00:0315,1733,82.9775692378119,809.440878919663,994.595712214849,0.42114257793711,-1.8749446439852E-10,1015.82259861143,61.5000000000002,8.3056640625,1,2.22044604925032E-14,97956.7739986268,6161.10377660791,51.2252807617188,2,0.6,0,0,0,0,0,0,0,3.22401269608742,-30.4375,474.46875,96,39.75,24.375,2971.76409552148,0,0
01:32:00:1404,1685,82.6384527351797,809.52379644465,994.181124589916,0.42114257793711,-1.8749446439852E-10,1015.90551613642,61.5000000000002,8.271484375,1,2.22044604925032E-14,97946.1605554285,6155.79705500876,51.2252807617188,2,0.6,0,-0.375,0,0,0,0,0,3.07083562229141,-30.4375,470.34375,96,39,23.625,2971.76409552148,0,0
01:32:00:2501,1630,82.7868162050813,809.52379644465,994.181124589916,0.42114257793711,-1.8749446439852E-10,1015.90551613642,61.5000000000002,8.2509765625,1,2.22044604925032E-14,97924.9336690319,6158.45041580834,50.7675170898438,2,0.6,0,-0.749999999999999,0,0,0,0,0,3.01977659769274,-30.625,465.84375,96,37.875,24,2971.76409552148,0,0
01:32:00:3598,1569,80.3494163424125,809.440878919663,993.932372014956,0.42114257793711,-1.8749446439852E-10,1015.82259861143,61.5000000000002,8.28515625,1.0009765625,2.22044604925032E-14,97792.2656290533,6171.7172198062,50.7675170898438,2,0.6,0,-1.125,0,0,0,0,0,2.81554049929806,-30.96875,460.90625,96,37.125,24,2971.76409552148,0,0
01:32:00:5308,1488,79.2048981460289,809.27504386969,992.439856565196,0.42114257793711,-1.8749446439852E-10,1015.65676356146,61.5000000000002,8.3818359375,1.0009765625,2.22044604925032E-14,97601.2236514841,6195.59746700236,50.3097534179688,2,0.5,0,-1.875,0,0,0,0,0,2.71342245010072,-30.96875,453.21875,96,35.625,23.25,2971.76409552148,0,0
01:32:02:2965,918,103.239780270085,809.440878919663,985.557701991304,0.42114257793711,-1.8749446439852E-10,1015.82259861143,61.5000000000002,1.029296875,0.90234375,2.22044604925032E-14,74846.0014343481,6235.39787899595,58.60595703125,2,0.9,0,12.75,0,0,0,0,0,2.50918635170604,6.46875,401.28125,96,23.625,14.625,2971.76409552148,0,0
01:32:02:4221,913,102.815884641795,809.357961394676,985.557701991304,0.42114257793711,-1.8749446439852E-10,1015.73968108644,61.5000000000002,0.9892578125,0.90234375,2.22044604925032E-14,71205.5904173343,6246.01132219424,58.60595703125,2,0.9,0,13.5,0,0,0,0,0,2.40706830250871,6.34375,400.875,96,23.625,15,2971.76409552148,0,0
01:32:02:5473,907,104.426688029297,809.357961394676,985.557701991304,0.42114257793711,-1.8749446439852E-10,1015.73968108644,61.5000000000002,0.9462890625,0.90234375,2.22044604925032E-14,66578.1291828795,6253.97140459296,58.612060546875,2,1,0,12,0,0,0,0,0,2.30495025331137,6.9375,399.875,96,24,15,2971.76409552148,0,0
01:32:02:6718,902,102.79468986038,809.440878919663,985.557701991304,0.42114257793711,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.904296875,0.9013671875,0.0183105468750222,61982.5082780195,6264.58484779125,58.6013793945313,2,1,0,10.5,0,0,0,0,0,2.20283220411403,5.125,400.03125,96,24.375,15.375,2971.76409552148,0,0
01:32:02:7810,895,100.272510872053,809.52379644465,985.060196841384,0.42114257793711,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.8896484375,0.8984375,-0.0930786132812278,58835.6223697262,6277.85165178911,58.5784912109375,2,1,0,11.25,0,0,0,0,0,2.20283220411403,6.21875,399.5,96,24.375,15.375,2971.76409552148,0,0
01:32:02:8909,881,106.016296635386,809.440878919663,985.143114366371,0.42114257793711,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.8828125,0.896484375,-0.253295898437478,55566.6818646525,6267.23820859082,58.5891723632813,2,1,0,15.75,0,0,0,0,0,2.61130440090338,8.5625,398.90625,96,24.75,15.375,2971.76409552148,0,0
01:32:03:0627,867,110.424811169604,809.440878919663,984.313939116505,0.42114257793711,-1.8749446439852E-10,1015.82259861143,62.2500000000002,0.87890625,0.8935546875,-0.515747070312478,51199.2499885558,6285.81173418783,58.60595703125,2,1.1,0,19.5,0,0,0,0,0,2.75718732832815,11.28125,398.78125,96,23.625,14.625,2971.76409552148,0,0
01:32:03:2497,855,117.673426413367,809.52379644465,984.231021591518,0.42114257793711,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.8701171875,0.888671875,-0.897216796874978,44252.7514152743,6283.15837338826,58.6349487304688,2,1.3,0,18,0,0,0,0,0,2.538362937191,14.875,398.5,96,21.75,13.125,2971.76409552148,0,0
01:32:03:3594,857,118.796749828336,809.52379644465,983.650598916611,0.42114257793711,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.861328125,0.884765625,-1.30767822265623,39434.2482032502,6304.38525978484,58.6471557617188,2,1.4,0,13.875,0,0,0,0,0,2.50918635170604,15.375,398.34375,96,21,12.75,2971.76409552148,0,0
01:32:03:4690,867,121.954772259098,809.52379644465,982.489753566798,0.42114257793711,-1.8749446439852E-10,1015.90551613642,62.2500000000002,0.857421875,0.8818359375,-1.60980224609373,36149.3875333792,6317.6520637827,58.6578369140625,2,1.6,0,11.25,0,0,0,0,0,2.66236342550205,15.84375,398.15625,96,20.625,12.375,2971.76409552148,0,0
01:32:04:4691,844,110.17047379263,809.357961394676,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.73968108644,62.2500000000002,0.845703125,0.87890625,-4.62646484374998,35565.6481574732,5959.44835584038,58.5830688476563,1,1.4,0,18.75,0,0,0,0,0,2.20283220411403,12.40625,435.25,96,23.25,13.875,2971.76409552148,0,0
01:32:04:5776,830,117.355504692149,809.27504386969,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.65676356146,62.2500000000002,0.8388671875,0.87890625,-4.89959716796873,36133.4673685817,5975.36852063782,58.60595703125,1,1.4,0,17.25,0,0,0,0,0,2.50918635170604,15.09375,435,96,21.75,12.75,2971.76409552148,0,0
01:32:04:6870,813,127.253467612726,809.357961394676,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.73968108644,62.2500000000002,0.83984375,0.87890625,-5.25970458984373,36945.395773251,5996.5954070344,58.6410522460938,1,1.5,0,16.5,0,0,0,0,0,2.98330586583655,18.375,434.71875,96,20.25,11.625,2971.76409552148,0,0
01:32:04:7971,813,127.825726710918,809.27504386969,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.65676356146,62.2500000000002,0.8388671875,0.87890625,-5.56793212890623,38452.5047074083,6012.51557183184,58.6349487304688,1,1.6,0,15,0,0,0,0,0,2.61130440090338,20.34375,434.5,96,19.125,10.875,2971.76409552148,0,0
01:32:04:9063,832,129.076218814374,809.27504386969,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.57384603647,62.2500000000002,0.8408203125,0.87890625,-5.88073730468748,39561.6095216297,6009.86221103226,58.6578369140625,1,1.6,0,14.625,0,0,0,0,0,2.46542147347861,19.9375,434.40625,96,19.125,10.875,2971.76409552148,0,0
01:32:05:0156,857,124.582925154498,809.192126344703,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.49092851148,62.2500000000002,0.841796875,0.87890625,-6.31866455078123,40124.1220111391,5988.63532463568,58.6471557617188,1,1.5,0,9.37499999999999,0,0,0,0,0,2.71342245010072,16.03125,434.53125,96,20.25,12,2971.76409552148,0,0
01:32:05:1408,872,122.230304417487,809.02629129473,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.32509346151,62.2500000000002,0.841796875,0.87890625,-6.67877197265623,39784.4918287938,6004.55548943312,58.6471557617188,1,1.5,0,6.37499999999999,0,0,0,0,0,2.56024537630471,14.375,434.4375,96,20.25,12,2971.76409552148,0,0
01:32:05:2500,868,128.440375371939,808.943373769743,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.24217593652,63.0000000000002,0.83984375,0.87890625,-6.99005126953123,39678.3573968109,6023.12901503013,58.6700439453125,1,1.5,0,9.37499999999999,0,0,0,0,0,3.17295367148875,16.78125,434.3125,96,19.875,11.25,2971.76409552148,0,0
01:32:05:3749,859,133.505928130007,808.943373769743,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.0000000000002,0.8408203125,0.87890625,-7.37762451171873,40394.7648126956,6007.20885023269,58.6578369140625,1,1.5,0,11.625,0,0,0,0,0,3.16565952511751,19.53125,434.1875,96,19.125,10.875,2971.76409552148,0,0
01:32:05:5159,851,137.532936598764,808.860456244756,981.080155642025,0.42114257793711,-1.8749446439852E-10,1015.07634088655,63.0000000000002,0.84375,0.87890625,-7.75909423828123,40904.2100862135,6028.43573662927,58.6990356445313,1,1.6,0,14.625,0,0,0,0,0,3.36260147714095,21.59375,434.15625,96,18.75,10.5,2971.76409552148,0,0
01:32:05:6714,838,139.906752117189,808.860456244756,980.997238117039,0.42114257793711,-1.8749446439852E-10,1015.07634088655,63.0000000000002,0.8515625,0.87890625,-8.20312499999998,42209.6635996033,5991.28868543526,58.6929321289063,1,1.6,0,14.625,0,0,0,0,0,3.27507172068609,23.5,434,96,17.625,9.74999999999999,2971.76409552148,0,0
01:32:05:7810,824,155.294163424125,808.943373769743,981.080155642025,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.0000000000002,0.857421875,0.8779296875,-8.52203369140623,44778.1168535897,6009.86221103226,58.7387084960938,1,1.7,0,12.75,0,0,0,0,0,3.90966245498384,28.1875,433.71875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:06:0152,813,154.764293888762,809.02629129473,981.245990691999,0.42114257793711,-1.8749446439852E-10,1015.32509346151,63.0000000000002,0.8603515625,0.8779296875,-8.83483886718748,49389.6579232472,5975.36852063782,58.7326049804688,1,1.7,0,11.25,0,0,0,0,0,3.41366050173962,30.53125,433.25,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:06:1716,820,156.693018997482,808.943373769743,981.080155642025,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.0000000000002,0.8466796875,0.8779296875,-9.30633544921873,60188.8363775083,5924.95466544594,58.7448120117188,1,1.5,0,7.49999999999999,0,0,0,0,0,3.12189464689008,29.125,433.21875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:06:7966,822,157.964705882353,808.77753871977,981.080155642025,0.42114257793711,-1.8749446439852E-10,1014.99342336156,63.0000000000002,0.8486328125,0.8779296875,-11.4059448242187,63935.381826505,5988.63532463568,58.746337890625,1,1.5,0,10.875,0,0,0,0,0,3.22401269608742,30.59375,433.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:06:9061,822,157.540810254063,808.611703669796,980.997238117039,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.0000000000002,0.857421875,0.8779296875,-11.7111206054687,63261.4281834135,6012.51557183184,58.746337890625,1,1.5,0,11.25,0,0,0,0,0,3.22401269608742,30.46875,433.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:07:0469,823,157.456031128405,808.694621194783,981.080155642025,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.0000000000002,0.8583984375,0.8779296875,-11.9552612304687,62693.608972305,6025.7823758297,58.746337890625,1,1.5,0,11.25,0,0,0,0,0,3.22401269608742,30.59375,433.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:07:1563,822,156.904966811627,808.611703669796,980.831403067065,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.0000000000002,0.85546875,0.8779296875,-12.21923828125,62237.2309147784,6020.47565423055,58.740234375,1,1.5,0,10.875,0,0,0,0,0,3.22401269608742,30.3125,433.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:07:2656,822,157.328862439918,808.694621194783,980.997238117039,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.0000000000002,0.8564453125,0.8779296875,-12.4176025390625,61743.7058060579,6015.16893263141,58.734130859375,1,1.5,0,11.25,0,0,0,0,0,3.22401269608742,30.4375,433.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:07:3908,823,160.126573586633,808.611703669796,981.080155642025,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.0000000000002,0.8564453125,0.8779296875,-12.6617431640625,61467.7562829023,6009.86221103226,58.740234375,1,1.5,0,11.25,0,0,0,0,0,3.47930781908077,30.59375,433.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:08:7342,830,159.469535362783,808.694621194783,980.582650492105,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.0000000000002,0.900390625,0.9189453125,-13.9602661132812,61006.0715037767,6012.51557183184,58.7234497070313,1,1.4,0,10.875,0,0,0,0,0,3.35530733076971,31.0625,433.71875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:08:8904,834,158.494575417716,808.611703669796,980.002227817199,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.0000000000002,0.908203125,0.92578125,-13.9572143554687,62035.5754940109,6004.55548943312,58.7173461914063,1,1.4,0,10.875,0,0,0,0,0,3.32613074528476,30.15625,433.78125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:09:1094,839,157.24408331426,808.611703669796,980.168062867172,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.0000000000002,0.9150390625,0.9365234375,-13.8961791992187,62545.0207675289,6001.90212863355,58.7112426757813,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,29.34375,433.78125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:09:5620,851,160.444495307851,808.611703669796,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.951171875,0.95703125,-13.5986328125,63027.9324330511,5985.98196383611,58.7173461914063,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,29.3125,433.71875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:09:6714,854,158.388601510643,808.611703669796,980.002227817199,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9560546875,0.9609375,-13.519287109375,63410.0163881896,5991.28868543526,58.7173461914063,1,1.4,0,9.74999999999999,0,0,0,0,0,3.32613074528476,29.65625,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:09:7810,857,161.673792629893,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9677734375,0.9638671875,-13.4201049804687,63410.0163881896,5993.94204623483,58.7234497070313,1,1.3,0,8.99999999999999,0,0,0,0,0,3.69083806384668,28.125,433.71875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:09:9060,859,157.159304188602,808.694621194783,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.9716796875,0.9658203125,-13.29345703125,62598.0879835203,6023.12901503013,58.7066650390625,1,1.3,0,8.62499999999999,0,0,0,0,0,3.32613074528476,27.875,433.6875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:10:0784,860,161.906935225452,808.860456244756,979.421805142292,0.42114257793711,-1.8749446439852E-10,1015.07634088655,63.7500000000002,0.974609375,0.9677734375,-13.140869140625,62396.4325627528,6020.47565423055,58.721923828125,1,1.4,0,8.62499999999999,0,0,0,0,0,3.53036684367944,29.03125,433.625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:2026,864,159.299977111467,808.943373769743,980.831403067065,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.7500000000002,0.9814453125,0.9697265625,-12.9684448242187,64200.7179064623,5985.98196383611,58.7158203125,1,1.3,0,7.49999999999999,0,0,0,0,0,3.4282487944821,28.125,433.625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:2964,867,156.756603341726,808.943373769743,979.670557717252,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.7500000000002,0.9765625,0.97265625,-12.872314453125,63765.5667353323,5978.02188143739,58.709716796875,1,1.3,0,7.87499999999999,0,0,0,0,0,3.4282487944821,27.375,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:4058,867,161.56781872282,808.943373769743,979.255970092319,0.42114257793711,-1.8749446439852E-10,1015.24217593652,63.7500000000002,0.9736328125,0.97265625,-12.8097534179687,62943.0248874648,5996.5954070344,58.709716796875,1,1.3,0,7.49999999999999,0,0,0,0,0,3.53036684367944,27.25,433.6875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:5158,869,161.525429159991,808.943373769743,980.168062867172,0.42114257793711,-1.8749446439852E-10,1015.15925841154,63.7500000000002,0.9765625,0.974609375,-12.7639770507812,63431.2432745862,6020.47565423055,58.721923828125,1,1.3,0,5.99999999999999,0,0,0,0,0,3.53036684367944,27.75,433.5625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:6249,873,157.66797894255,808.860456244756,979.670557717252,0.42114257793711,-1.8749446439852E-10,1015.07634088655,63.7500000000002,0.984375,0.9765625,-12.7227783203125,64359.9195544366,5999.24876783397,58.70361328125,1,1.3,0,6.74999999999999,0,0,0,0,0,3.32613074528476,27.125,433.625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:7344,876,154.382787823301,808.77753871977,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.99342336156,63.7500000000002,0.9853515625,0.9765625,-12.6617431640625,63765.5667353323,6009.86221103226,58.7066650390625,1,1.3,0,5.99999999999999,0,0,0,0,0,3.32613074528476,24.90625,433.8125,96,15.375,7.49999999999999,2971.76409552148,0,0
01:32:10:8436,870,159.766262302586,808.694621194783,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.9833984375,0.978515625,-12.5930786132812,61483.6764476998,6015.16893263141,58.7173461914063,1,1.3,0,3.375,0,0,0,0,0,3.333424891656,25.4375,433.59375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:10:9689,859,144.103318837263,808.77753871977,980.416815442132,0.42114257793711,-1.8749446439852E-10,1014.99342336156,63.7500000000002,0.9921875,0.982421875,-12.5274658203125,60645.2144350348,6044.35590142671,58.648681640625,1,1.2,0,5.99999999999999,0,0,0,0,0,2.71342245010072,20.96875,434.125,96,16.125,8.62499999999999,2971.76409552148,0,0
01:32:11:0777,858,142.407736324102,808.694621194783,980.168062867172,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.994140625,0.982421875,-12.451171875,58692.3408865492,6057.62270542457,58.642578125,1,1.2,0,11.25,0,0,0,0,0,2.9176585484954,20.84375,434.5,96,17.25,9.37499999999999,2971.76409552148,0,0
01:32:11:1875,852,142.153398947128,808.77753871977,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.99342336156,63.7500000000002,0.9951171875,0.982421875,-12.3504638671875,56304.3161669338,6073.54287022201,58.642578125,1,1.2,0,12.75,0,0,0,0,0,2.96871757309407,21.375,434.5,96,17.25,8.99999999999999,2971.76409552148,0,0
01:32:11:3123,848,140.182284275578,808.694621194783,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.994140625,0.982421875,-12.255859375,53438.6865033952,6084.1563134203,58.6318969726563,1,1.2,0,12.75,0,0,0,0,0,2.96871757309407,21.53125,434.46875,96,16.5,8.99999999999999,2971.76409552148,0,0
01:32:11:4219,840,138.698649576562,808.611703669796,980.002227817199,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.994140625,0.984375,-12.1826171875,49188.0025024796,6110.68992141603,58.6257934570313,1,1.3,0,12.75,0,0,0,0,0,2.9176585484954,20.8125,434.59375,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:11:5309,831,146.032043945983,808.694621194783,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.9951171875,0.984375,-12.127685546875,46539.948424506,6118.65000381475,58.636474609375,1,1.3,0,12.375,0,0,0,0,0,3.17295367148875,22.28125,434.46875,96,16.5,8.62499999999999,2971.76409552148,0,0
01:32:11:6405,827,142.640878919661,808.611703669796,980.168062867172,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,1,0.984375,-12.054443359375,46555.8685893035,6118.65000381475,58.6318969726563,1,1.4,0,12,0,0,0,0,0,3.01977659769274,22.65625,434.4375,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:11:7813,823,148.066742961776,808.611703669796,979.338887617306,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,1.005859375,0.984375,-11.5341186523437,47113.0743572138,6108.03656061646,58.636474609375,1,1.4,0,12.375,0,0,0,0,0,3.22401269608742,23,434.46875,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:11:9689,830,145.438590066377,808.694621194783,980.002227817199,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,1.0048828125,0.984375,-11.3204956054687,50971.0609597925,6054.969344625,58.648681640625,1,1.4,0,12,0,0,0,0,0,3.01977659769274,23.53125,434.34375,96,15.75,7.87499999999999,2971.76409552148,0,0
01:32:12:0779,839,139.588830395972,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9970703125,0.984375,-11.2030029296875,52058.9388876174,6025.7823758297,58.6318969726563,1,1.3,0,12.75,0,0,0,0,0,2.88118781663921,21.15625,434.5625,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:12:1878,838,144.166903181506,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.98828125,0.984375,-11.1404418945312,50689.8047150378,6041.70254062714,58.648681640625,1,1.3,0,12.375,0,0,0,0,0,3.01977659769274,21.9375,434.5,96,16.5,8.62499999999999,2971.76409552148,0,0
01:32:12:2808,840,144.378850995651,808.611703669796,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.986328125,0.986328125,-11.1358642578125,51140.8760509652,6033.74245822842,58.642578125,1,1.3,0,12,0,0,0,0,0,3.01977659769274,22.375,434.4375,96,16.125,8.62499999999999,2971.76409552148,0,0
01:32:12:4068,841,144.442435339895,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9931640625,0.986328125,-11.1373901367187,51469.8927901122,6039.04917982756,58.642578125,1,1.3,0,12,0,0,0,0,0,2.96871757309407,22.3125,434.40625,96,16.125,8.62499999999999,2971.76409552148,0,0
01:32:12:5002,844,139.758388647288,808.694621194783,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.994140625,0.9990234375,-11.1129760742187,51162.1029373618,6033.74245822842,58.6318969726563,1,1.3,0,12.75,0,0,0,0,0,3.0124824513215,20.84375,434.53125,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:12:6405,842,144.548409246967,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9951171875,0.9990234375,-11.0809326171875,50307.7207598994,6057.62270542457,58.648681640625,1,1.3,0,12.375,0,0,0,0,0,3.07083562229141,22.34375,434.375,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:12:7653,845,140.902906843671,808.611703669796,980.168062867172,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.99609375,0.9990234375,-11.0260009765625,50604.8971694515,6057.62270542457,58.636474609375,1,1.3,0,12.375,0,0,0,0,0,2.96871757309407,20.8125,434.53125,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:12:8589,845,145.438590066377,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9951171875,0.9990234375,-10.9893798828125,49352.5108720532,6054.969344625,58.65478515625,1,1.3,0,12.375,0,0,0,0,0,3.22401269608742,21.8125,434.40625,96,16.5,8.62499999999999,2971.76409552148,0,0
