Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:23:40:7122,768,123.056900892653,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.875,0.8798828125,-3.29742431640623,38707.2273441673,5508.37701991302,56.5643310546875,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,13.3125,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:40:7750,766,122.103135729,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.875,0.880859375,-3.31268310546873,38877.0424353399,5481.84341191729,56.5597534179688,1,1.6,0,11.625,0,0,0,0,0,2.30495025331137,13.25,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:40:8374,768,122.590615701534,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.87109375,0.880859375,-3.33251953124998,38855.8155489434,5505.72365911344,56.5597534179688,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.46875,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:40:9001,768,121.954772259098,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.869140625,0.8818359375,-3.35998535156248,38823.9752193485,5503.07029831387,56.5597534179688,1,1.6,0,12.375,0,0,0,0,0,2.30495025331137,13.28125,442.53125,95,21,12,3120.35230029756,0,0
19:23:40:9621,765,122.145525291829,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.869140625,0.8818359375,-3.39660644531248,39089.3112993058,5489.80349431601,56.5536499023438,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.3125,442.5625,95,21,12,3120.35230029756,0,0
19:23:41:0249,767,122.378667887388,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.869140625,0.8818359375,-3.43627929687498,38919.4962081331,5497.76357671472,56.5536499023438,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.46875,442.53125,95,21,12,3120.35230029756,0,0
19:23:41:0874,767,121.806408789197,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8740234375,0.8828125,-3.47442626953123,38622.319798581,5481.84341191729,56.5536499023438,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.375,442.5625,95,21,12,3120.35230029756,0,0
19:23:41:1499,765,121.827603570611,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.876953125,0.8828125,-3.50341796874998,38802.7483329519,5505.72365911344,56.5536499023438,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.1875,442.59375,95,21,12,3120.35230029756,0,0
19:23:41:2123,765,121.827603570611,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8798828125,0.8837890625,-3.52325439453123,38394.1307698177,5495.11021591515,56.5536499023438,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,13.25,442.59375,95,21,12,3120.35230029756,0,0
19:23:41:2751,761,122.230304417487,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.884765625,0.8837890625,-3.52172851562498,38595.7861905852,5489.80349431601,56.5536499023438,1,1.6,0,15.375,0,0,0,0,0,2.30495025331137,13.5625,442.65625,95,21,12,3120.35230029756,0,0
19:23:41:3378,762,122.95092698558,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8837890625,0.8837890625,-3.51104736328123,38468.4248722057,5503.07029831387,56.5597534179688,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,13.5625,442.59375,95,21,12,3120.35230029756,0,0
19:23:41:4001,762,122.908537422751,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.88671875,0.884765625,-3.49884033203123,38277.3828946365,5489.80349431601,56.5597534179688,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,13.71875,442.59375,95,20.625,12,3120.35230029756,0,0
19:23:41:4627,761,123.332433051041,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.88671875,0.8857421875,-3.48205566406248,38717.8407873656,5521.64382391088,56.5597534179688,1,1.6,0,15.375,0,0,0,0,0,2.30495025331137,14.03125,442.59375,95,20.625,11.625,3120.35230029756,0,0
19:23:41:5410,761,123.84110780499,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.88671875,0.8857421875,-3.46069335937498,38479.038315404,5497.76357671472,56.5597534179688,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,14.1875,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:41:6190,762,124.159029526207,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.888671875,0.8857421875,-3.43170166015623,38813.3617761502,5503.07029831387,56.5597534179688,1,1.6,0,15.375,0,0,0,0,0,2.30495025331137,14.375,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:41:6968,763,124.074250400549,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8857421875,0.88671875,-3.40270996093748,38585.1727473869,5500.4169375143,56.5643310546875,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,14.03125,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:41:7903,762,123.798718242161,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.884765625,0.88671875,-3.37982177734373,38855.8155489434,5503.07029831387,56.5597534179688,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,14.125,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:41:8695,763,123.756328679332,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.8828125,0.8876953125,-3.36914062499998,38468.4248722057,5518.99046311131,56.5597534179688,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,14.03125,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:41:9466,761,123.798718242161,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8818359375,0.8876953125,-3.37066650390623,38845.2021057451,5529.6039063096,56.5597534179688,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,13.9375,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:42:0255,762,123.226459143969,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8798828125,0.888671875,-3.38745117187498,38622.319798581,5521.64382391088,56.5536499023438,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,13.96875,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:42:1029,761,123.311238269627,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8798828125,0.888671875,-3.41033935546873,38887.6558785382,5521.64382391088,56.5536499023438,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,13.9375,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:42:1656,762,123.544380865187,807.616693369957,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.87890625,0.8896484375,-3.43170166015623,38829.2819409476,5508.37701991302,56.5536499023438,1,1.6,0,14.25,0,0,0,0,0,2.30495025331137,14.03125,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:42:2438,759,123.459601739529,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8818359375,0.8896484375,-3.45458984374998,39041.5508049135,5495.11021591515,56.5536499023438,1,1.6,0,15.75,0,0,0,0,0,2.30495025331137,14.15625,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:42:3223,762,123.141680018311,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8837890625,0.890625,-3.48663330078123,38654.1601281758,5495.11021591515,56.5536499023438,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,14.0625,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:42:3841,760,123.162874799725,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.888671875,0.890625,-3.49578857421873,38739.0676737622,5500.4169375143,56.5536499023438,1,1.6,0,15,0,0,0,0,0,2.30495025331137,13.96875,442.5625,95,20.625,11.625,3120.35230029756,0,0
19:23:42:4469,764,123.862302586404,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.888671875,0.8916015625,-3.49273681640623,38845.2021057451,5529.6039063096,56.5597534179688,1,1.6,0,13.5,0,0,0,0,0,2.30495025331137,13.84375,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:42:5096,763,123.862302586404,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8916015625,0.8916015625,-3.48815917968748,38823.9752193485,5505.72365911344,56.5597534179688,1,1.6,0,13.875,0,0,0,0,0,2.30495025331137,13.84375,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:42:5719,766,123.798718242161,807.699610894943,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8916015625,0.892578125,-3.48052978515623,38887.6558785382,5537.56398870832,56.5597534179688,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.75,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:42:6500,769,123.078095674067,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.89453125,0.892578125,-3.46221923828123,38781.5214465553,5534.91062790874,56.5597534179688,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13.53125,442.46875,95,20.625,11.625,3120.35230029756,0,0
19:23:42:7126,769,123.078095674067,807.616693369957,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.8955078125,0.892578125,-3.43322753906248,39078.6978561075,5532.25726710917,56.5597534179688,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13.34375,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:42:7907,770,123.311238269627,807.616693369957,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.892578125,0.8935546875,-3.41186523437498,38861.1222705425,5511.03038071259,56.5597534179688,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,13.125,442.46875,95,20.625,11.625,3120.35230029756,0,0
19:23:42:8686,770,122.76017395285,807.53377584497,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.41799038682,42.7500000000001,0.890625,0.8935546875,-3.39202880859373,39190.1390096895,5511.03038071259,56.5597534179688,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,12.90625,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:42:9310,771,122.378667887388,807.450858319983,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.33507286183,42.7500000000001,0.8896484375,0.8935546875,-3.38745117187498,38946.0298161288,5500.4169375143,56.5536499023438,1,1.6,0,11.625,0,0,0,0,0,2.30495025331137,13.15625,442.46875,95,20.625,11.625,3120.35230029756,0,0
19:23:43:0095,767,122.145525291829,807.450858319983,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.33507286183,42.7500000000001,0.8916015625,0.89453125,-3.38897705078123,39094.6180209049,5526.95054551003,56.5536499023438,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13.03125,442.53125,95,20.625,12,3120.35230029756,0,0
19:23:43:0718,769,122.272693980316,807.53377584497,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.41799038682,42.7500000000001,0.890625,0.8955078125,-3.39050292968748,39009.7104753186,5521.64382391088,56.5536499023438,1,1.5,0,12,0,0,0,0,0,2.30495025331137,13.03125,442.53125,95,20.625,12,3120.35230029756,0,0
19:23:43:1347,767,121.891187914855,807.616693369957,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.89453125,0.8955078125,-3.39202880859373,39073.3911345083,5511.03038071259,56.5536499023438,1,1.5,0,12,0,0,0,0,0,2.30495025331137,12.875,442.53125,95,21,12,3120.35230029756,0,0
19:23:43:1970,768,122.230304417487,807.616693369957,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.8955078125,0.8955078125,-3.38745117187498,39168.9121232929,5526.95054551003,56.5536499023438,1,1.5,0,12.75,0,0,0,0,0,2.30495025331137,13.03125,442.5625,95,21,12,3120.35230029756,0,0
19:23:43:2750,768,121.785214007782,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8974609375,0.8955078125,-3.37677001953123,38877.0424353399,5542.87071030746,56.5536499023438,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.03125,442.5625,95,21,12,3120.35230029756,0,0
19:23:43:3374,768,122.251499198901,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.8994140625,0.896484375,-3.35083007812498,38961.9499809263,5526.95054551003,56.5536499023438,1,1.6,0,12.375,0,0,0,0,0,2.30495025331137,12.9375,442.5625,95,21,12,3120.35230029756,0,0
19:23:43:4310,771,121.933577477684,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.8994140625,0.8974609375,-3.32641601562498,38622.319798581,5508.37701991302,56.5536499023438,1,1.6,0,11.625,0,0,0,0,0,2.30495025331137,12.84375,442.53125,95,21,12,3120.35230029756,0,0
19:23:43:4937,771,122.336278324559,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9033203125,0.8974609375,-3.28063964843748,38855.8155489434,5521.64382391088,56.5536499023438,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13,442.5,95,20.625,12,3120.35230029756,0,0
19:23:43:5567,772,122.251499198901,807.616693369957,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,0.9052734375,0.8974609375,-3.24401855468748,38834.5886625468,5508.37701991302,56.5597534179688,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,12.8125,442.5,95,21,12,3120.35230029756,0,0
19:23:43:6349,771,122.124330510414,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.908203125,0.8974609375,-3.20129394531248,38776.2147249562,5524.29718471045,56.5536499023438,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,12.625,442.5,95,21,12,3120.35230029756,0,0
19:23:43:7123,774,121.848798352026,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9072265625,0.8984375,-3.13873291015623,38855.8155489434,5540.21734950789,56.5597534179688,1,1.6,0,10.5,0,0,0,0,0,2.30495025331137,12.125,442.53125,95,21,12,3120.35230029756,0,0
19:23:43:8059,771,121.636850537881,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9052734375,0.8984375,-3.08074951171873,38770.908003357,5537.56398870832,56.5536499023438,1,1.6,0,11.25,0,0,0,0,0,2.30495025331137,12.34375,442.5625,95,21,12,3120.35230029756,0,0
19:23:43:8692,772,121.636850537881,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9013671875,0.8984375,-3.03344726562498,38823.9752193485,5508.37701991302,56.5536499023438,1,1.6,0,10.875,0,0,0,0,0,2.30495025331137,12.25,442.5625,95,21,12,3120.35230029756,0,0
19:23:43:9471,770,121.742824444953,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9033203125,0.8994140625,-2.99987792968748,38760.2945601587,5521.64382391088,56.5536499023438,1,1.6,0,11.625,0,0,0,0,0,2.30495025331137,12.375,442.5625,95,21,12,3120.35230029756,0,0
19:23:44:0093,770,121.997161821927,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9013671875,0.8994140625,-2.97698974609373,38855.8155489434,5542.87071030746,56.5536499023438,1,1.5,0,11.25,0,0,0,0,0,2.30495025331137,12.40625,442.5625,95,21,12,3120.35230029756,0,0
19:23:44:0723,767,121.954772259098,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9052734375,0.900390625,-2.95562744140623,38983.1768673229,5513.68374151216,56.5536499023438,1,1.6,0,11.625,0,0,0,0,0,2.30495025331137,13.09375,441.90625,95,21,12,3120.35230029756,0,0
19:23:44:1347,769,121.67924010071,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.90625,0.900390625,-2.92053222656248,38898.2693217365,5513.68374151216,56.5536499023438,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13.40625,441.875,95,21,12,3120.35230029756,0,0
19:23:44:2127,768,121.276539253834,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.90625,0.900390625,-2.89001464843748,38622.319798581,5524.29718471045,56.5475463867188,1,1.6,0,12,0,0,0,0,0,2.30495025331137,13.375,441.90625,95,21,12,3120.35230029756,0,0
19:23:44:2749,767,121.933577477684,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9033203125,0.9013671875,-2.85034179687498,38855.8155489434,5524.29718471045,56.5536499023438,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.5,441.90625,95,21,12,3120.35230029756,0,0
19:23:44:3375,768,122.145525291829,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9033203125,0.9013671875,-2.82745361328123,38510.8786449989,5505.72365911344,56.5536499023438,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,13.5625,441.90625,95,21,12,3120.35230029756,0,0
19:23:44:4001,764,122.103135729,807.699610894943,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.90625,0.90234375,-2.80609130859373,38760.2945601587,5534.91062790874,56.5475463867188,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.6875,441.90625,95,21,12,3120.35230029756,0,0
19:23:44:4624,767,121.785214007782,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.904296875,0.90234375,-2.78320312499998,38611.7063553827,5513.68374151216,56.5536499023438,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,13.78125,441.875,95,21,12,3120.35230029756,0,0
19:23:44:5253,768,121.424902723735,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9072265625,0.90234375,-2.76184082031248,38256.1560082399,5500.4169375143,56.5475463867188,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,12.96875,442.53125,95,21,12,3120.35230029756,0,0
19:23:44:5873,768,121.255344472419,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.90625,0.90234375,-2.73742675781248,38521.4920881972,5524.29718471045,56.5475463867188,1,1.6,0,12.75,0,0,0,0,0,2.30495025331137,12.84375,442.5625,95,21,12,3120.35230029756,0,0
19:23:44:6502,768,121.361318379492,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.90625,0.904296875,-2.71301269531248,38425.9710994126,5505.72365911344,56.5475463867188,1,1.6,0,12.375,0,0,0,0,0,2.30495025331137,12.59375,442.59375,95,21,12,3120.35230029756,0,0
19:23:44:7124,766,121.488487067979,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.908203125,0.904296875,-2.68096923828123,38622.319798581,5521.64382391088,56.5475463867188,1,1.5,0,12.75,0,0,0,0,0,2.30495025331137,12.59375,442.625,95,21,12,3120.35230029756,0,0
19:23:44:7752,764,121.128175783932,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9072265625,0.9072265625,-2.65350341796873,38468.4248722057,5503.07029831387,56.5475463867188,1,1.5,0,13.125,0,0,0,0,0,2.30495025331137,12.59375,442.625,95,21,12,3120.35230029756,0,0
19:23:44:8378,764,120.979812314031,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.908203125,0.9072265625,-2.63061523437498,38213.7022354468,5511.03038071259,56.5414428710938,1,1.6,0,13.125,0,0,0,0,0,2.30495025331137,12.625,442.625,95,21,12,3120.35230029756,0,0
19:23:44:8999,761,121.848798352026,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.90625,0.9091796875,-2.60620117187498,38500.2652018006,5511.03038071259,56.5475463867188,1,1.5,0,16.125,0,0,0,0,0,2.30495025331137,13.1875,442.65625,95,21,12,3120.35230029756,0,0
19:23:44:9777,759,122.209109636072,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9052734375,0.9091796875,-2.58483886718748,38341.0635538263,5511.03038071259,56.5414428710938,1,1.6,0,16.5,0,0,0,0,0,2.30495025331137,13.375,442.625,95,21,12,3120.35230029756,0,0
19:23:45:0563,757,122.887342641337,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9072265625,0.9111328125,-2.56195068359373,38728.4542305639,5513.68374151216,56.5414428710938,1,1.6,0,15.75,0,0,0,0,0,2.30495025331137,13.5,442.65625,95,20.625,11.625,3120.35230029756,0,0
19:23:45:1347,755,123.268848706798,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.908203125,0.9111328125,-2.53753662109373,38632.9332417792,5521.64382391088,56.5414428710938,1,1.6,0,15.75,0,0,0,0,0,2.30495025331137,13.59375,442.625,95,20.625,11.625,3120.35230029756,0,0
19:23:45:1971,751,123.586770428016,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9111328125,0.9140625,-2.51007080078123,38717.8407873656,5524.29718471045,56.5414428710938,1,1.6,0,16.125,0,0,0,0,0,2.30495025331137,13.59375,442.65625,95,20.625,11.625,3120.35230029756,0,0
19:23:45:2593,753,124.625314717327,807.699610894943,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9111328125,0.916015625,-2.48718261718748,38781.5214465553,5534.91062790874,56.5475463867188,1,1.6,0,15.75,0,0,0,0,0,2.35600927791004,13.8125,442.625,95,20.625,11.625,3120.35230029756,0,0
19:23:45:3218,753,125.388326848249,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9130859375,0.916015625,-2.46429443359373,38813.3617761502,5521.64382391088,56.5475463867188,1,1.6,0,15,0,0,0,0,0,2.35600927791004,14.4375,442.5,95,20.25,11.25,3120.35230029756,0,0
19:23:45:3842,756,125.176379034104,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9111328125,0.916015625,-2.44140624999998,39068.0844129092,5545.52407110703,56.5536499023438,1,1.6,0,15.375,0,0,0,0,0,2.35600927791004,14.75,442.5,95,19.875,11.25,3120.35230029756,0,0
19:23:45:4469,761,124.92204165713,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9111328125,0.91796875,-2.42156982421873,38855.8155489434,5513.68374151216,56.5475463867188,1,1.6,0,13.875,0,0,0,0,0,2.33412683879632,14.5,442.46875,95,19.875,11.25,3120.35230029756,0,0
19:23:45:5092,759,123.904692149233,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9150390625,0.91796875,-2.40478515624998,39078.6978561075,5537.56398870832,56.5475463867188,1,1.6,0,14.625,0,0,0,0,0,2.30495025331137,13.9375,442.5,95,20.25,11.625,3120.35230029756,0,0
19:23:45:5720,763,123.396017395285,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9130859375,0.919921875,-2.38037109374998,39142.3785152972,5529.6039063096,56.5475463867188,1,1.5,0,13.5,0,0,0,0,0,2.30495025331137,13.4375,442.5,95,20.25,11.625,3120.35230029756,0,0
19:23:45:6346,765,122.675394827192,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9140625,0.919921875,-2.36663818359373,38951.336537728,5497.76357671472,56.5475463867188,1,1.5,0,12.75,0,0,0,0,0,2.30495025331137,13.03125,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:45:7124,765,122.103135729,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.91015625,0.9990234375,-2.35748291015623,38940.7230945297,5521.64382391088,56.5414428710938,1,1.5,0,13.125,0,0,0,0,0,2.30495025331137,12.84375,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:45:7909,766,129.436530098421,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.91015625,0.9990234375,-2.37274169921873,38415.3576562143,5505.72365911344,56.5475463867188,1,1.5,0,11.625,0,0,0,0,0,2.64048098638834,13.8125,442.21875,95,18.75,10.5,3120.35230029756,0,0
19:23:45:8532,765,126.42687113756,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9111328125,0.9990234375,-2.38037109374998,39068.0844129092,5495.11021591515,56.5139770507813,1,1.4,0,12.375,0,0,0,0,0,2.40706830250871,13.0625,442.25,95,19.5,10.875,3120.35230029756,0,0
19:23:45:9310,767,123.883497367819,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9111328125,0.9990234375,-2.37579345703123,38834.5886625468,5455.30980392156,56.5139770507813,1,1.4,0,12,0,0,0,0,0,2.40706830250871,12.15625,442.34375,95,19.875,11.25,3120.35230029756,0,0
19:23:46:0090,768,130.411490043488,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9189453125,0.9990234375,-2.36968994140623,39227.2860608835,5450.00308232242,56.53076171875,1,1.5,0,10.875,0,0,0,0,0,2.59671610816091,13.75,442.125,95,18.75,10.5,3120.35230029756,0,0
