Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:05:57:5125,2489,71.5111924925613,806.78751812009,998.492835889222,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,1.0263671875,1,0.975036621093772,42421.9324635691,5426.12283512626,57.6980590820313,4,0.8,0,0.375,0,0,0,0,0,4.6609595312214,-19.34375,510.21875,95,40.125,30,3120.35230029756,0,0
21:05:57:5749,2483,75.0295262073701,806.870435645077,997.000320439462,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.96875,1,1.22070312500002,40649.4874494545,5439.38963912412,57.6812744140625,4,0.9,0,0.375,0,0,0,0,0,4.6609595312214,-19.34375,509.625,95,40.125,30,3120.35230029756,0,0
21:05:57:6417,2491,73.0584115358206,806.870435645077,996.336980239569,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.9931640625,1,1.18865966796877,45149.5873655299,5434.08291752498,57.708740234375,4,0.9,0,0.375,0,0,0,0,0,4.70472440944883,-19.375,510.4375,95,40.125,30,3120.35230029756,0,0
21:05:57:6999,2484,72.8040741588464,806.78751812009,994.844464789809,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,0.98828125,1,1.12457275390627,40824.6092622263,5428.77619592583,57.708740234375,4,0.9,0,0.375,0,0,0,0,0,4.81413660501741,-19.375,510.25,95,40.125,30,3120.35230029756,0,0
21:05:57:7586,2481,73.1855802243077,806.870435645077,994.512794689862,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.9873046875,1,1.05133056640627,42533.3736171512,5412.8560311284,57.696533203125,4,0.9,0,0.375,0,0,0,0,0,4.81413660501741,-19.34375,509.53125,95,40.125,30,3120.35230029756,0,0
21:05:57:8213,2481,73.906202792401,806.870435645077,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.9970703125,1,0.997924804687522,43334.6885786222,5423.46947432669,57.67822265625,4,0.9,0,0.375,0,0,0,0,0,4.81413660501741,-19.34375,509.40625,95,40.125,30,3120.35230029756,0,0
21:05:57:8797,2477,72.4225680933853,806.953353170063,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.67173266194,39.7500000000001,1.001953125,1,2.22044604925032E-14,51974.031342031,5396.93586633096,57.183837890625,4,0.7,0,0.375,0,0,0,0,0,4.81413660501741,-21.3125,509.03125,95,40.125,30,3120.35230029756,0,0
21:05:57:9576,2474,75.0719157701992,806.953353170063,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.67173266194,39.7500000000001,1.025390625,1,2.22044604925032E-14,62226.6174715801,5370.40225833523,56.7367553710938,4,0.7,0,0.375,0,0,0,0,0,4.76307758041874,-23.21875,508.71875,95,40.125,30,3120.35230029756,0,0
21:05:58:0120,2444,73.736644541085,806.870435645077,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,1.1533203125,1,2.22044604925032E-14,76597.2195620662,5319.98840314335,56.2637329101563,4,0.7,0,0.375,0,0,0,0,0,4.71201855582007,-25.09375,505.6875,95,40.125,29.625,3120.35230029756,0,0
21:05:58:0671,2443,76.4919661249714,806.78751812009,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,1.33984375,1,2.22044604925032E-14,83724.1466697186,5285.4947127489,56.2637329101563,4,0.6,0,0.375,0,0,0,0,0,4.71201855582007,-27.03125,505.5625,95,40.125,29.625,3120.35230029756,0,0
21:05:58:1338,2454,80.7309224078737,806.78751812009,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,1.6328125,1,2.22044604925032E-14,96624.7868772413,5248.34766155489,55.79833984375,4,0.7,0,0.375,0,0,0,0,0,4.71201855582007,-27.0625,506.6875,95,40.125,29.625,3120.35230029756,0,0
21:05:58:1846,2455,83.2954909590296,806.704600595103,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.42298008698,39.7500000000001,2.1884765625,1,2.22044604925032E-14,98620.11419852,5216.50733196001,55.792236328125,4,0.7,0,0.375,0,0,0,0,0,4.6609595312214,-26.96875,505.5,95,40.125,29.625,3120.35230029756,0,0
21:05:58:2390,2453,84.185671778439,806.78751812009,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,2.5927734375,1,2.22044604925032E-14,98620.11419852,5229.77413595788,55.3451538085938,4,0.7,0,0.375,0,0,0,0,0,4.6609595312214,-26.875,506.40625,95,40.125,29.25,3120.35230029756,0,0
21:05:58:3051,2441,85.4361638818952,806.78751812009,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.50589761197,39.7500000000001,3.068359375,1,2.22044604925032E-14,98620.11419852,5245.69430075531,55.3451538085938,4,0.7,0,0.375,0,0,0,0,0,4.6609595312214,-26.84375,505.1875,95,40.125,29.25,3120.35230029756,0,0
21:05:58:3679,2420,84.9486839093614,806.870435645077,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,3.7734375,1,2.22044604925032E-14,98620.11419852,5272.22790875104,54.8995971679688,4,0.7,0,0,0,0,0,0,0,4.55884148202406,-26.75,503.03125,95,40.125,28.875,3120.35230029756,0,0
21:05:58:4186,2433,84.2280613412681,806.870435645077,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.58881513695,39.7500000000001,4.353515625,1,2.22044604925032E-14,98620.11419852,5280.18799114976,54.8751831054688,4,0.7,0,0.375,0,0,0,0,0,4.50778245742539,-26.6875,504.25,95,40.125,29.25,3120.35230029756,0,0
21:05:58:4813,2433,83.1259327077135,806.953353170063,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,4.8212890625,1,2.22044604925032E-14,98620.11419852,5288.14807354848,54.8751831054688,4,0.7,0,0.375,0,0,0,0,0,4.50778245742539,-26.6875,504.25,95,40.125,29.625,3120.35230029756,0,0
21:05:58:5360,2416,83.147127489128,806.953353170063,994.512794689862,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,5.2080078125,1,2.22044604925032E-14,98535.2066529337,5298.76151674677,54.4281005859375,4,0.7,0,0,0,0,0,0,0,4.50778245742539,-26.625,502.53125,95,40.125,29.25,3120.35230029756,0,0
21:05:58:6024,2425,82.5324788281072,806.870435645077,994.512794689862,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,5.55859375,1,2.22044604925032E-14,98280.4840161747,5304.06823834591,54.4204711914063,4,0.7,0,0,0,0,0,0,0,4.50778245742539,-26.6875,503.46875,95,40.125,29.625,3120.35230029756,0,0
21:05:58:6569,2408,82.3629205767911,806.953353170063,994.512794689862,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,6.0751953125,1,2.22044604925032E-14,98280.4840161747,5304.06823834591,53.9749145507813,4,0.7,0,0,0,0,0,0,0,4.50778245742539,-26.59375,501.71875,95,40.125,29.25,3120.35230029756,0,0
21:05:58:7312,2421,82.5324788281072,806.953353170063,994.181124589916,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,6.1689453125,1,2.22044604925032E-14,98280.4840161747,5301.41487754634,53.5171508789063,4,0.7,0,0,0,0,0,0,0,4.50778245742539,-26.5625,502.96875,95,40.125,29.25,3120.35230029756,0,0
21:05:58:7860,2404,82.9139848935684,806.870435645077,995.424887464715,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,6.6533203125,1,2.22044604925032E-14,98280.4840161747,5314.68168154421,53.5171508789063,4,0.7,0,0,0,0,0,0,0,4.50778245742539,-26.53125,501.25,95,40.125,28.875,3120.35230029756,0,0
21:05:58:8484,2416,82.4900892652781,806.870435645077,994.678629739836,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,7.072265625,1,2.22044604925032E-14,98248.6436865798,5319.98840314335,53.0715942382813,4,0.7,0,0,0,0,0,0,0,4.45672343282672,-26.5625,502.46875,95,40.125,28.875,3120.35230029756,0,0
21:05:58:9025,2397,81.9178301670863,806.78751812009,996.585732814529,2.3498535154353,-1.8749446439852E-10,1012.50589761197,40.5000000000001,6.9541015625,1,2.22044604925032E-14,98280.4840161747,5314.68168154421,52.618408203125,4,0.7,0,0,0,0,0,0,0,4.45672343282672,-26.5,500.53125,95,40.125,28.875,3120.35230029756,0,0
21:05:58:9697,2402,81.8754406042573,806.870435645077,995.839475089649,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,7.3095703125,1,2.22044604925032E-14,98280.4840161747,5319.98840314335,52.618408203125,4,0.7,0,0,0,0,0,0,0,4.43484099371301,-26.53125,501.0625,95,40.125,28.875,3120.35230029756,0,0
21:05:59:0396,2379,81.366765850309,806.870435645077,995.922392614635,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,7.3095703125,1,2.22044604925032E-14,98131.8958113986,5325.2951247425,52.6260375976563,4,0.7,0,0,0,0,0,0,0,4.35460538362939,-26.625,500.46875,95,40.125,29.25,3120.35230029756,0,0
21:05:59:0978,2388,80.8580910963608,806.953353170063,997.000320439462,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.6689453125,1,2.22044604925032E-14,98078.8285954072,5341.21528953993,52.5894165039063,4,0.7,0,0,0,0,0,0,0,4.35460538362939,-26.625,499.78125,95,40.125,29.25,3120.35230029756,0,0
21:05:59:1533,2371,79.459235523003,806.953353170063,997.414908064395,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.5185546875,1,2.22044604925032E-14,98046.9882658123,5335.90856794079,52.1438598632813,4,0.7,0,0,0,0,0,0,0,4.25248733443205,-26.53125,498.03125,95,40.125,29.25,3120.35230029756,0,0
21:05:59:2198,2385,79.3532616159305,806.953353170063,997.000320439462,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.6689453125,1,2.22044604925032E-14,97940.8538338294,5330.60184634164,51.6799926757813,4,0.7,0,0,0,0,0,0,0,4.25248733443205,-26.5625,498.15625,95,40.125,29.25,3120.35230029756,0,0
21:05:59:2890,2374,78.4842755779355,806.870435645077,998.078248264288,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,7.8681640625,1,2.22044604925032E-14,97962.080720226,5343.86865033951,51.6845703125,4,0.6,0,0,0,0,0,0,0,4.25248733443205,-26.5625,498.34375,95,40.125,29.25,3120.35230029756,0,0
21:05:59:3523,2389,78.9081712062257,806.953353170063,997.663660639355,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.8681640625,1,2.22044604925032E-14,97940.8538338294,5335.90856794079,51.239013671875,4,0.6,0,0,0,0,0,0,0,4.25248733443205,-26.625,499.875,95,40.125,29.25,3120.35230029756,0,0
21:05:59:4070,2359,79.7771572442207,806.953353170063,994.678629739836,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.6689453125,1,2.22044604925032E-14,97940.8538338294,5343.86865033951,51.2451171875,4,0.6,0,0,0,0,0,0,0,4.25248733443205,-26.5625,496.875,95,40.125,28.875,3120.35230029756,0,0
21:05:59:4701,2357,79.5228198672466,806.953353170063,996.336980239569,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.6865234375,1,2.22044604925032E-14,97940.8538338294,5357.13545433737,51.2451171875,4,0.7,0,0,0,0,0,0,0,4.25248733443205,-26.25,496.375,95,40.125,28.875,3120.35230029756,0,0
21:05:59:5280,2370,79.5652094300756,806.953353170063,995.839475089649,2.3498535154353,-1.8749446439852E-10,1012.67173266194,40.5000000000001,7.8681640625,1,2.22044604925032E-14,97940.8538338294,5359.78881513694,50.7766723632813,4,0.6,0,0,0,0,0,0,0,4.25248733443205,-26.28125,497.6875,95,40.125,29.25,3120.35230029756,0,0
21:05:59:5831,2353,79.6287937743191,806.870435645077,995.922392614635,2.3498535154353,-1.8749446439852E-10,1012.58881513695,40.5000000000001,7.76953125,1,2.22044604925032E-14,97940.8538338294,5357.13545433737,50.7705688476563,4,0.7,0,0,0,0,0,0,0,4.25248733443205,-26.21875,495.96875,95,40.125,28.875,3120.35230029756,0,0
21:05:59:6453,2366,85.0334630350195,913.999877927827,995.093217364769,2.3498535154353,-1.8749446439852E-10,1012.50589761197,40.5000000000001,7.8681640625,1,2.22044604925032E-14,97940.8538338294,5357.13545433737,50.3250122070313,3,0.7,0,0,0,0,0,0,0,4.25248733443205,-26.21875,513.03125,95,40.125,28.875,3120.35230029756,0,0
21:05:59:7120,2387,256.626413366903,838.46201266499,966.486671244375,2.3498535154353,-1.8749446439852E-10,1012.50589761197,40.5000000000001,8.1103515625,0.908203125,2.22044604925032E-14,101469.823697261,5333.25520714121,59.759521484375,3,1.6,0,22.875,0,0,0,0,0,18.410425441006,63.4375,511.25,95,29.25,19.875,3120.35230029756,0,0
21:05:59:7867,2584,342.973952849622,807.78252841993,976.51969176776,2.3498535154353,-1.8749446439852E-10,1012.42298008698,40.5000000000001,1.7412109375,0.9365234375,2.22044604925032E-14,120680.155886168,5258.96110475318,61.0702514648438,3,2.7,0,19.125,0,0,0,0,0,17.7758347067082,109.28125,560.84375,95,22.875,16.5,3120.35230029756,0,0
21:05:59:8486,2893,340.027878233005,806.704600595103,982.075165941865,39.953613281025,99.9938964840935,1012.34006256199,40.5000000000001,1.00390625,0.9375,2.22044604925032E-14,128963.948302434,5296.1081559472,61.9781494140625,3,2.7,0,13.125,0,0,0,0,0,17.8341878776781,103.71875,630.5625,95,24,16.5,3120.35230029756,0,0
21:05:59:9105,3138,284.306797894255,806.704600595103,989.86941329061,65.3564453122511,99.9938964840935,1012.34006256199,40.5000000000001,0.982421875,0.9365234375,2.22044604925032E-14,136855.043320363,5386.32242313267,62.0376586914063,3,2.2,0,13.875,0,0,0,0,0,16.4701825062565,85.5625,628.4375,95,30.75,18,3120.35230029756,0,0
21:05:59:9853,3338,214.448798352026,806.621683070117,1000.81452658885,77.2216796872399,99.9938964840935,1012.25714503701,41.2500000000001,0.9833984375,0.93359375,-0.0274658203124778,136520.719859617,5505.72365911344,61.2823486328125,3,1.7,0,8.62499999999999,0,0,0,0,0,13.3774644448514,55.78125,631.6875,95,33.75,20.25,3120.35230029756,0,0
21:06:00:0468,3402,148.427054245823,806.621683070117,1011.42796978714,89.2761230466036,99.9938964840935,1012.25714503701,41.2500000000001,1.01171875,0.912109375,0.231933593750022,133097.884428168,5590.63120469977,60.3851318359375,3,1.2,0,7.87499999999999,0,0,0,0,0,8.25697369224199,3.90625,634.625,95,39,25.125,3120.35230029756,0,0
21:06:00:1061,3437,142.91641107805,806.53876554513,1002.80454718853,99.3774414059691,99.9938964840935,1012.17422751202,41.2500000000001,0.9970703125,0.9111328125,0.735473632812522,132492.918165866,5633.08497749293,60.4660034179688,3,1.2,0,3.75,0,0,0,0,0,10.0221571140817,9.59375,635.125,95,40.125,25.875,3120.35230029756,0,0
21:06:00:1722,3449,119.962462806134,806.621683070117,1011.42796978714,101.757812499717,99.9938964840935,1012.25714503701,41.2500000000001,1.0126953125,0.9013671875,1.45568847656252,127446.225925078,5641.04505989165,59.97314453125,3,1.1,0,7.49999999999999,0,0,0,0,0,6.45531953854607,-3.46875,637.21875,95,40.125,30,3120.35230029756,0,0
21:06:00:2316,3433,100.971938658732,806.621683070117,1011.42796978714,100.677490234093,99.9938964840935,1012.25714503701,41.2500000000001,0.9052734375,0.900390625,2.25830078125002,127515.213305867,5646.3517814908,59.6527099609375,3,0.8,0,15,0,0,0,0,0,6.45531953854607,-3.5,638.15625,95,40.125,30,3120.35230029756,0,0
21:06:00:2902,3414,91.1375600823988,806.704600595103,1007.61376363775,102.233886718466,99.9938964840935,1012.34006256199,41.2500000000001,0.8720703125,0.8984375,2.43225097656252,126607.763912413,5646.3517814908,59.3490600585938,3,0.7,0,22.875,0,0,0,0,0,6.55743758774341,-3.34375,637.71875,95,40.125,30,3120.35230029756,0,0
21:06:00:3479,3388,87.5344472419318,806.704600595103,1007.11625848783,101.232910155967,99.9938964840935,1012.25714503701,40.5000000000001,0.8935546875,0.8955078125,2.16064453125002,126798.805889983,5635.73833829251,59.2117309570313,3,0.7,0,18.75,0,0,0,0,0,6.60849661234208,-7.96875,637.03125,95,40.125,30,3120.35230029756,0,0
21:06:00:4072,3374,86.877409018082,806.621683070117,1007.11625848783,101.123046874717,99.9938964840935,1012.25714503701,40.5000000000001,0.8984375,0.892578125,1.96075439453127,118185.996734569,5633.08497749293,59.2117309570313,3,0.7,0,12.375,0,0,0,0,0,6.60849661234208,-9.78125,636.5625,95,40.125,30,3120.35230029756,0,0
21:06:00:4709,3405,83.4014648661021,806.53876554513,1004.96040283818,101.062011718468,99.9938964840935,1012.17422751202,40.5000000000001,0.8935546875,0.998046875,1.82495117187502,110507.170580606,5627.77825589379,57.9635620117188,3,0.7,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-16.8125,637.15625,95,40.125,30,3120.35230029756,0,0
21:06:00:5292,3408,84.9274891279469,806.53876554513,1002.80454718853,101.013183593468,99.9938964840935,1012.17422751202,40.5000000000001,0.9052734375,0.998046875,1.73339843750002,110050.792523079,5611.85809109635,57.9635620117188,3,0.7,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-17.34375,637.1875,95,40.125,30,3120.35230029756,0,0
21:06:00:5884,3397,82.5536736095217,806.621683070117,1002.80454718853,100.994873046593,99.9938964840935,1012.25714503701,40.5000000000001,0.92578125,0.998046875,1.71051025390627,114152.888319219,5558.7908751049,57.5103759765625,3,0.6,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-17.6875,637.03125,95,40.125,30,3120.35230029756,0,0
21:06:00:6542,3370,82.235751888304,806.621683070117,1002.80454718853,100.994873046593,99.9938964840935,1012.17422751202,40.5000000000001,0.9404296875,0.998046875,1.62506103515627,120149.483726253,5526.95054551003,57.0571899414063,3,0.6,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-16.625,636.78125,95,40.125,30,3120.35230029756,0,0
21:06:00:7207,3386,80.8157015335317,806.53876554513,1002.22412451362,100.970458984093,99.9938964840935,1012.17422751202,40.5000000000001,0.9423828125,0.9990234375,1.41143798828127,124092.377874418,5468.57660791942,57.0571899414063,3,0.6,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-17.96875,636.96875,95,40.125,30,3120.35230029756,0,0
21:06:00:7751,3378,71.8291142137789,806.455848020144,999.487846189061,100.952148437218,99.9938964840935,1012.09130998703,40.5000000000001,0.9375,1,2.22044604925032E-14,128433.276142519,5428.77619592583,56.60400390625,3,0.5,0,4.49999999999999,0,0,0,0,0,7.03885124824516,-27.375,636.78125,95,40.125,30,3120.35230029756,0,0
21:06:00:8380,3335,86.9409933623255,806.455848020144,998.907423514155,101.025390624718,99.9938964840935,1012.09130998703,40.5000000000001,1.1357421875,1,2.22044604925032E-14,128358.982040131,5426.12283512626,56.60400390625,3,0.6,0,4.49999999999999,0,0,0,0,0,6.57932002685713,-27.25,636.03125,95,40.125,30,3120.35230029756,0,0
21:06:00:9007,3324,90.7772487983521,806.372930495157,998.907423514155,100.878906249718,99.9938964840935,1012.00839246205,40.5000000000001,1.6103515625,1,2.22044604925032E-14,128433.276142519,5428.77619592583,56.1569213867188,3,0.7,0,4.12499999999999,0,0,0,0,0,6.55743758774341,-27.1875,635.8125,95,40.125,30,3120.35230029756,0,0
21:06:00:9588,3322,91.6886243991761,806.455848020144,998.907423514155,100.921630859093,99.9938964840935,1012.09130998703,40.5000000000001,2.279296875,1,2.22044604925032E-14,128465.116472114,5423.46947432669,55.6991577148438,3,0.7,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-27,635.5625,95,40.125,30,3120.35230029756,0,0
21:06:01:0252,3322,107.945021744106,806.455848020144,998.492835889222,100.933837890343,99.9938964840935,1012.09130998703,40.5000000000001,3.0361328125,1,2.22044604925032E-14,128274.074494545,5420.81611352712,55.6991577148438,3,0.7,0,4.12499999999999,0,0,0,0,2.05078125,6.50637856314474,-19.59375,635.53125,95,40.125,30,3120.35230029756,0,0
21:06:01:0884,3392,110.40361638819,806.53876554513,994.181124589916,100.854492187218,99.9938964840935,1012.17422751202,40.5000000000001,2.9287109375,0.900390625,2.22044604925032E-14,126613.070634013,5404.89594872968,59.60693359375,3,0.9,0,23.625,0,0,0,0,8.69140625,8.53415125434905,5.46875,636.15625,95,40.125,30,3120.35230029756,0,0
21:06:01:1502,3424,136.600366216526,806.53876554513,991.942351415276,100.561523437218,99.9938964840935,1012.25714503701,40.5000000000001,1.3095703125,0.9033203125,2.22044604925032E-14,124081.76443122,5444.69636072327,60.0082397460938,3,1.1,0,32.625,0,0,0,0,8.88671875,10.488982481841,20.34375,635.84375,95,40.125,30,3120.35230029756,0,0
21:06:01:2054,3391,164.916594186313,806.621683070117,989.86941329061,100.476074218468,99.9938964840935,1012.25714503701,40.5000000000001,1.0048828125,0.9130859375,2.22044604925032E-14,113659.363210498,5492.45685511558,60.4476928710938,3,1.4,0,31.125,0,0,0,0,9.5703125,12.0936946835134,34.875,633.53125,95,40.125,28.125,3120.35230029756,0,0
21:06:01:2638,3346,191.240512703136,806.704600595103,985.557701991304,100.500488280968,99.9938964840935,1012.34006256199,40.5000000000001,0.9501953125,0.9189453125,2.22044604925032E-14,105232.289311055,5542.87071030746,60.7452392578125,3,1.6,0,31.5,0,0,0,0,9.375,13.2169932246842,43.96875,631.96875,95,40.125,25.875,3120.35230029756,0,0
21:06:01:3188,3350,208.64142824445,806.704600595103,983.484763866638,100.610351562218,99.9938964840935,1012.34006256199,40.5000000000001,0.953125,0.923828125,2.22044604925032E-14,103587.20561532,5574.71103990233,61.065673828125,3,1.7,0,30.375,0,0,0,0,9.27734375,14.2454678630288,53.78125,631.59375,95,37.5,24.375,3120.35230029756,0,0
21:06:01:3772,3372,213.367864499886,806.621683070117,985.557701991304,100.732421874718,99.9938964840935,1012.25714503701,40.5000000000001,0.97265625,0.9296875,2.22044604925032E-14,111021.922575723,5582.67112230105,61.2319946289063,3,1.8,0,28.875,0,0,0,0,10.83984375,14.5007629860221,60.28125,631.65625,95,36,22.875,3120.35230029756,0,0
21:06:01:4362,3359,233.502906843671,806.621683070117,980.665568017092,101.116943359092,99.9938964840935,1012.25714503701,40.5000000000001,0.96875,0.93359375,2.22044604925032E-14,122112.970717937,5574.71103990233,61.431884765625,3,1.8,0,27.375,0,0,0,0,10.64453125,15.5292376243668,66.96875,630.96875,95,34.5,21,3120.35230029756,0,0
21:06:01:4982,3367,229.263950560769,806.53876554513,985.060196841384,101.733398437217,99.9938964840935,1012.17422751202,40.5000000000001,0.994140625,0.9345703125,0.181579589843772,132938.682780194,5574.71103990233,61.6317749023438,3,1.8,0,27,0,0,0,0,10.3515625,14.8800585973265,66.46875,631.09375,95,34.5,21.375,3120.35230029756,0,0
21:06:01:5604,3371,231.680155642023,806.455848020144,985.557701991304,100.982666015343,99.9938964840935,1012.09130998703,40.5000000000001,0.9765625,0.9326171875,0.700378417968772,125737.461570154,5622.47153429464,61.4883422851563,3,1.8,0,27.75,0,0,0,0,10.3515625,15.047823963865,64.09375,631.375,95,34.875,21.75,3120.35230029756,0,0
21:06:01:6156,3364,223.986449988556,806.455848020144,987.87939269093,100.817871093468,99.9938964840935,1012.09130998703,40.5000000000001,0.982421875,0.9326171875,1.25732421875002,128401.435812925,5656.96522468909,61.5753173828125,3,1.8,0,27.375,0,0,0,0,9.375,14.435115668681,65.15625,631.21875,95,35.25,22.125,3120.35230029756,0,0
21:06:01:6780,3374,215.021057450218,806.372930495157,988.37689784085,100.561523437218,99.9938964840935,1012.00839246205,40.5000000000001,0.978515625,0.9296875,1.86309814453127,117756.152285039,5691.45891508354,61.43798828125,3,1.8,0,28.5,0,0,0,0,9.5703125,14.1944088384301,60.28125,631.71875,95,35.625,22.875,3120.35230029756,0,0
21:06:01:7365,3379,224.643488212406,806.372930495157,985.972289616238,100.451660155968,99.9938964840935,1012.00839246205,40.5000000000001,0.978515625,0.9296875,2.43682861328127,116737.261738003,5670.23202868695,61.5066528320313,3,1.9,0,28.5,0,0,0,0,9.765625,14.7998229872429,62.59375,631.71875,95,35.25,22.5,3120.35230029756,0,0
21:06:01:7918,3404,225.130968184939,806.455848020144,987.87939269093,100.457763671593,99.9938964840935,1012.09130998703,41.2500000000001,0.9599609375,0.931640625,2.99835205078127,123954.403112841,5662.27194628824,61.5921020507813,3,1.8,0,28.125,0,0,0,0,9.375,14.8362937190991,63.15625,632.375,95,35.25,22.125,3120.35230029756,0,0
21:06:01:8613,3395,212.011398489357,806.372930495157,990.781506065463,100.469970702843,99.9938964840935,1012.00839246205,41.2500000000001,0.958984375,0.9287109375,3.47747802734377,121603.525444419,5691.45891508354,61.5524291992188,3,1.8,0,28.875,0,0,0,0,8.30078125,13.8151132271257,59.84375,632.8125,95,36,23.25,3120.35230029756,0,0
21:06:01:9359,3385,190.074799725338,806.372930495157,994.181124589916,100.482177734093,99.9938964840935,1012.00839246205,41.2500000000001,0.9677734375,0.9189453125,4.03442382812502,114259.022751202,5725.95260547798,61.0260009765625,3,1.7,0,30.75,0,0,0,0,7.6171875,12.3489898065068,49.8125,633.1875,95,37.5,24.75,3120.35230029756,0,0
21:06:02:0021,3391,177.63346303502,806.455848020144,994.595712214849,100.256347655968,99.9938964840935,1012.09130998703,40.5000000000001,0.947265625,0.9140625,4.43267822265627,105752.348027772,5744.52613107499,60.8718872070313,3,1.6,0,31.5,0,0,0,0,7.421875,12.0426356589148,43.78125,633.28125,95,38.625,25.125,3120.35230029756,0,0
21:06:02:0728,3400,178.24811169604,806.53876554513,994.181124589916,100.085449218468,99.9938964840935,1012.17422751202,40.5000000000001,0.927734375,0.9111328125,4.77294921875002,101772.306828412,5747.17949187456,60.8078002929688,3,1.6,0,31.875,0,0,0,0,7.421875,12.2468717573094,42.71875,633.5,95,38.625,25.125,3120.35230029756,0,0
21:06:02:1193,3403,181.321355001145,806.53876554513,994.181124589916,100.115966796593,99.9938964840935,1012.17422751202,40.5000000000001,0.923828125,0.9111328125,4.88281250000002,94210.2285496301,5739.21940947584,60.87646484375,3,1.7,0,31.875,0,0,0,0,7.421875,12.2468717573094,43.5625,633.5,95,38.625,25.125,3120.35230029756,0,0
21:06:02:1740,3409,180.240421149004,806.455848020144,994.181124589916,100.335693359093,99.9938964840935,1012.09130998703,40.5000000000001,0.923828125,0.91015625,4.95300292968752,93069.2834058138,5723.29924467841,60.9176635742188,3,1.8,0,31.875,0,0,0,0,7.421875,12.2979307819081,43.40625,633.6875,95,38.625,25.125,3120.35230029756,0,0
21:06:02:2350,3411,180.537148088808,806.455848020144,993.103196765089,100.646972655968,99.9938964840935,1012.09130998703,40.5000000000001,0.9287109375,0.9091796875,5.06896972656252,92305.1154955369,5720.64588387883,60.888671875,3,1.8,0,31.875,0,0,0,0,7.421875,12.3489898065068,43.90625,633.625,95,38.625,25.125,3120.35230029756,0,0
