Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:26:27:1029,4344,358.424948500801,903.386434729536,1037.21532005799,100.787353515343,99.9938964840935,1012.58881513695,41.2500000000001,0.984375,0.994140625,10.2798461914063,163362.117708095,6736.8830701152,70.2301025390625,3,2.4,0,21,0,0,0,0,21.19140625,25.0626869315755,102.15625,627.46875,95,27,15.75,3120.35230029756,0,0
19:26:27:1657,4360,365.567589837492,903.552269779509,1042.19037155719,100.726318359093,99.9938964840935,1012.58881513695,41.2500000000001,0.9970703125,0.9951171875,10.2294921875,163563.773128863,6774.03012130921,70.1583862304688,3,2.4,0,21,0,0,0,0,21.19140625,24.9095098577795,101.6875,627.96875,95,27,15.375,3120.35230029756,0,0
19:26:27:2440,4371,364.529045548181,900.235568780043,1044.5949797818,100.701904296593,99.9938964840935,1012.50589761197,41.2500000000001,0.9853515625,0.9951171875,10.1455688476563,163563.773128863,6789.95028610665,70.4025268554688,3,2.4,0,21,0,0,0,0,20.80078125,24.9605688823782,102.03125,628.09375,95,26.625,15.375,3120.35230029756,0,0
19:26:27:3222,4365,346.259143968872,889.041702906845,1054.62800030518,100.720214843468,99.9938964840935,1012.58881513695,41.2500000000001,0.9716796875,0.994140625,10.0326538085938,163362.117708095,6816.48389410238,69.5037841796875,3,2.3,0,21.375,0,0,0,0,20.5078125,23.180797167796,97.8125,628.25,95,27.75,16.125,3120.35230029756,0,0
19:26:27:3840,4373,350.137788967727,886.139589532313,1055.04258793012,100.708007812218,99.9938964840935,1012.58881513695,41.2500000000001,0.9833984375,0.994140625,9.84039306640627,161117.374471657,6832.40405889982,69.5404052734375,3,2.3,0,21.375,0,0,0,0,20.5078125,23.1151498504548,97.34375,628.46875,95,28.125,16.125,3120.35230029756,0,0
19:26:27:4470,4395,346.471091783017,884.315403982606,1053.3013199054,100.659179687218,99.9938964840935,1012.67173266194,41.2500000000001,1.0068359375,0.994140625,9.65576171875002,160422.193942168,6813.83053330281,69.696044921875,3,2.3,0,21.375,0,0,0,0,20.5078125,23.4215039980468,96.6875,629.09375,95,27.75,16.125,3120.35230029756,0,0
19:26:27:5244,4403,343.694575417716,873.038620584422,1057.0326085298,100.604248046593,99.9938964840935,1012.58881513695,41.2500000000001,0.9921875,0.994140625,9.58404541015627,158538.307774472,6789.95028610665,69.464111328125,3,2.3,0,21.375,0,0,0,0,19.921875,22.816089849234,96.15625,629.375,95,28.125,16.5,3120.35230029756,0,0
19:26:27:5876,4394,322.648157473106,851.06547646296,1063.25142290379,100.543212890343,99.9938964840935,1012.58881513695,41.2500000000001,0.986328125,0.994140625,9.53216552734377,155800.039429313,6776.68348210879,68.7103271484375,3,2.2,0,22.125,0,0,0,0,19.23828125,21.6563205762071,91.46875,629.40625,95,29.625,16.875,3120.35230029756,0,0
19:26:27:6500,4398,316.798397802701,840.452033264669,1064.90977340353,100.482177734093,99.9938964840935,1012.67173266194,41.2500000000001,0.9970703125,0.994140625,9.43145751953127,153109.531578546,6755.4565957122,68.2083129882813,3,2.1,0,23.25,0,0,0,0,19.04296875,20.919611792712,86.625,629.375,95,31.125,17.625,3120.35230029756,0,0
19:26:27:7278,4412,317.010345616846,839.20827038987,1060.18347447929,100.506591796593,99.9938964840935,1012.67173266194,41.2500000000001,0.9990234375,0.994140625,9.40551757812502,154818.295933471,6713.00282291904,68.6508178710938,3,2.2,0,22.875,0,0,0,0,19.04296875,21.5396142342673,87.96875,629.6875,95,30.375,17.25,3120.35230029756,0,0
19:26:27:8067,4421,328.837033646143,838.047425040057,1057.53011367972,100.500488280968,99.9938964840935,1012.67173266194,40.5000000000001,1.0107421875,0.994140625,9.46197509765627,157307.14836347,6654.62888532844,68.6813354492188,3,2.2,0,22.875,0,0,0,0,19.04296875,21.7876152108894,89.125,629.96875,95,30.375,17.25,3120.35230029756,0,0
19:26:27:8688,4422,312.919752803845,838.047425040057,1061.01264972915,100.488281249718,99.9938964840935,1012.67173266194,40.5000000000001,0.9912109375,0.994140625,9.56573486328127,154441.518699932,6630.74863813229,68.2632446289063,3,2.1,0,23.25,0,0,0,0,19.23828125,21.1676127693341,85.59375,630.03125,95,31.125,17.625,3120.35230029756,0,0
19:26:27:9472,4430,320.761821927215,840.617868314643,1055.95468070497,100.390624999718,99.9938964840935,1012.58881513695,40.5000000000001,1.0048828125,0.994140625,9.54742431640627,158188.064148928,6609.5217517357,69.0338134765625,3,2.2,0,22.875,0,0,0,0,19.43359375,21.867850820973,88.78125,630.21875,95,30.375,17.25,3120.35230029756,0,0
19:26:28:0253,4447,329.600045777066,849.987548638134,1052.47214465553,100.555419921593,99.9938964840935,1012.67173266194,40.5000000000001,1.0126953125,0.994140625,9.68170166015627,157349.602136263,6588.29486533912,69.8394775390625,3,2.3,0,22.125,0,0,0,0,19.62890625,22.5024415552708,91.3125,630.65625,95,29.25,16.875,3120.35230029756,0,0
19:26:28:1031,4452,329.027786678874,851.31422903792,1053.13548485542,100.769042968468,99.9938964840935,1012.67173266194,40.5000000000001,1,0.9931640625,9.83886718750002,159344.929457542,6590.9482261387,69.7357177734375,3,2.2,0,21.75,0,0,0,0,19.62890625,22.5535005798695,90.96875,630.71875,95,29.25,16.875,3120.35230029756,0,0
19:26:28:1816,4456,328.815838864729,851.31422903792,1055.788845655,100.720214843468,99.9938964840935,1012.67173266194,40.5000000000001,0.994140625,0.9931640625,9.87701416015627,157699.845761807,6630.74863813229,69.2977905273438,3,2.2,0,22.5,0,0,0,0,19.62890625,22.1450283830801,90.8125,630.875,95,29.625,17.25,3120.35230029756,0,0
19:26:28:2591,4464,333.966170748455,853.80175478752,1053.8817425803,100.457763671593,99.9938964840935,1012.67173266194,40.5000000000001,0.9912109375,0.9931640625,9.90905761718752,158288.891859312,6651.97552452887,69.6197509765625,3,2.2,0,22.125,0,0,0,0,19.7265625,22.5535005798695,90.34375,631.125,95,29.25,16.5,3120.35230029756,0,0
19:26:28:3216,4475,334.453650720989,828.014404516672,1053.79882505532,100.726318359093,99.9938964840935,1012.67173266194,40.5000000000001,1.0029296875,0.9931640625,10.0067138671875,162088.5045243,6657.28224612801,70.1950073242188,3,2.3,0,21.375,0,0,0,0,19.04296875,22.662912775438,92.25,631.375,95,28.875,16.5,3120.35230029756,0,0
19:26:28:3845,4466,304.420645456626,806.953353170063,1066.23645380331,100.585937499718,99.9938964840935,1012.67173266194,40.5000000000001,0.98828125,0.9931640625,10.1593017578125,158341.959075303,6681.16249332417,68.9987182617188,3,2.1,0,22.875,0,0,0,0,16.40625,19.84737227614,85.53125,631.28125,95,32.25,18,3120.35230029756,0,0
19:26:28:4621,4455,273.878965438316,806.953353170063,1074.03070115206,100.500488280968,99.9938964840935,1012.67173266194,40.5000000000001,0.9736328125,0.9931640625,10.1730346679688,153544.682749676,6718.30954451819,66.9662475585938,3,1.9,0,25.125,0,0,0,0,16.2109375,18.5563083684308,74.1875,631.03125,95,34.875,19.875,3120.35230029756,0,0
19:26:28:5251,4474,284.455161364157,806.870435645077,1066.23645380331,100.683593749718,99.9938964840935,1012.58881513695,39.7500000000001,0.9921875,0.9931640625,9.97619628906252,150763.960631724,6678.5091325246,66.9921875,3,1.9,0,25.125,0,0,0,0,16.40625,19.3076054446683,73.59375,631.40625,95,34.5,19.125,3120.35230029756,0,0
19:26:28:5872,4478,287.57079423209,806.870435645077,1061.01264972915,100.689697265343,99.9938964840935,1012.58881513695,39.7500000000001,1.005859375,0.9931640625,9.93041992187502,150668.439642939,6596.25494773784,67.3873901367188,3,2,0,24.75,0,0,0,0,16.40625,19.6796069096015,75.21875,631.625,95,33.75,18.75,3120.35230029756,0,0
19:26:28:6663,4482,289.07562371252,806.78751812009,1058.8567940795,100.634765624718,99.9938964840935,1012.50589761197,39.7500000000001,1.0078125,0.9931640625,10.0189208984375,150376.569954986,6545.84109254596,67.49267578125,3,2,0,24.75,0,0,0,0,16.40625,19.6796069096015,75.25,631.65625,95,34.125,18.75,3120.35230029756,0,0
19:26:28:7442,4479,286.447470817121,806.870435645077,1055.95468070497,100.433349609093,99.9938964840935,1012.58881513695,39.7500000000001,0.9892578125,0.9931640625,10.1730346679688,151087.670649272,6508.69404135194,67.4453735351563,3,2,0,24.75,0,0,0,0,16.40625,19.6796069096015,74.65625,631.5625,95,34.125,19.125,3120.35230029756,0,0
19:26:28:8221,4480,294.861799038682,806.953353170063,1053.8817425803,100.408935546593,99.9938964840935,1012.67173266194,39.7500000000001,0.990234375,0.9931640625,10.2767944335938,148227.347707332,6487.46715495536,67.5979614257813,3,2,0,25.125,0,0,0,0,16.40625,19.8911371543674,73.4375,631.625,95,34.125,19.125,3120.35230029756,0,0
19:26:28:8841,4495,289.753856717785,806.953353170063,1051.64296940566,100.482177734093,99.9938964840935,1012.67173266194,39.7500000000001,0.9951171875,0.9931640625,10.33935546875,152340.05694667,6460.93354695963,67.5430297851563,3,2,0,24.75,0,0,0,0,16.40625,19.8911371543674,74.125,631.8125,95,34.125,18.75,3120.35230029756,0,0
19:26:28:9474,4489,293.356969558251,806.953353170063,1048.9066910811,100.500488280968,99.9938964840935,1012.67173266194,39.7500000000001,0.9921875,0.9931640625,10.4156494140625,152796.435004196,6458.28018616006,67.7413940429688,3,2,0,24.75,0,0,0,0,16.015625,19.9421961789661,74.78125,632.03125,95,34.125,19.125,3120.35230029756,0,0
19:26:29:0248,4486,282.738384069581,806.953353170063,1050.97962920577,100.573730468468,99.9938964840935,1012.67173266194,39.7500000000001,0.990234375,0.9931640625,10.5758666992188,145834.016266118,6471.54699015792,67.449951171875,3,2,0,25.125,0,0,0,0,16.015625,19.4753708112068,72.375,631.8125,95,34.875,19.125,3120.35230029756,0,0
19:26:29:1033,4492,284.116044861525,806.870435645077,1048.07751583124,100.506591796593,99.9938964840935,1012.58881513695,39.7500000000001,0.9912109375,0.9931640625,10.7070922851563,150450.864057374,6458.28018616006,67.5979614257813,3,2,0,25.125,0,0,0,0,16.2109375,19.8619605688824,73.15625,631.96875,95,34.5,19.125,3120.35230029756,0,0
19:26:29:1656,4501,289.223987182422,806.870435645077,1046.50208285649,100.579833984093,99.9938964840935,1012.58881513695,39.7500000000001,0.9990234375,0.9931640625,10.7742309570313,151984.506599527,6458.28018616006,67.6101684570313,3,2,0,24.75,0,0,0,0,16.2109375,19.9932552035647,73.875,632,95,34.125,19.125,3120.35230029756,0,0
19:26:29:2433,4507,292.954268711376,806.953353170063,1047.16542305638,100.543212890343,99.9938964840935,1012.67173266194,39.7500000000001,0.990234375,0.9931640625,10.858154296875,153820.632272832,6458.28018616006,67.7154541015625,3,2,0,24.75,0,0,0,0,16.40625,19.9932552035647,74.25,632.21875,95,34.125,19.125,3120.35230029756,0,0
19:26:29:3220,4508,289.902220187686,806.870435645077,1045.1754024567,100.622558593468,99.9938964840935,1012.58881513695,39.7500000000001,0.990234375,0.9931640625,10.9100341796875,150116.540596628,6466.24026855878,67.6010131835938,3,2,0,24.75,0,0,0,0,16.40625,19.9932552035647,73.96875,632.28125,95,34.125,19.125,3120.35230029756,0,0
19:26:29:4007,4512,287.274067292287,806.78751812009,1044.42914473182,100.567626952843,99.9938964840935,1012.50589761197,39.0000000000001,0.9931640625,0.9931640625,10.9527587890625,149824.670908675,6466.24026855878,67.5888061523438,3,2,0,24.75,0,0,0,0,16.6015625,20.0078434963072,73.625,631.84375,95,34.5,19.125,3120.35230029756,0,0
19:26:29:4622,4511,295.222110322728,806.78751812009,1041.69286640727,100.457763671593,99.9938964840935,1012.50589761197,39.0000000000001,1.0234375,0.9931640625,10.9954833984375,154271.703608759,6471.54699015792,68.0084228515625,3,2,0,24.75,0,0,0,0,16.89453125,20.5549044741501,75.40625,631.875,95,33.75,18.75,3120.35230029756,0,0
19:26:29:5254,4518,292.699931334402,806.704600595103,1045.1754024567,100.427246093468,99.9938964840935,1012.42298008698,39.0000000000001,1.001953125,0.9931640625,11.1007690429688,153008.703868162,6466.24026855878,67.9702758789063,3,2,0,24.75,0,0,0,0,16.6015625,20.0953732527621,75.3125,631.71875,95,34.125,19.125,3120.35230029756,0,0
19:26:29:6035,4514,286.25671778439,806.704600595103,1044.01455710689,100.494384765343,99.9938964840935,1012.34006256199,39.0000000000001,0.9951171875,0.9931640625,11.3052368164063,149495.654169528,6479.50707255664,67.8955078125,3,2,0,24.75,0,0,0,0,16.69921875,19.8911371543674,73.78125,631.84375,95,34.5,19.125,3120.35230029756,0,0
19:26:29:6659,4514,300.626779583429,806.704600595103,1042.19037155719,100.482177734093,99.9938964840935,1012.34006256199,39.0000000000001,0.9931640625,0.9931640625,11.3296508789063,151703.250354772,6482.16043335621,67.9962158203125,3,2,0,24.75,0,0,0,0,16.69921875,20.3506683757554,75.40625,631.875,95,34.125,18.75,3120.35230029756,0,0
19:26:29:7443,4515,292.827100022889,806.704600595103,1041.69286640727,100.469970702843,99.9938964840935,1012.42298008698,39.0000000000001,1.0029296875,0.9931640625,11.3876342773438,155354.274814985,6484.81379415579,68.1182861328125,3,2,0,24.75,0,0,0,0,16.69921875,20.3360800830129,75.21875,631.78125,95,34.125,18.75,3120.35230029756,0,0
19:26:29:8061,4514,289.711467154956,806.78751812009,1042.27328908217,100.549316405968,99.9938964840935,1012.50589761197,39.0000000000001,0.9921875,0.9931640625,11.43798828125,152334.750225071,6498.08059815365,67.8619384765625,3,2,0,24.75,0,0,0,0,16.69921875,20.2485503265581,75,631.71875,95,34.125,18.75,3120.35230029756,0,0
19:26:29:8848,4521,300.944701304647,806.78751812009,1039.03950560769,100.677490234093,99.9938964840935,1012.50589761197,39.0000000000001,0.994140625,0.9931640625,11.4517211914063,151697.943633173,6506.04068055237,68.182373046875,3,2,0,24.375,0,0,0,0,17.28515625,20.7080815479461,75.53125,631.8125,95,33.75,18.75,3120.35230029756,0,0
19:26:29:9467,4524,299.164339665828,806.870435645077,1039.03950560769,100.512695312218,99.9938964840935,1012.58881513695,39.0000000000001,1.0185546875,0.9931640625,11.4852905273438,153502.228976883,6492.7738765545,68.4127807617188,3,2,0,24.375,0,0,0,0,17.28515625,20.7080815479461,76.8125,631.875,95,33.75,18.75,3120.35230029756,0,0
19:26:30:0253,4518,301.8984664683,806.953353170063,1042.19037155719,100.579833984093,99.9938964840935,1012.67173266194,39.0000000000001,0.9951171875,0.9931640625,11.614990234375,151697.943633173,6516.65412375066,68.0923461914063,3,2,0,24.375,0,0,0,0,17.08984375,20.4017274003541,76.21875,631.84375,95,34.125,18.75,3120.35230029756,0,0
19:26:30:1186,4513,295.709590295262,806.953353170063,1043.43413443199,100.421142577843,99.9938964840935,1012.67173266194,39.0000000000001,0.9951171875,0.9931640625,11.6302490234375,150466.784222172,6540.53437094681,68.0084228515625,3,2,0,24.75,0,0,0,0,16.89453125,20.2704327656718,75.40625,631.78125,95,34.125,18.75,3120.35230029756,0,0
19:26:30:1965,4527,296.514991989014,806.953353170063,1040.94660868239,100.567626952843,99.9938964840935,1012.67173266194,39.0000000000001,0.99609375,0.9931640625,11.6546630859375,152674.380407416,6521.9608453498,68.2510375976563,3,2,0,24.75,0,0,0,0,17.08984375,20.5913752060063,75.75,631.9375,95,33.75,18.75,3120.35230029756,0,0
19:26:30:2592,4535,296.133485923552,806.953353170063,1039.45409323263,100.616455077843,99.9938964840935,1012.67173266194,39.0000000000001,0.9990234375,0.9931640625,11.6912841796875,152902.569436179,6527.26756694895,68.3197021484375,3,2,0,24.375,0,0,0,0,17.08984375,20.7080815479461,76.4375,631.90625,95,33.75,18.75,3120.35230029756,0,0
19:26:30:3216,4537,297.10844586862,806.953353170063,1040.8636911574,100.531005859093,99.9938964840935,1012.67173266194,39.0000000000001,0.98828125,0.9931640625,11.7462158203125,153077.691248951,6529.92092774852,68.8583374023438,3,2,0,24.375,0,0,0,0,17.08984375,20.7372581334311,76.28125,632.03125,95,33.375,18.375,3120.35230029756,0,0
19:26:30:3844,4534,301.368596932937,806.953353170063,1042.85371175708,100.500488280968,99.9938964840935,1012.67173266194,39.0000000000001,0.990234375,0.9931640625,11.7782592773438,151305.246234837,6540.53437094681,68.096923828125,3,2,0,24.375,0,0,0,0,17.08984375,20.5038454495514,76.96875,631.96875,95,33.75,18.75,3120.35230029756,0,0
19:26:30:4626,4539,297.383978027009,806.953353170063,1042.85371175708,100.512695312218,99.9938964840935,1012.67173266194,38.2500000000001,0.990234375,0.9931640625,11.8072509765625,150774.574074922,6548.49445334553,68.2418823242188,3,2,0,24.375,0,0,0,0,17.08984375,20.4527864249528,75.71875,631.5625,95,33.75,18.75,3120.35230029756,0,0
19:26:30:5401,4533,300.817532616159,806.870435645077,1041.69286640727,100.451660155968,99.9938964840935,1012.58881513695,38.2500000000001,1.00390625,0.9931640625,11.8377685546875,150424.330449378,6551.1478141451,68.511962890625,3,2,0,24.375,0,0,0,0,17.08984375,20.6570225233474,76.21875,631.5,95,33.375,18.75,3120.35230029756,0,0
19:26:30:6032,4543,295.963927672236,806.78751812009,1041.69286640727,100.488281249718,99.9938964840935,1012.50589761197,38.2500000000001,1.005859375,0.9931640625,11.895751953125,153194.439124132,6559.10789654382,68.5638427734375,3,2,0,24.375,0,0,0,0,17.28515625,20.7080815479461,76.8125,631.625,95,33.375,18.75,3120.35230029756,0,0
19:26:30:6653,4542,297.723094529641,806.78751812009,1043.43413443199,100.451660155968,99.9938964840935,1012.50589761197,38.2500000000001,0.9951171875,0.9931640625,11.9583129882813,152403.73760586,6569.72133974211,68.6920166015625,3,2,0,24.375,0,0,0,0,16.69921875,20.4746688640665,77.40625,631.5,95,33.375,18.75,3120.35230029756,0,0
19:26:30:7442,4543,293.123826962692,806.704600595103,1043.01954680705,100.537109374718,99.9938964840935,1012.42298008698,38.2500000000001,0.99609375,0.9931640625,12.0040893554688,153990.447364004,6564.41461814297,68.4661865234375,3,2,0,24.75,0,0,0,0,17.96875,20.6934932552036,74.28125,631.65625,95,34.125,19.125,3120.35230029756,0,0
19:26:30:8223,4564,322.542183566034,840.783703364616,1034.81071183337,100.695800780968,99.9938964840935,1012.50589761197,38.2500000000001,1.0302734375,0.9931640625,11.9857788085938,154675.014450294,6551.1478141451,70.0958251953125,3,2.1,0,23.25,0,0,0,0,19.7265625,22.816089849234,80.3125,631.71875,95,31.125,17.625,3120.35230029756,0,0
19:26:30:8843,4567,335.704142824445,830.667765316245,1035.47405203327,100.610351562218,99.9938964840935,1012.50589761197,38.2500000000001,1.0068359375,0.9931640625,12.0513916015625,162831.445548181,6548.49445334553,71.1578369140625,3,2.3,0,22.125,0,0,0,0,18.84765625,22.9546786302876,87.84375,631.71875,95,30,16.875,3120.35230029756,0,0
19:26:30:9630,4558,317.07392996109,828.014404516672,1039.45409323263,100.384521484093,99.9938964840935,1012.58881513695,38.2500000000001,0.970703125,0.9931640625,12.1185302734375,161610.899580377,6630.74863813229,69.9005126953125,3,2.1,0,22.5,0,0,0,0,18.84765625,22.2252639931637,85.09375,631.625,95,30.75,17.25,3120.35230029756,0,0
19:26:31:0406,4545,319.066239414054,822.707682917527,1042.85371175708,100.396728515343,99.9938964840935,1012.50589761197,38.2500000000001,0.99609375,0.9931640625,11.9140625,158973.458945602,6739.53643091477,69.3832397460938,3,2.1,0,22.875,0,0,0,0,18.75,21.9407922846854,84.59375,631.5625,95,31.125,17.625,3120.35230029756,0,0
19:26:31:1028,4549,304.674982833601,808.860456244756,1049.32127870604,100.506591796593,99.9938964840935,1012.42298008698,38.2500000000001,0.9892578125,0.9931640625,11.8179321289063,155126.085786221,6766.0700389105,69.0460205078125,3,2.1,0,23.625,0,0,0,0,18.5546875,21.0654947201368,80.6875,631.625,95,32.25,18,3120.35230029756,0,0
19:26:31:1660,4546,314.67891966125,810.933394369423,1045.1754024567,100.451660155968,99.9938964840935,1012.42298008698,38.2500000000001,0.9833984375,0.9931640625,11.7477416992188,157752.912977798,6763.41667811092,69.6533203125,3,2.1,0,23.25,0,0,0,0,18.5546875,21.7365561862907,82.21875,631.53125,95,31.5,17.625,3120.35230029756,0,0
19:26:31:2439,4554,313.322453650721,812.508827344169,1045.1754024567,100.555419921593,99.9938964840935,1012.50589761197,38.2500000000001,1.013671875,0.9931640625,11.7111206054688,159217.568139162,6728.92298771648,70.0637817382813,3,2.2,0,22.875,0,0,0,0,18.5546875,21.8897332600867,83.75,631.625,95,31.125,17.625,3120.35230029756,0,0
19:26:31:3067,4551,318.642343785764,811.928404669262,1048.9066910811,100.622558593468,99.9938964840935,1012.58881513695,37.5000000000001,0.990234375,0.9931640625,11.7645263671875,157015.278675517,6720.96290531776,69.4198608398438,3,2.1,0,23.25,0,0,0,0,18.5546875,21.4229078923275,81.96875,631.09375,95,31.5,18,3120.35230029756,0,0
19:26:31:3851,4555,311.160585946441,813.255085069049,1049.65294880598,100.665283202843,99.9938964840935,1012.58881513695,37.5000000000001,0.9814453125,0.9931640625,11.773681640625,156320.098146029,6734.22970931562,69.3756103515625,3,2.1,0,23.25,0,0,0,0,18.75,21.4229078923275,81.9375,631.0625,95,31.5,18,3120.35230029756,0,0
19:26:31:4779,4571,323.3687800412,816.820538643475,1045.92166018158,100.653076171593,99.9938964840935,1012.67173266194,37.5000000000001,0.9921875,0.9931640625,11.7645263671875,159360.849622339,6715.65618371861,69.9325561523438,3,2.2,0,22.5,0,0,0,0,18.5546875,22.0939693584814,84.375,631.09375,95,30.75,17.25,3120.35230029756,0,0
19:26:31:5412,4555,309.867704280156,810.933394369423,1053.79882505532,100.445556640343,99.9938964840935,1012.67173266194,37.5000000000001,0.9873046875,0.9931640625,11.785888671875,156394.392248417,6726.26962691691,69.3557739257813,3,2.1,0,23.25,0,0,0,0,18.359375,21.1165537447355,81.84375,631.0625,95,31.875,18,3120.35230029756,0,0
19:26:31:6034,4557,308.38406958114,806.870435645077,1052.72089723049,100.415039062218,99.9938964840935,1012.58881513695,37.5000000000001,0.9931640625,0.9931640625,11.7477416992188,154133.728847181,6744.84315251391,69.134521484375,3,2.1,0,23.625,0,0,0,0,17.96875,20.9779649636819,80.21875,631.125,95,32.25,18,3120.35230029756,0,0
19:26:31:6811,4561,305.607553215839,806.870435645077,1055.788845655,100.592041015343,99.9938964840935,1012.58881513695,37.5000000000001,0.9892578125,0.9931640625,11.6943359375,155407.342030976,6723.61626611733,68.5333251953125,3,2,0,24,0,0,0,0,17.7734375,20.5913752060063,76.9375,631.21875,95,33,18.375,3120.35230029756,0,0
19:26:31:7434,4568,306.752071412223,806.953353170063,1050.23337148089,100.543212890343,99.9938964840935,1012.67173266194,37.5000000000001,0.994140625,0.9931640625,11.676025390625,156500.5266804,6702.38937972075,69.4122314453125,3,2.1,0,23.625,0,0,0,0,17.28515625,21.0654947201368,79.71875,631.125,95,32.25,18,3120.35230029756,0,0
19:26:31:8065,4554,290.559258411536,806.953353170063,1059.43721675441,100.549316405968,99.9938964840935,1012.67173266194,37.5000000000001,0.9912109375,0.9931640625,11.7385864257813,153072.384527352,6689.12257572289,68.5211181640625,3,2,0,24.375,0,0,0,0,15.52734375,19.4607825184643,76.25,631.25,95,33.75,18.75,3120.35230029756,0,0
19:26:31:8844,4540,274.663172350652,806.953353170063,1060.18347447929,100.354003905968,99.9938964840935,1012.67173266194,37.5000000000001,0.9716796875,0.9931640625,11.7111206054688,148121.213275349,6694.42929732203,67.5094604492188,3,1.9,0,25.5,0,0,0,0,15.33203125,19.1179576390161,70.78125,631.0625,95,35.25,19.5,3120.35230029756,0,0
19:26:31:9470,4567,287.57079423209,806.953353170063,1053.3013199054,100.445556640343,99.9938964840935,1012.67173266194,37.5000000000001,0.9931640625,0.9931640625,11.572265625,151146.044586862,6651.97552452887,67.4102783203125,3,2,0,25.125,0,0,0,0,16.40625,19.8254898370263,72.0625,631.3125,95,34.5,19.125,3120.35230029756,0,0
19:26:32:0251,4570,302.364751659419,806.870435645077,1048.82377355612,100.653076171593,99.9938964840935,1012.58881513695,37.5000000000001,0.9921875,0.9931640625,11.5005493164063,153247.506340124,6598.90830853741,68.3486938476563,3,2,0,24,0,0,0,0,16.6015625,20.6059634987488,76.28125,631.34375,95,33.375,18.75,3120.35230029756,0,0
19:26:32:1185,4563,297.447562371252,806.953353170063,1048.82377355612,100.579833984093,99.9938964840935,1012.67173266194,37.5000000000001,0.9970703125,0.9931640625,11.602783203125,152080.027588312,6561.7612573434,68.6370849609375,3,2,0,24.375,0,0,0,0,16.6015625,20.3214917902705,74.9375,631.28125,95,33.75,19.125,3120.35230029756,0,0
19:26:32:1810,4566,291.852140077821,806.953353170063,1047.33125810636,100.573730468468,99.9938964840935,1012.67173266194,37.5000000000001,0.9951171875,0.9931640625,11.6867065429688,152504.565316243,6580.3347829404,68.3059692382813,3,2,0,24.375,0,0,0,0,16.6015625,20.3506683757554,75.03125,631.28125,95,33.375,18.75,3120.35230029756,0,0
19:26:32:2434,4567,293.526527809568,806.870435645077,1048.82377355612,100.567626952843,99.9938964840935,1012.58881513695,37.5000000000001,0.9931640625,0.9931640625,11.6989135742188,153693.270954452,6577.68142214083,68.68896484375,3,2,0,24.375,0,0,0,0,16.015625,20.3214917902705,75.65625,631.15625,95,33.375,18.75,3120.35230029756,0,0
19:26:32:3061,4555,287.909910734722,806.953353170063,1051.64296940566,100.573730468468,99.9938964840935,1012.67173266194,37.5000000000001,0.9921875,0.9931640625,11.7477416992188,149946.725505455,6577.68142214083,68.0816650390625,3,2,0,24.75,0,0,0,0,16.015625,19.7817249587988,72.65625,631.28125,95,34.5,19.125,3120.35230029756,0,0
19:26:32:3997,4564,290.410894941634,806.953353170063,1047.33125810636,100.616455077843,99.9938964840935,1012.67173266194,37.5000000000001,0.98828125,0.9931640625,11.773681640625,154505.199359121,6580.3347829404,68.310546875,3,2,0,24.75,0,0,0,0,16.015625,20.1464322773607,73.71875,631.25,95,34.125,19.125,3120.35230029756,0,0
19:26:32:4937,4566,296.832913710231,806.870435645077,1045.92166018158,100.402832030968,99.9938964840935,1012.58881513695,37.5000000000001,0.994140625,0.9931640625,11.7645263671875,153650.817181659,6559.10789654382,68.3242797851563,3,2,0,24.375,0,0,0,0,15.8203125,20.4017274003541,75.3125,631.28125,95,33.75,18.75,3120.35230029756,0,0
19:26:32:5565,4568,286.044769970245,806.78751812009,1048.9066910811,100.494384765343,99.9938964840935,1012.50589761197,36.7500000000001,0.9892578125,0.9931640625,11.8194580078125,150917.855558099,6553.80117494468,67.962646484375,3,2,0,25.125,0,0,0,0,16.6015625,19.7890191051701,71.5,630.78125,95,34.5,19.5,3120.35230029756,0,0
19:26:32:6342,4578,300.033325703823,806.870435645077,1043.84872205692,100.457763671593,99.9938964840935,1012.58881513695,36.7500000000001,0.9931640625,0.9931640625,11.7919921875,153247.506340124,6553.80117494468,68.4555053710938,3,2,0,24.375,0,0,0,0,16.69921875,20.7518464261735,75.625,630.75,95,33.375,18.75,3120.35230029756,0,0
19:26:32:6965,4588,300.987090867476,806.953353170063,1043.43413443199,100.579833984093,99.9938964840935,1012.67173266194,36.7500000000001,0.998046875,0.9931640625,11.7874145507813,155635.531059739,6545.84109254596,68.8262939453125,3,2,0,24,0,0,0,0,16.69921875,20.8101995971434,76.875,630.78125,95,33,18.75,3120.35230029756,0,0
