Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:20:22:7282,4446,253.807507438773,806.04126039521,977.514702067599,101.446533202842,99.9938964840935,1011.59380483711,39.0000000000001,1.0205078125,0.994140625,0.695800781250022,115702.451026169,5550.83079270618,60.9115600585938,3,1.9,0,27.375,0,0,0,0,11.71875,18.6584264176281,60.15625,630.40625,95,31.125,17.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:8061,4390,245.880659189746,806.04126039521,981.245990691999,100.891113280968,99.9938964840935,1011.59380483711,39.0000000000001,0.9892578125,0.994140625,1.13677978515627,122388.920241093,5545.52407110703,60.5026245117188,3,1.8,0,27.75,0,0,0,0,11.71875,18.3520722700361,60.8125,629.3125,95,30.75,17.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:8846,4396,249.483772030213,806.124177920197,981.743495841919,100.634765624718,99.9938964840935,1011.6767223621,39.0000000000001,1.01953125,0.994140625,1.26190185546877,137582.064179446,5550.83079270618,60.5575561523438,3,1.7,0,27.75,0,0,0,0,11.71875,18.534425929317,61.375,629.28125,95,30.375,17.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:22:9626,4408,247.427878233005,806.04126039521,998.492835889222,100.750732421593,99.9938964840935,1011.59380483711,39.0000000000001,1.025390625,0.994140625,1.52130126953127,136101.488853285,5574.71103990233,60.7208251953125,3,1.7,0,27.75,0,0,0,0,11.5234375,18.2499542208387,61.09375,629.53125,95,30.75,17.25,3120.35230029756,0,0
19:20:23:0566,4397,245.266010528725,806.04126039521,1001.47786678874,101.019287109093,99.9938964840935,1011.59380483711,39.0000000000001,1.021484375,0.994140625,1.90734863281252,130460.443793393,5606.55136949721,60.6048583984375,3,1.7,0,28.125,0,0,0,0,11.42578125,17.9363059268755,59.71875,629.46875,95,30.75,17.625,3120.35230029756,0,0
19:20:23:1190,4425,251.942366674296,806.04126039521,1000.23410391394,101.055908202843,99.9938964840935,1011.59380483711,39.0000000000001,1.0234375,0.994140625,2.38342285156252,134451.09843595,5606.55136949721,60.8627319335938,3,1.7,0,27.75,0,0,0,0,11.42578125,18.3520722700361,60.5625,630.25,95,30.375,17.25,3120.35230029756,0,0
19:20:23:1814,4418,249.928862439918,806.04126039521,1002.80454718853,100.915527343468,99.9938964840935,1011.59380483711,39.0000000000001,1.025390625,0.994140625,2.67944335937502,135332.014221409,5609.20473029678,60.8154296875,3,1.7,0,27.75,0,0,0,0,11.5234375,18.3374839772936,61.1875,629.90625,95,30.375,17.25,3120.35230029756,0,0
19:20:23:2594,4426,246.13499656672,806.124177920197,1004.04831006333,101.007080077843,99.9938964840935,1011.6767223621,39.0000000000001,1.0205078125,0.994140625,2.99224853515627,136356.211490044,5603.89800869763,60.8154296875,3,1.7,0,27.75,0,0,0,0,11.5234375,18.228071781725,60.5,629.90625,95,30.75,17.25,3120.35230029756,0,0
19:20:23:3373,4441,247.957747768368,806.207095445184,1004.96040283818,100.872802734093,99.9938964840935,1011.75963988709,39.0000000000001,1.017578125,0.994140625,3.39813232421877,133872.665781644,5611.85809109635,60.870361328125,3,1.7,0,27.75,0,0,0,0,11.5234375,18.1988951962401,59.96875,630.5,95,30.375,17.625,3120.35230029756,0,0
19:20:23:3999,4450,254.994415197986,806.124177920197,1005.29207293813,100.970458984093,99.9938964840935,1011.6767223621,39.0000000000001,1.013671875,0.9931640625,3.80401611328127,132227.582085908,5611.85809109635,60.9512329101563,3,1.8,0,27.75,0,0,0,0,11.9140625,18.4541903192334,60.625,630.5625,95,30.375,17.25,3120.35230029756,0,0
19:20:23:4782,4447,264.849988555734,806.124177920197,1003.38496986343,100.952148437218,99.9938964840935,1011.6767223621,39.0000000000001,1.0126953125,0.994140625,4.11376953125002,136711.761837186,5614.51145189593,61.23046875,3,1.8,0,27.375,0,0,0,0,12.109375,18.9647805652201,62.5625,630.5,95,29.625,17.25,3120.35230029756,0,0
19:20:23:5567,4452,259.360540169375,806.04126039521,1007.11625848783,100.848388671593,99.9938964840935,1011.59380483711,39.0000000000001,1.01171875,0.9931640625,4.55932617187502,136366.824933242,5622.47153429464,61.1282348632813,3,1.8,0,27.375,0,0,0,0,12.3046875,18.7094854422268,61.9375,630.78125,95,30,16.875,3120.35230029756,0,0
19:20:23:6496,4463,263.70547035935,806.124177920197,1007.11625848783,100.939941405968,99.9938964840935,1011.6767223621,39.0000000000001,1.009765625,0.9931640625,4.99267578125002,141965.41622034,5627.77825589379,61.346435546875,3,1.8,0,26.625,0,0,0,0,12.5,19.0960751999024,64.6875,630.9375,95,29.25,16.5,3120.35230029756,0,0
19:20:23:7125,4475,261.140901808194,806.207095445184,1008.85752651255,101.043701171593,99.9938964840935,1011.75963988709,39.0000000000001,1.01171875,0.9931640625,5.44128417968752,139237.76131838,5649.00514229037,61.285400390625,3,1.8,0,27,0,0,0,0,12.59765625,18.9428981261064,63.53125,631.09375,95,29.625,16.5,3120.35230029756,0,0
19:20:23:7908,4482,262.349004348821,806.207095445184,1009.52086671245,100.958251952843,99.9938964840935,1011.75963988709,39.0000000000001,1.005859375,0.9931640625,5.85937500000002,138850.370641642,5672.88538948653,61.4151000976563,3,1.8,0,27,0,0,0,0,12.59765625,19.0158395898188,63.4375,631.21875,95,29.25,16.5,3120.35230029756,0,0
19:20:23:8535,4481,258.661112382696,806.124177920197,1011.42796978714,100.909423827843,99.9938964840935,1011.6767223621,39.0000000000001,1.0126953125,0.9931640625,6.14624023437502,137645.744838636,5683.49883268482,61.34033203125,3,1.8,0,27,0,0,0,0,12.59765625,18.9647805652201,63.28125,631.25,95,29.25,16.5,3120.35230029756,0,0
19:20:23:9315,4487,268.304737926299,806.04126039521,1010.68171206226,100.921630859093,99.9938964840935,1011.59380483711,39.0000000000001,1.001953125,0.9931640625,6.48956298828127,138102.122896163,5691.45891508354,61.4959716796875,3,1.8,0,26.625,0,0,0,0,13.671875,19.4389000793506,63.4375,631.34375,95,29.25,16.5,3120.35230029756,0,0
19:20:23:9939,4512,281.445502403296,806.04126039521,1009.52086671245,101.019287109093,99.9938964840935,1011.59380483711,39.0000000000001,1.01171875,0.9931640625,6.74591064453127,143493.752040894,5688.80555428396,61.8301391601563,3,1.9,0,26.25,0,0,0,0,14.453125,20.1683147164745,68.21875,631.65625,95,28.125,16.125,3120.35230029756,0,0
19:20:24:0723,4519,285.663263904784,806.04126039521,1008.85752651255,101.049804687218,99.9938964840935,1011.59380483711,39.0000000000001,1.015625,0.9931640625,7.14569091796877,147102.322728313,5699.41899748225,62.0407104492188,3,1.9,0,25.5,0,0,0,0,15.52734375,20.5403161814076,70.46875,631.8125,95,27.75,15.75,3120.35230029756,0,0
19:20:24:1346,4518,305.543968871596,806.04126039521,1006.45291828794,100.848388671593,99.9938964840935,1011.59380483711,39.0000000000001,1.0166015625,0.9931640625,7.46765136718752,152228.615793088,5702.07235828183,62.17041015625,3,1.9,0,24.75,0,0,0,0,17.7734375,21.6052615516084,74.21875,631.78125,95,26.625,15.375,3120.35230029756,0,0
19:20:24:2285,4537,322.075898374914,814.498847943848,1000.89744411383,101.000976562218,99.9938964840935,1011.6767223621,39.0000000000001,1.0234375,0.9931640625,7.91015625000002,156919.757686732,5715.33916227969,62.9043579101563,3,2,0,23.625,0,0,0,0,18.75,23.3485625343344,81.5,631.75,95,25.125,15,3120.35230029756,0,0
19:20:24:2907,4539,320.698237582971,814.167177843902,1010.76462958725,100.793457030968,99.9938964840935,1011.6767223621,39.0000000000001,1.0126953125,0.9931640625,8.42742919921877,159010.605996796,5739.21940947584,62.9806518554688,3,2.1,0,23.25,0,0,0,0,18.5546875,22.692089360923,83.03125,631.875,95,25.125,15,3120.35230029756,0,0
19:20:24:3684,4551,308.511238269627,814.084260318915,1017.06636148623,100.872802734093,99.9938964840935,1011.59380483711,39.0000000000001,1.0029296875,0.9931640625,8.82873535156252,157869.66085298,5776.36646066986,62.7349853515625,3,2,0,23.625,0,0,0,0,18.5546875,22.3492644814748,80.9375,631.9375,95,25.125,15,3120.35230029756,0,0
19:20:24:4314,4555,306.243396658274,813.586755168995,1018.55887693599,100.927734374718,99.9938964840935,1011.6767223621,39.0000000000001,1.017578125,0.9931640625,9.04693603515627,156659.728328374,5802.90006866559,62.7960205078125,3,2,0,23.625,0,0,0,0,18.5546875,22.1450283830801,80.8125,632.09375,95,25.5,15,3120.35230029756,0,0
19:20:24:4939,4556,310.524742504006,816.323033493555,1020.63181506066,100.897216796593,99.9938964840935,1011.6767223621,39.0000000000001,1.0078125,0.9931640625,9.27429199218752,158824.870740826,5808.20679026474,62.9928588867188,3,2,0,23.25,0,0,0,0,18.84765625,22.3492644814748,81.40625,632.09375,95,25.125,15,3120.35230029756,0,0
19:20:24:5723,4579,315.75985351339,819.473899443047,1021.46099031052,100.903320312218,99.9938964840935,1011.75963988709,38.2500000000001,1.01953125,0.9931640625,9.57794189453127,161165.134966049,5813.51351186388,63.3682250976563,3,2.1,0,22.875,0,0,0,0,18.84765625,22.8598547274615,83.3125,631.71875,95,24.375,15,3120.35230029756,0,0
19:20:24:6348,4588,314.933257038224,821.215167467767,1027.26521705959,100.726318359093,99.9938964840935,1011.6767223621,38.2500000000001,1.0166015625,0.9931640625,9.84802246093752,157121.4131075,5845.35384145875,63.4429931640625,3,2.1,0,22.875,0,0,0,0,18.84765625,22.5899713117256,84.03125,631.8125,95,24.375,15,3120.35230029756,0,0
19:20:24:7122,4593,315.611490043488,821.215167467767,1031.07942320897,100.695800780968,99.9938964840935,1011.59380483711,38.2500000000001,0.9873046875,0.9931640625,10.0326538085938,159902.135225452,5855.96728465705,63.177490234375,3,2,0,22.875,0,0,0,0,18.84765625,22.2471464322774,82.78125,631.8125,95,24.75,15,3120.35230029756,0,0
19:20:24:7749,4603,316.713618677043,824.697703517206,1030.83067063401,100.817871093468,99.9938964840935,1011.59380483711,38.2500000000001,1.0048828125,0.9931640625,10.1364135742188,163155.155565728,5861.27400625619,63.2720947265625,3,2.1,0,22.875,0,0,0,0,19.04296875,22.692089360923,83.9375,632.03125,95,24.375,15,3120.35230029756,0,0
19:20:24:8528,4612,328.243579766537,826.936476691846,1033.56694895857,101.055908202843,99.9938964840935,1011.6767223621,38.2500000000001,0.9921875,0.9931640625,10.3302001953125,162534.269138628,5861.27400625619,63.4628295898438,3,2.1,0,22.875,0,0,0,0,19.04296875,22.7066776536655,84.28125,632.125,95,24.375,15,3120.35230029756,0,0
19:20:24:9314,4616,328.264774547952,826.770641641872,1037.21532005799,100.927734374718,99.9938964840935,1011.59380483711,38.2500000000001,0.9912109375,0.9931640625,10.3713989257813,159806.614236668,5874.54081025405,63.3819580078125,3,2.1,0,22.5,0,0,0,0,19.04296875,22.5535005798695,85.375,632.125,95,24.375,15,3120.35230029756,0,0
19:20:25:0095,4630,319.468940260929,825.609796292059,1043.01954680705,100.909423827843,99.9938964840935,1011.59380483711,38.2500000000001,0.98046875,0.9931640625,10.345458984375,152732.754345007,5887.80761425192,63.470458984375,3,2.1,0,22.875,0,0,0,0,19.04296875,22.2471464322774,84.15625,632.28125,95,24.75,15,3120.35230029756,0,0
19:20:25:0722,4647,328.391943236439,843.437064164189,1040.94660868239,100.921630859093,99.9938964840935,1011.59380483711,38.2500000000001,0.982421875,0.9931640625,10.2630615234375,158103.156603342,5895.76769665064,63.409423828125,3,2.1,0,22.5,0,0,0,0,19.62890625,23.0713849722274,85.5,632.40625,95,24,15,3120.35230029756,0,0
19:20:25:1499,4658,339.413229571985,847.085435263601,1039.03950560769,101.037597655968,99.9938964840935,1011.6767223621,38.2500000000001,0.9833984375,0.9931640625,10.1730346679688,166148.146547646,5882.50089265277,64.007568359375,3,2.2,0,21.375,0,0,0,0,19.7265625,23.8883293658061,89.5625,632.4375,95,23.625,14.625,3120.35230029756,0,0
19:20:25:2280,4670,339.434424353399,851.728816662854,1042.27328908217,100.885009765343,99.9938964840935,1011.59380483711,38.2500000000001,0.98828125,0.9931640625,10.0936889648438,163786.655436027,5887.80761425192,63.8916015625,3,2.2,0,21.375,0,0,0,0,19.7265625,23.9831532686322,89.625,632.59375,95,23.25,14.625,3120.35230029756,0,0
19:20:25:2905,4670,335.047104600595,856.372198062106,1048.82377355612,100.756835937218,99.9938964840935,1011.59380483711,38.2500000000001,0.986328125,0.9931640625,9.94110107421877,164046.684794385,5901.07441824978,64.1098022460938,3,2.2,0,21.375,0,0,0,0,19.921875,23.5309161936154,90.46875,632.65625,95,23.25,14.625,3120.35230029756,0,0
19:20:25:3531,4690,352.532799267567,877.847837033648,1046.50208285649,100.854492187218,99.9938964840935,1011.6767223621,37.5000000000001,0.9853515625,0.9931640625,9.83734130859377,167368.69251545,5914.34122224765,64.2868041992188,3,2.2,0,21,0,0,0,0,20.80078125,24.588567417445,91.75,632.03125,95,22.875,14.625,3120.35230029756,0,0
19:20:25:4473,4702,362.854657816434,886.388342107273,1044.42914473182,100.903320312218,99.9938964840935,1011.75963988709,37.5000000000001,0.9912109375,0.994140625,9.72747802734377,169815.091172656,5919.64794384679,64.78271484375,3,2.4,0,20.25,0,0,0,0,20.80078125,26.2808093755723,97.15625,632.0625,95,22.125,14.625,3120.35230029756,0,0
19:20:25:5250,4714,362.939436942092,891.860898756392,1050.97962920577,100.939941405968,99.9938964840935,1011.6767223621,37.5000000000001,0.96875,0.994140625,9.57794189453127,167941.818448158,5940.87483024337,64.6194458007813,3,2.4,0,20.25,0,0,0,0,20.99609375,25.6462186412746,98.0625,632.15625,95,22.125,14.625,3120.35230029756,0,0
19:20:25:6031,4734,373.769970244907,950.815259021899,1055.04258793012,100.750732421593,99.9938964840935,1011.6767223621,37.5000000000001,0.9775390625,0.994140625,9.16595458984377,170441.284321355,5954.14163424124,64.5187377929688,3,2.3,0,19.875,0,0,0,0,22.65625,26.0401025453215,98.96875,632.25,95,22.125,14.625,3120.35230029756,0,0
19:20:25:6815,4762,425.633600366217,994.429877164876,1030.08441290913,100.878906249718,99.9938964840935,1011.75963988709,36.7500000000001,1.0126953125,0.970703125,8.79821777343752,181044.114076448,5948.83491264209,66.4535522460938,3,2.7,0,18.375,0,0,0,0,24.4140625,39.7822743087348,115.46875,631.5,95,21.75,13.875,3120.35230029756,0,0
19:20:25:7437,4788,436.421744106203,1108.60730907149,1035.8886396582,101.055908202843,99.9938964840935,1011.6767223621,36.7500000000001,0.982421875,0.9541015625,8.81805419921877,180937.979644465,5959.44835584038,66.900634765625,3,2.8,0,18,0,0,0,0,27.63671875,42.203930903986,121.875,631.65625,95,21.375,13.875,3120.35230029756,0,0
19:20:25:8224,4794,477.221698329137,1559.4298924239,1038.54200045777,50.9460449216396,25.7873535154133,1011.75963988709,36.7500000000001,0.9638671875,0.9228515625,8.80126953125002,186992.94898909,5980.67524223696,67.5643920898438,3,3,0,18,0,0,0,0,44.7265625,67.3833241775013,133,631.875,95,21.375,13.5,3120.35230029756,0,0
19:20:25:9004,4813,509.141039139391,2896.14331273366,1056.78385595484,16.7602539060468,1.80664062481081,1011.75963988709,36.7500000000001,0.93359375,0.8935546875,8.82263183593752,199246.169161517,6012.51557183184,68.9437866210938,3,3.3,0,17.625,0,0,0,0,57.6171875,79.4332539827873,149.90625,632.03125,95,21.375,13.5,3120.35230029756,0,0
19:20:25:9626,4814,557.931425955597,2916.04351873046,1089.12169069963,3.98559570293376,1.64184570293596,1011.84255741207,36.0000000000001,0.9091796875,0.8486328125,8.76617431640627,203040.475104906,6052.31598382543,70.6130981445313,3,3.6,0,16.5,0,0,0,0,72.8515625,80.0240798388576,168.5,631.71875,95,21.375,13.125,3120.35230029756,0,0
19:20:26:0566,4844,603.542595559625,2921.3502403296,1152.38776226444,3.42407226543429,1.77001953106084,1011.92547493706,36.0000000000001,0.8828125,0.8095703125,8.82720947265627,206330.642496376,6118.65000381475,73.2528686523438,3,4.1,0,15,0,0,0,0,87.59765625,80.067844717085,182.5,633.5625,95,21,12.375,3120.35230029756,0,0
19:20:26:1355,4856,674.22719157702,2927.90072480355,1275.85195696956,3.4118652341843,2.37426757793527,1011.84255741207,35.2500000000001,0.7978515625,0.8095703125,9.02404785156252,209748.171206226,6275.19829098954,76.3092041015625,3,4.7,0,12.375,0,0,0,0,99.90234375,80.0751388634563,204.03125,635.09375,95,20.25,10.5,3120.35230029756,0,0
19:20:26:2126,4896,747.921446555276,2933.62203402762,1407.11039902343,3.55224609355917,2.81982421855986,1011.75963988709,35.2500000000001,0.8271484375,0.8095703125,8.42895507812502,206516.377752346,6370.71927977416,68.670654296875,3,7.2,3.804,11.25,0,0,0,0,99.90234375,80.0751388634563,232.40625,637.5,95,20.25,8.24999999999999,3120.35230029756,0,0
19:20:26:2910,4909,811.993270771344,2938.01666285192,1524.10702677959,3.80249023418393,3.03344726543465,1011.75963988709,35.2500000000001,0.8115234375,0.8095703125,8.48236083984377,210798.902082857,6312.34534218356,70.025634765625,3,7.9,4.2,11.25,0,0,0,0,99.90234375,80.0240798388576,255.03125,640.15625,95,19.875,6.37499999999999,3120.35230029756,0,0
19:20:26:3534,4959,897.493018997483,2946.47425040056,1673.02690165561,4.19311523418356,3.07006835918462,1011.84255741207,35.2500000000001,0.7861328125,0.8095703125,8.42437744140627,211870.859845884,6108.03656061646,71.5774536132813,3,8.5,4.536,11.25,0,0,0,0,99.90234375,80.0240798388576,289.84375,643.46875,95,19.875,6.37499999999999,3120.35230029756,0,0
19:20:26:4316,4983,978.584252689403,2951.03471427482,1821.11760128176,4.40673828105836,3.02734374980966,1011.92547493706,34.5000000000001,0.7880859375,0.8095703125,7.96051025390627,213229.380575265,5978.02188143739,73.6648559570313,3,9.4,5.032,10.875,0,0,0,0,99.90234375,80.0240798388576,319.8125,646.90625,95,19.5,4.49999999999999,3120.35230029756,0,0
19:20:26:4937,5017,1061.66779583429,2958.66312657359,1960.66779583429,4.19921874980856,2.95410156230973,1011.92547493706,34.5000000000001,0.76171875,0.8095703125,7.34100341796877,211525.92294194,5903.72777904935,74.8443603515625,3,9.9,5.464,10.875,0,0,0,0,99.90234375,80.0240798388576,341.78125,651.8125,95,19.5,4.12499999999999,3120.35230029756,0,0
19:20:26:5873,5078,1158.63392080568,2972.51035324636,2141.9255054551,4.54101562480824,2.80151367168487,1012.00839246205,34.5000000000001,0.7578125,0.8095703125,5.97534179687502,212327.237903411,5850.6605630579,77.06298828125,3,11.1,5.976,10.5,0,0,0,0,99.90234375,80.0240798388576,369.3125,657.84375,95,19.5,4.12499999999999,3120.35230029756,0,0
19:20:26:6656,5188,1269.58860151064,3000.45355916686,2355.93563744564,4.88891601543291,2.50244140606015,1012.09130998703,34.5000000000001,0.74609375,0.8095703125,4.02069091796877,218997.786953537,5720.64588387883,78.7429809570313,3,12,6.608,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,412,659.25,95,19.125,4.12499999999999,3120.35230029756,0,0
19:20:26:7438,5193,1378.08468757153,3006.4236209659,2546.72886243992,4.71801757793307,2.20336914043543,1012.00839246205,34.5000000000001,0.7333984375,0.8095703125,1.71356201171877,214009.46865034,5593.28456549934,80.70068359375,3,13,7.184,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,435.75,659.3125,95,18.75,4.12499999999999,3120.35230029756,0,0
19:20:26:8218,5278,1389,3021.26585793851,2765.4652933547,4.88281249980792,1.48925781231111,1012.09130998703,34.5000000000001,0.76953125,0.8095703125,-0.611877441406228,217400.463752194,5439.38963912412,81.9992065429688,3,14.6,8.248,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,457.84375,660.125,95,18.375,3.375,3120.35230029756,0,0
19:20:26:9008,5367,1389,3041.99523918517,2920.76981765469,5.13916015605768,11.2487792966769,1012.09130998703,34.5000000000001,0.78125,0.8095703125,-2.36816406249998,222012.004821851,5296.1081559472,81.9992065429688,3,15.4,8.972,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,473.28125,661.375,95,18,3,3120.35230029756,0,0
19:20:26:9624,5430,1389,3050.03823910888,3056.67164110781,16.4367675779221,18.5485839841701,1012.00839246205,34.5000000000001,0.8076171875,0.8095703125,-3.44543457031248,226459.037521935,5126.29306477454,81.9992065429688,3,16.6,10.112,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,482.1875,662,95,18,3.375,3120.35230029756,0,0
19:20:27:0257,5514,1389,3050.03823910888,3079.88854810407,20.0927734372936,19.8852539060438,1012.09130998703,34.5000000000001,0.8134765625,0.8095703125,-3.59649658203123,224951.928587778,4998.93174639505,81.9992065429688,3,16.8,10.268,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,482.8125,662.96875,95,18,3,3120.35230029756,0,0
19:20:27:1035,5583,1389,3050.03823910888,3063.88546578165,21.7163085935421,20.794677734168,1012.09130998703,34.5000000000001,0.8203125,0.8095703125,-3.50494384765623,227000.323125048,4863.61034561684,81.9992065429688,3,17.1,10.676,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,483.8125,663.71875,95,18.375,3.375,3120.35230029756,0,0
19:20:27:1654,5590,1389,3050.03823910888,3053.10618753339,22.7966308591661,21.1669921872926,1012.17422751202,34.5000000000001,0.8125,0.8095703125,-3.34777832031248,226453.730800336,4746.86247043564,81.9992065429688,3,17.3,10.852,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,481.5,663.875,95,18.375,3.375,3120.35230029756,0,0
19:20:27:2284,5711,1389,3050.03823910888,3054.93037308309,22.9919433591659,21.2768554685425,1012.25714503701,34.5000000000001,0.798828125,0.8095703125,-3.35845947265623,229940.246890975,4672.5683680476,81.9992065429688,3,17.2,10.972,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,479.9375,664.96875,95,18.75,3.75,3120.35230029756,0,0
19:20:27:2904,5740,1389,3050.03823910888,3023.8363012131,22.9675292966659,20.9716796872928,1012.25714503701,34.5000000000001,0.8056640625,0.8095703125,-3.48510742187498,227615.902830549,4598.27426565956,81.9992065429688,3,17.1,10.98,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,476.34375,665.625,95,18.75,3.75,3120.35230029756,0,0
19:20:27:3529,5797,1389,3050.03823910888,3012.06201266499,23.1079101560408,20.6665039060431,1012.17422751202,34.5000000000001,0.8037109375,0.8095703125,-3.63006591796873,228560.499275197,4542.55368886854,81.9992065429688,3,17.1,11.068,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,473.59375,666.25,95,18.75,3.75,3120.35230029756,0,0
19:20:27:4160,5825,1389,3050.03823910888,3026.48966201267,23.1079101560408,20.4833984372933,1012.25714503701,34.5000000000001,0.802734375,0.8095703125,-3.80554199218748,229658.99064622,4505.40663767452,81.9992065429688,3,17.1,11.076,10.125,0,0,0,0,99.90234375,80.0240798388576,474.625,666.34375,95,19.125,3.75,3120.35230029756,0,0
19:20:27:4939,5922,1389,3050.03823910888,3015.1299610895,23.2727050779156,20.2575683591685,1012.25714503701,34.5000000000001,0.798828125,0.8095703125,-4.12902832031248,231028.124818799,4468.2595864805,81.9992065429688,3,16.8,10.972,10.125,0,0,0,0,99.90234375,80.0240798388576,469.0625,667.25,95,19.125,4.12499999999999,3120.35230029756,0,0
19:20:27:5559,5988,1389,3050.03823910888,3004.93110551614,23.1079101560408,19.9645996091687,1012.34006256199,34.5000000000001,0.8017578125,0.8095703125,-4.49066162109373,232259.284229801,4447.03270008392,81.9992065429688,3,16.6,10.856,10.875,0,0,0,0,99.90234375,80.0240798388576,468,668.21875,95,19.5,4.12499999999999,3120.35230029756,0,0
19:20:27:6342,5997,1389,3050.03823910888,3011.81326009003,22.3754882810415,19.696044921669,1012.42298008698,34.5000000000001,0.80859375,0.8095703125,-4.81262207031248,232333.578332189,4423.15245288776,81.9992065429688,3,16.8,11.072,10.875,0,-1.875,0,0,99.90234375,80.0240798388576,459.71875,668.21875,95,19.5,4.12499999999999,3120.35230029756,0,0
19:20:27:7280,6113,1389,3050.03823910888,3012.6424353399,22.2961425779165,19.5312499997941,1012.42298008698,34.5000000000001,0.80859375,0.8095703125,-5.06591796874998,231309.381063554,4407.23228809033,81.9992065429688,3,16.7,10.972,10.875,0,-1.875,0,0,99.90234375,80.0240798388576,467.53125,669.5,95,19.5,4.12499999999999,3120.35230029756,0,0
19:20:27:7910,6145,1389,3050.03823910888,3025.57756923782,21.807861327917,19.5434570310441,1012.34006256199,34.5000000000001,0.810546875,0.8095703125,-5.23529052734373,232131.922911422,4386.00540169375,81.9992065429688,3,16.9,11.256,10.875,0,-1.875,0,0,99.90234375,80.0240798388576,470.53125,670.09375,95,19.875,4.12499999999999,3120.35230029756,0,0
19:20:27:8530,6279,1389,3050.03823910888,3019.52458991379,21.807861327917,19.6289062497941,1012.42298008698,34.5000000000001,0.8037109375,0.8095703125,-5.30548095703123,234312.98548867,4372.73859769588,81.9992065429688,3,16.9,11.32,11.625,0,-1.875,0,0,99.90234375,80.0240798388576,473.125,671.625,95,19.875,4.49999999999999,3120.35230029756,0,0
19:20:27:9159,6148,1389,3050.03823910888,3029.06010528726,21.3562011716674,19.683837890419,1012.50589761197,34.5000000000001,0.810546875,0.8095703125,-5.42907714843748,230900.76350042,4351.5117112993,81.9992065429688,4,17.2,11.344,11.25,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,470.3125,670.28125,95,19.875,4.12499999999999,3120.35230029756,0,0
19:20:28:0097,6261,1389,3050.03823910888,3056.67164110781,21.6613769529171,19.8425292966689,1012.50589761197,34.5000000000001,0.8076171875,0.8095703125,-5.36193847656248,232529.927031358,4343.55162890058,81.9992065429688,4,17.4,11.58,10.875,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,472.71875,671.21875,95,19.875,4.12499999999999,3120.35230029756,0,0
19:20:28:1027,6292,1389,3050.03823910888,3048.87739375907,21.4538574216673,20.1843261716685,1012.58881513695,34.5000000000001,0.8037109375,0.8095703125,-5.33447265624998,231850.666666667,4324.97810330357,81.9992065429688,4,17.4,11.588,11.25,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,476.5,668.71875,95,19.875,4.49999999999999,3120.35230029756,0,0
19:20:28:1656,6382,1389,3050.03823910888,3061.0662699321,21.5576171872922,20.4284667966683,1012.67173266194,33.7500000000001,0.8046875,0.8095703125,-5.49774169921873,228236.789257649,4317.01802090485,81.9992065429688,4,17.4,11.668,11.25,0,0,0,0,99.90234375,80.0240798388576,474.625,668.71875,95,19.875,4.49999999999999,3120.35230029756,0,0
19:20:28:2437,6388,1389,3050.03823910888,3065.29506370642,21.765136718542,20.6420898435431,1012.67173266194,33.7500000000001,0.8076171875,0.8095703125,-5.71594238281248,229966.78049897,4298.44449530784,81.9992065429688,4,17.3,11.644,11.25,0,0,0,0,99.90234375,80.0240798388576,476.90625,658.65625,95,20.25,4.49999999999999,3120.35230029756,0,0
19:20:28:3223,6032,1389,3050.03823910888,3077.31810482949,21.7224121091671,20.8862304685429,1012.67173266194,33.7500000000001,0.802734375,1,-5.85937499999998,229590.003265431,4298.44449530784,81.9992065429688,4,17.7,11.82,-21.75,0,0,0,0,99.90234375,80.0240798388576,108.9375,658.65625,95,19.5,4.12499999999999,3120.35230029756,0,0
