Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:36:22:8590,2203,185.072831311513,806.455848020144,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.09130998703,45.0000000000001,1.0107421875,0.998046875,-13.9083862304687,105104.927992676,5699.41899748225,58.9706420898438,5,1.1,0,29.25,0,0,0,0,8.69140625,8.60709271806143,45.78125,471.40625,96,35.25,22.125,2971.76409552148,0,0
01:36:23:0002,2149,183.864728770886,806.53876554513,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.17422751202,45.0000000000001,1.0859375,1,-13.1210327148437,103162.667887389,5747.17949187456,59.1323852539063,5,1.2,0,29.25,0,0,0,0,8.69140625,8.70921076725877,44.90625,468.65625,96,35.625,22.125,2971.76409552148,0,0
01:36:23:1248,2140,177.463904783703,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.00839246205,45.0000000000001,1.0888671875,1,-11.553955078125,104526.495338369,5813.51351186388,59.039306640625,5,1.2,0,29.625,0,0,0,0,8.203125,8.19862052127208,43.21875,468.25,96,36,22.125,2971.76409552148,0,0
01:36:23:3441,2180,222.841931792172,806.53876554513,991.030258640423,1.57470703106103,-1.8749446439852E-10,1012.17422751202,45.0000000000001,1.080078125,1,-8.94775390624998,105985.843778134,5826.78031586175,59.5352172851563,5,1.5,0,26.25,0,0,0,0,10.83984375,11.1235732161387,59.875,469.78125,96,31.125,19.875,2971.76409552148,0,0
01:36:25:2191,2149,163.115037766079,806.704600595103,997.829495689328,1.57470703106103,-1.8749446439852E-10,1012.42298008698,45.0000000000001,1.076171875,1.080078125,-0.117492675781228,92984.3758602275,5895.76769665064,58.892822265625,5,1.1,0,31.5,0,0,0,0,7.421875,7.73179515351281,31.15625,469,96,38.625,22.5,2971.76409552148,0,0
01:36:25:3747,2155,170.978301670863,806.704600595103,996.336980239569,1.57470703106103,-1.8749446439852E-10,1012.42298008698,45.0000000000001,1.0703125,1.080078125,-0.466918945312478,99039.3452048525,5861.27400625619,59.0179443359375,5,1.2,0,30.75,0,0,0,0,7.6171875,8.09650247207474,34.875,469.4375,96,37.5,22.5,2971.76409552148,0,0
01:36:25:5468,2127,159.893430991074,806.621683070117,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.25714503701,45.0000000000001,1.076171875,1.080078125,-0.730895996093728,91684.2290684368,5893.11433585106,58.8409423828125,5,1.1,0,31.875,0,0,0,0,7.2265625,7.64426539705795,28.9375,468.0625,96,39.375,22.875,2971.76409552148,0,0
01:36:25:7184,2136,151.627466239414,806.704600595103,996.336980239569,1.57470703106103,-1.8749446439852E-10,1012.34006256199,45.0000000000001,1.0712890625,1.080078125,-0.857543945312478,94661.2998855575,5893.11433585106,58.8150024414063,5,1.1,0,31.875,0,0,0,0,5.859375,6.71790880791066,27.65625,468.65625,96,40.125,22.875,2971.76409552148,0,0
01:36:27:5158,2106,124.985626001373,806.53876554513,989.206073090717,1.57470703106103,-1.8749446439852E-10,1012.17422751202,45.7500000000001,0.9033203125,0.919921875,-0.277709960937478,75764.0642710003,5855.96728465705,58.6807250976563,5,1.1,0,32.25,0,0,0,0,4.58984375,6.22190685466644,19.84375,468.3125,96,40.125,22.875,2971.76409552148,0,0
01:36:27:6564,2098,110.551979858091,806.372930495157,989.86941329061,1.57470703106103,-1.8749446439852E-10,1012.00839246205,45.7500000000001,0.9072265625,0.919921875,-0.698852539062478,72086.5062027925,5858.62064545662,58.526611328125,5,1,0,32.25,0,0,0,0,4.39453125,5.27366782640544,12.59375,468.5625,96,40.125,22.5,2971.76409552148,0,0
01:36:27:7971,2109,122.823758297093,806.372930495157,986.055207141224,1.57470703106103,-1.8749446439852E-10,1011.92547493706,45.7500000000001,0.953125,0.919921875,-0.830078124999978,72410.2162203404,5869.23408865491,58.6578369140625,5,1.1,0,32.25,0,0,0,0,5.46875,6.2510834401514,17.59375,468.4375,96,40.125,22.5,2971.76409552148,0,0
01:36:27:9379,2099,124.222613870451,806.372930495157,986.635629816131,1.57470703106103,-1.8749446439852E-10,1011.92547493706,46.5000000000001,0.912109375,0.919921875,-0.444030761718728,78884.4165712979,5848.00720225833,58.721923828125,5,1.1,0,32.25,0,0,0,0,5.17578125,6.2510834401514,18.9375,468.0625,96,40.125,22.875,2971.76409552148,0,0
01:36:28:0782,2102,119.538567177844,806.29001297017,986.055207141224,1.57470703106103,-1.8749446439852E-10,1011.84255741207,46.5000000000001,0.8974609375,0.919921875,-0.773620605468728,77547.1227283132,5840.04711985961,58.6181640625,5,1.1,0,32.25,0,0,0,0,4.98046875,5.79155221876337,17,468.375,96,40.125,22.5,2971.76409552148,0,0
01:36:28:2660,2095,119.983657587549,806.372930495157,985.557701991304,1.57470703106103,-1.8749446439852E-10,1012.00839246205,46.5000000000001,0.9462890625,0.919921875,-1.15051269531248,71736.2625772489,5863.92736705576,58.6212158203125,5,1.1,0,32.25,0,0,0,0,4.98046875,6.04684734175672,18,467.90625,96,40.125,22.5,2971.76409552148,0,0
01:36:28:4373,2094,105.61359578851,806.372930495157,985.806454566264,1.57470703106103,-1.8749446439852E-10,1012.00839246205,46.5000000000001,0.923828125,0.919921875,-0.532531738281228,69576.4268863967,5882.50089265277,58.477783203125,5,1,0,31.875,0,0,0,0,4.39453125,5.06943172801076,10.71875,468.5625,96,40.125,22.125,2971.76409552148,0,0
01:36:28:5777,2092,113.455664911879,806.372930495157,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.92547493706,46.5000000000001,0.958984375,0.919921875,-0.245666503906228,70043.4183871215,5895.76769665064,58.5617065429688,5,1.1,0,32.25,0,0,0,0,4.58984375,5.58002197399745,15.15625,468.0625,96,40.125,22.5,2971.76409552148,0,0
01:36:28:7184,2092,106.079880979629,806.372930495157,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.92547493706,46.5000000000001,0.9052734375,0.919921875,0.164794921875022,67671.3138323034,5877.19417105363,58.441162109375,5,1,0,31.875,0,0,0,0,4.19921875,5.27366782640544,10.75,468.46875,96,40.125,22.125,2971.76409552148,0,0
01:36:28:8437,2080,99.8486152437629,806.29001297017,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.84255741207,46.5000000000001,0.93359375,0.919921875,0.0167846679687722,64439.5203784238,5887.80761425192,58.4320068359375,5,1,0,24,0,0,0,0,3.125,4.63178294573645,5.71875,468,96,40.125,22.125,2971.76409552148,0,0
01:36:28:9841,2085,89.2300297550927,806.207095445184,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.75963988709,46.5000000000001,0.9423828125,0.919921875,0.247192382812522,58602.1266193638,5898.42105745021,58.31298828125,5,0.9,0,19.125,0,0,0,0,2.83203125,4.20142830983338,-1.46875,469.03125,96,40.125,24,2971.76409552148,0,0
01:36:29:1253,2086,94.1684138246739,806.04126039521,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.59380483711,47.2500000000001,0.919921875,0.919921875,0.479125976562522,53226.4176394294,5898.42105745021,58.3206176757813,5,1,0,30,0,0,0,0,3.7109375,4.86519562961608,5.25,468.78125,96,40.125,22.875,2971.76409552148,0,0
01:36:29:2816,2078,86.2627603570612,806.04126039521,985.557701991304,1.57470703106103,-1.8749446439852E-10,1011.59380483711,47.2500000000001,0.919921875,0.919921875,0.489807128906272,58140.4418402381,5871.88744945448,58.23974609375,5,0.9,0,26.625,0,0,0,0,3.125,4.23789904168957,0.53125,469.125,96,40.125,24.75,2971.76409552148,0,0
01:36:31:0465,2037,119.665735866331,806.04126039521,982.489753566798,1.57470703106103,-1.8749446439852E-10,1011.59380483711,47.2500000000001,1.0224609375,0.998046875,-0.431823730468728,72272.2414587626,5842.70048065918,58.4259033203125,5,1,0,32.25,0,0,0,0,4.78515625,5.94472929255938,15.625,465.03125,96,40.125,22.125,2971.76409552148,0,0
01:36:31:1872,2055,122.124330510414,806.04126039521,981.743495841919,1.57470703106103,-1.8749446439852E-10,1011.59380483711,48.0000000000001,1.029296875,0.998046875,-0.440979003906228,72733.9262378882,5837.39375906004,56.4743041992188,5,1,0,32.25,0,0,0,0,5.17578125,6.14896539095406,15.90625,465.9375,96,40.125,22.5,2971.76409552148,0,0
01:36:31:3125,2074,123.968276493477,806.04126039521,982.075165941865,1.57470703106103,-1.8749446439852E-10,1011.59380483711,48.0000000000001,1.0400390625,0.998046875,-0.334167480468728,80948.7312733655,5741.87277027542,56.4773559570313,5,1,0,32.25,0,0,0,0,5.17578125,5.99578831715805,17.25,466.8125,96,40.125,22.5,2971.76409552148,0,0
01:36:31:4687,2060,121.954772259098,806.04126039521,984.313939116505,1.57470703106103,-1.8749446439852E-10,1011.59380483711,48.0000000000001,1.01171875,0.998046875,-0.256347656249978,74320.6359960328,5680.84547188524,56.500244140625,4,1,0,31.875,0,0,0,0,5.17578125,5.99578831715805,16.6875,465.5625,96,40.125,22.125,2971.76409552148,0,0
01:36:31:6092,2305,284.582330052644,810.021301594569,973.866330968187,1.57470703106103,-1.8749446439852E-10,1011.75963988709,48.0000000000001,1.005859375,0.9970703125,-0.450134277343728,90299.1747310598,5627.77825589379,60.0967407226563,4,2.2,0,21,0,0,0,0,5.17578125,15.2447659158885,81.3125,484.9375,96,25.875,18,2971.76409552148,0,0
01:36:31:7341,2658,205.229068436713,806.124177920197,987.713557640957,1.57470703106103,-1.8749446439852E-10,1011.6767223621,48.0000000000001,1.0146484375,0.9970703125,-0.640869140624978,104054.197116045,5763.099656672,60.21728515625,4,1.6,0,-3,0,0,0,0,5.859375,10.4525117499848,26.09375,577.03125,96,33.375,21.375,2971.76409552148,0,0
01:36:31:8752,2702,135.392263675898,806.04126039521,994.512794689862,1.57470703106103,-1.8749446439852E-10,1011.59380483711,48.0000000000001,1.013671875,0.99609375,-0.677490234374978,97028.0977187763,5930.26138704508,59.9151611328125,4,0.9,0,8.62499999999999,0,0,0,0,6.0546875,6.48449612403103,7.3125,607.75,96,40.125,24.375,2971.76409552148,0,0
01:36:32:0155,2698,101.628976882582,806.207095445184,994.181124589916,1.57470703106103,-1.8749446439852E-10,1011.75963988709,48.0000000000001,1.0556640625,0.9970703125,-0.238037109374978,86287.2932021059,6039.04917982756,59.7152709960938,4,0.7,0,23.25,0,0,0,0,6.0546875,6.40426051394741,5.84375,607.40625,96,40.125,25.125,2971.76409552148,0,0
01:36:32:1403,2700,136.261249713893,806.29001297017,994.181124589916,1.57470703106103,-1.8749446439852E-10,1011.84255741207,48.0000000000001,1.1123046875,0.99609375,0.718688964843772,84345.0330968186,6070.88950942244,60.2630615234375,4,1.2,0,27.75,0,0,0,0,5.859375,8.73838735274373,23.90625,606.5625,96,40.125,24.375,2971.76409552148,0,0
01:36:32:2653,2700,147.028198672465,806.372930495157,991.942351415276,1.57470703106103,-1.8749446439852E-10,1011.92547493706,48.0000000000001,1.013671875,0.99609375,2.16217041015627,85937.0495765622,6078.84959182116,60.41259765625,4,1.3,0,32.625,0,0,0,0,5.46875,9.18333028138927,30.75,605.9375,96,39.75,24,2971.76409552148,0,0
01:36:32:4065,2680,122.272693980316,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.00839246205,48.0000000000001,1.0048828125,0.99609375,2.38952636718752,76751.1144884414,6097.42311741817,59.979248046875,4,1,0,33,0,0,0,0,4.98046875,7.25038149301107,20.1875,597.1875,96,40.125,24.375,2971.76409552148,0,0
01:36:32:5468,2698,132.191851682307,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1012.00839246205,47.2500000000001,1.0234375,0.99609375,2.53448486328127,81532.4706492715,6073.54287022201,60.1043701171875,4,1.1,0,33,0,0,0,0,5.17578125,8.04544344747607,23.25,605.71875,96,40.125,24.375,2971.76409552148,0,0
01:36:32:6562,2692,125.812222476539,806.372930495157,994.181124589916,1.57470703106103,-1.8749446439852E-10,1011.92547493706,47.2500000000001,1.0078125,0.99609375,2.73590087890627,78385.5847409782,6068.23614862286,59.9899291992188,4,1.1,0,33,0,0,0,0,5.17578125,7.9943844228774,20.8125,602.96875,96,40.125,24.375,2971.76409552148,0,0
01:36:32:7815,2690,131.174502174411,806.29001297017,994.181124589916,1.57470703106103,-1.8749446439852E-10,1011.84255741207,47.2500000000001,1.021484375,0.99609375,2.84118652343752,80120.8827038988,6047.00926222628,60.101318359375,4,1.1,0,33,0,0,0,0,4.98046875,8.19862052127208,23,601.78125,96,40.125,24.375,2971.76409552148,0,0
01:36:32:9065,2692,123.332433051041,806.124177920197,994.181124589916,1.57470703106103,-1.8749446439852E-10,1011.6767223621,47.2500000000001,1.0068359375,0.99609375,3.03497314453127,73694.4428473336,6004.55548943312,59.9472045898438,4,1.1,0,33,0,0,0,0,4.98046875,7.75367759262653,17.875,603.3125,96,40.125,24.375,2971.76409552148,0,0
