Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:35:11:8128,3840,93.1934538796064,806.870435645077,989.86941329061,100.512695312218,99.9938964840935,1012.58881513695,47.2500000000001,5.115234375,1,2.22044604925032E-14,102467.4873579,6100.07647821774,57.958984375,3,0.7,0,5.99999999999999,0,0,0,0,0,7.38167612769336,-29.6875,628.8125,96,40.125,30,2971.76409552148,0,0
01:35:11:9219,3829,91.2647287708858,806.953353170063,989.86941329061,100.506591796593,99.9938964840935,1012.67173266194,47.2500000000001,6.369140625,1,2.22044604925032E-14,102552.394903487,6105.38319981688,57.4920654296875,3,0.7,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-29.75,629.4375,96,40.125,30,2971.76409552148,0,0
01:35:12:0623,3815,93.7233234149691,806.953353170063,989.86941329061,100.524902343468,99.9938964840935,1012.67173266194,47.2500000000001,6.978515625,1,2.22044604925032E-14,102509.941130694,6110.68992141603,57.4920654296875,3,0.7,0,5.62499999999999,0,0,0,0,0,7.43273515229203,-29.6875,630.03125,96,40.125,30,2971.76409552148,0,0
01:35:12:1563,3805,92.7695582513161,806.953353170063,989.288990615703,100.512695312218,99.9938964840935,1012.67173266194,47.2500000000001,7.0869140625,1,2.22044604925032E-14,102382.579812314,6129.26344701304,57.025146484375,3,0.7,0,5.62499999999999,0,0,0,0,0,7.38167612769336,-29.78125,630.59375,96,40.125,30,2971.76409552148,0,0
01:35:13:9058,3830,851.43675898375,2845.48070496682,1609.01457236591,-0.0305175783124658,-1.8749446439852E-10,1012.67173266194,45.7500000000001,0.8251953125,0.8388671875,4.07409667968752,201289.256977188,6967.72545967802,75.69580078125,3,7.3,3.924,3.375,-1.875,0,0,0,97.0703125,80.0240798388576,281.65625,630.5625,96,15.75,3.375,2971.76409552148,0,0
01:35:14:0152,3848,915.296635385672,2850.87034409095,1726.09411764706,-0.0305175783124658,-1.8749446439852E-10,1012.67173266194,45.0000000000001,0.83203125,0.8388671875,3.59039306640627,201719.101426719,6896.08471808956,75.9063720703125,3,7.8,4.136,1.875,-1.5,0,0,0,99.90234375,80.0240798388576,298.84375,631.3125,96,14.25,1.125,2971.76409552148,0,0
01:35:14:1250,3897,973.094804303045,2857.17207598993,1823.77096208133,-0.0305175783124658,-1.8749446439852E-10,1012.67173266194,45.0000000000001,0.8369140625,0.8388671875,3.31573486328127,199251.475883116,6835.05741969939,76.15966796875,3,8.3,4.364,1.875,-1.5,0,0,0,99.90234375,80.0240798388576,315,631.375,96,14.25,1.125,2971.76409552148,0,0
01:35:14:2497,3949,1048.18791485466,2869.195117113,1942.34302281224,-0.0305175783124658,-1.8749446439852E-10,1012.67173266194,45.0000000000001,0.82421875,0.8388671875,2.98309326171877,200010.337071794,6734.22970931562,76.4739990234375,3,8.8,4.736,2.25,-1.5,0,0,0,99.90234375,80.0240798388576,343.71875,631.03125,96,14.625,1.125,2971.76409552148,0,0
01:35:14:3908,4061,1135.2984664683,2883.95443656062,2096.07211413749,-0.231933593937276,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.822265625,0.8388671875,2.30712890625002,200519.782345312,6590.9482261387,76.9195556640625,3,9.6,5.228,4.12499999999999,-1.125,0,0,0,99.90234375,80.0240798388576,380.75,631.375,96,15,1.5,2971.76409552148,0,0
01:35:14:5622,4177,1218.97546349279,2896.14331273366,2265.72137026017,-0.0305175783124658,-1.8749446439852E-10,1012.67173266194,44.2500000000001,0.810546875,0.8388671875,1.17492675781252,201108.828442817,6415.82641336689,78.0181884765625,3,10.4,5.68,2.25,-3.375,-1.875,0,0,99.90234375,80.0240798388576,412.03125,636.71875,96,15,1.5,2971.76409552148,0,0
01:35:14:7662,4287,1320.2017395285,2900.12335393302,2466.79636835279,0.0305175779374769,0.079345702937431,1012.67173266194,43.5000000000001,0.7890625,0.8388671875,-1.13372802734373,199495.585076677,6200.9041886015,78.985595703125,3,11.3,6.168,3.375,-3.375,-1.875,0,0,99.90234375,80.0240798388576,420.75,642.40625,96,15,1.5,2971.76409552148,0,0
01:35:14:8904,4420,1373.35825131609,2901.45003433281,2610.90702677959,5.3283691404325,4.61425781230817,1012.67173266194,43.5000000000001,0.802734375,0.8388671875,-4.01611328124998,198906.538979172,6025.7823758297,79.718017578125,3,11.9,6.588,4.49999999999999,-2.25,-0.749999999999999,0,0,99.90234375,80.0240798388576,436.625,647.40625,96,14.625,1.5,2971.76409552148,0,0
01:35:15:0000,4501,1389,2901.45003433281,2671.35390249486,6.78100585918113,6.99462890605593,1012.67173266194,42.7500000000001,0.8017578125,0.8388671875,-5.79681396484373,201214.9628748,5922.30130464636,80.0140380859375,3,12,6.68,5.24999999999999,-2.25,-0.749999999999999,0,0,99.90234375,80.0240798388576,455.34375,651,96,14.625,1.5,2971.76409552148,0,0
01:35:15:1250,4645,1389,2901.45003433281,2723.01152056154,9.40551757792866,11.175537109177,1012.67173266194,42.0000000000001,0.7880859375,0.8388671875,-7.70111083984373,202239.160143435,5813.51351186388,80.474853515625,3,12.3,6.904,5.24999999999999,-2.25,-0.749999999999999,0,0,99.90234375,80.0751388634563,461.96875,655.21875,96,15,1.875,2971.76409552148,0,0
01:35:15:2346,4710,1389,2901.45003433281,2748.88178835737,13.6413574216747,13.8610839841745,1012.58881513695,42.0000000000001,0.798828125,0.8388671875,-9.92431640624998,201729.714869917,5725.95260547798,80.82275390625,3,12.3,6.996,6.37499999999999,-1.125,0,0,0,99.90234375,80.0240798388576,467.03125,657.3125,96,15.375,1.875,2971.76409552148,0,0
01:35:18:7033,4809,1389,2901.45003433281,2885.44695201038,14.422607421674,14.2028808591742,1012.9204852369,31.5000000000001,0.8056640625,0.8388671875,-21.3211059570312,198322.799603266,5789.63326466773,80.7525634765625,4,11.9,6.82,7.12499999999999,-1.5,0,0,0,99.90234375,80.0240798388576,495.1875,653.6875,96,15.375,1.875,2971.76409552148,0,0
01:35:18:8125,4822,1389,2901.45003433281,2897.71874570841,15.7592773435477,14.9841308591734,1012.83756771191,31.5000000000001,0.8134765625,0.8388671875,-22.7401733398437,198535.068467231,5794.93998626687,80.8746337890625,4,11.8,6.804,7.49999999999999,-1.5,0,0,0,99.90234375,80.0240798388576,498.125,653.9375,96,15.375,1.875,2971.76409552148,0,0
01:35:18:9534,4878,1389,2901.45003433281,2894.07037460899,16.6076660154219,15.1245117185483,1012.75465018693,31.5000000000001,0.8203125,0.8388671875,-24.0219116210937,199559.265735867,5792.2866254673,80.9494018554688,4,11.9,6.876,7.49999999999999,-1.5,0,0,0,99.90234375,80.0240798388576,497,655.15625,96,15.75,1.875,2971.76409552148,0,0
01:35:19:0628,4917,1389,2901.45003433281,2896.39206530862,16.6259765622969,15.0329589841734,1012.83756771191,31.5000000000001,0.8212890625,0.8388671875,-25.1861572265625,201506.832562753,5792.2866254673,81.0623168945313,4,11.6,6.776,8.24999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,498.0625,655.71875,96,16.125,2.25,2971.76409552148,0,0
01:35:19:1719,4956,1389,2901.45003433281,2902.03045700771,16.6931152341718,15.2160644529232,1012.9204852369,31.5000000000001,0.8173828125,0.8388671875,-26.0345458984375,201103.521721218,5786.97990386815,81.0989379882813,4,11.6,6.808,8.24999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,499.40625,656.25,96,15.75,2.25,2971.76409552148,0,0
01:35:19:2969,5016,1389,2901.45003433281,2905.67882810712,16.8395996091717,15.380859374798,1013.00340276189,31.5000000000001,0.8154296875,0.8388671875,-26.8234252929687,200015.643793393,5776.36646066986,81.1111450195313,4,11.6,6.756,8.62499999999999,-1.125,0,0,0,99.90234375,80.0240798388576,500.03125,657.34375,96,16.125,2.25,2971.76409552148,0,0
01:35:19:4059,5053,1389,2901.45003433281,2921.43315785459,17.0166015622965,15.7775878904227,1012.9204852369,31.5000000000001,0.8203125,0.8388671875,-27.4581909179687,199798.068207828,5768.40637827114,81.1111450195313,4,11.7,6.852,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,496.15625,657.8125,96,16.125,1.875,2971.76409552148,0,0
01:35:19:5155,5078,1389,2901.45003433281,2938.7629205768,17.2973632810462,16.7236328122968,1012.75465018693,31.5000000000001,0.8310546875,0.8388671875,-28.1890869140625,198365.253376059,5760.44629587243,81.16455078125,4,11.8,6.86,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,493.96875,658.21875,96,16.125,1.875,2971.76409552148,0,0
01:35:19:6558,5122,1389,2901.45003433281,2957.50228122378,18.4082031247952,18.1030273435455,1012.83756771191,31.5000000000001,0.83984375,0.8388671875,-28.6514282226562,201846.462745098,5736.56604867627,81.1935424804688,4,11.8,6.936,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,493.5,658.6875,96,16.5,1.875,2971.76409552148,0,0
01:35:19:7663,5194,1389,2901.45003433281,2952.19555962463,19.702148437294,18.8781738279198,1012.75465018693,31.5000000000001,0.83984375,0.8388671875,-28.9199829101562,202923.727229725,5712.68580148012,81.219482421875,4,11.8,6.848,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,489.53125,659.25,96,16.5,2.25,2971.76409552148,0,0
01:35:19:8594,5209,1389,2901.45003433281,2938.01666285192,20.3002929685434,19.0795898435446,1012.83756771191,31.5000000000001,0.8447265625,0.8388671875,-29.0924072265625,208745.200823987,5699.41899748225,81.1660766601563,4,11.6,6.8,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,489.21875,659.46875,96,16.5,2.25,2971.76409552148,0,0
01:35:19:9839,5241,1389,2901.45003433281,2926.49112687877,20.4772949216683,19.2382812497944,1012.75465018693,32.2500000000001,0.8369140625,0.8388671875,-29.0695190429687,210252.309758145,5686.15219348439,81.18896484375,4,11.3,6.788,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,490.6875,659.84375,96,16.5,2.25,2971.76409552148,0,0
01:35:20:0936,5305,1389,2901.45003433281,2914.96559090563,20.8068847654179,19.0795898435446,1012.83756771191,32.2500000000001,0.845703125,0.8388671875,-29.0557861328125,208278.209323263,5691.45891508354,81.2301635742188,4,11.4,6.748,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,490.09375,660.46875,96,16.875,2.25,2971.76409552148,0,0
01:35:20:2342,5328,1389,2901.45003433281,2918.61396200504,20.5200195310432,19.0002441404196,1012.83756771191,32.2500000000001,0.8447265625,0.8388671875,-28.8818359375,212226.410193027,5691.45891508354,81.2530517578125,4,11.4,6.796,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,487.4375,660.96875,96,16.875,2.625,2971.76409552148,0,0
01:35:20:3436,5391,1389,2901.45003433281,2915.1314259556,20.8557128904179,19.1040039060446,1012.75465018693,32.2500000000001,0.857421875,0.8388671875,-28.6727905273437,214142.136690318,5675.5387502861,81.2591552734375,4,11.4,6.704,10.125,0,0,0,0,31.25,80.0240798388576,487.5625,661.40625,96,16.875,3,2971.76409552148,99.84130859375,99.9984741210938
01:35:20:4536,5335,1189.55710688945,1504.7872434577,2397.89190508889,43.127441406022,66.1682128903753,1012.83756771191,32.2500000000001,0.8388671875,0.8388671875,-28.3737182617187,205545.247699703,5736.56604867627,80.3512573242188,4,8.4,5.364,-0.749999999999999,0,0,0,0,0,40.8399255325644,368.40625,660.90625,96,19.125,4.12499999999999,2971.76409552148,99.9984741210938,99.9984741210938
01:35:20:5621,5111,492.587914854658,807.119188220037,2227.41347371634,72.2473144528696,99.9938964840935,1012.9204852369,32.2500000000001,0.876953125,0.9228515625,-28.0715942382812,194263.157579919,6150.49033340962,79.998779296875,4,2.6,0,-5.99999999999999,0,0,0,0,0,12.4948727339316,91.5625,632.65625,96,21.375,13.5,2971.76409552148,99.9984741210938,99.9984741210938
01:35:20:6719,5248,237.084824902724,807.202105745023,1794.58399328603,90.3320312497276,99.9938964840935,1013.00340276189,32.2500000000001,0.7666015625,0.9921875,-27.3910522460937,175360.615243763,6673.20241092545,66.2063598632813,4,0.9,0,4.49999999999999,0,0,0,0,0,6.22920100103768,-8.875,636.5,96,40.125,28.5,2971.76409552148,99.9984741210938,99.9984741210938
01:35:20:7812,5283,179.964888990616,807.28502327001,1552.46482032502,101.190185546592,99.9938964840935,1013.08632028687,31.5000000000001,0.845703125,0.994140625,-27.3117065429687,161032.46692607,6874.85783169298,65.411376953125,4,0.7,0,5.24999999999999,0,0,0,0,0,6.89296832082039,-15.875,638.3125,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:20:9217,5300,155.03982604715,807.28502327001,1360.92533760586,101.336669921592,99.9938964840935,1013.08632028687,30.7500000000001,0.8544921875,0.994140625,-27.2964477539062,146587.570733196,6904.04480048828,65.1138305664063,4,0.7,0,4.12499999999999,0,0,0,0,0,7.51297076237566,-19.3125,638.78125,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:0311,5277,137.723689631495,807.367940794997,1272.53525597009,100.976562499718,99.9938964840935,1013.16923781186,30.0000000000001,0.8828125,0.994140625,-27.2964477539062,136043.114915694,6898.73807888913,64.84375,4,0.6,0,4.87499999999999,0,0,0,0,0,7.68803027528538,-19,638.96875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:1246,5258,125.621469443809,807.28502327001,1214.24423590448,100.506591796593,99.9938964840935,1013.08632028687,30.0000000000001,0.91015625,0.994140625,-27.2964477539062,118663.601678493,6885.47127489127,64.691162109375,4,0.6,0,4.87499999999999,0,0,0,0,0,7.84120734908139,-19.4375,639.03125,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:2345,5230,112.629068436713,807.367940794997,1169.55168993668,100.537109374718,99.9938964840935,1013.16923781186,29.2500000000001,0.94921875,1,2.22044604925032E-14,110008.338750286,6864.24438849469,62.8204345703125,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-24.5625,639,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:3440,5209,94.5499198901351,807.28502327001,1138.70637064164,100.506591796593,99.9938964840935,1013.08632028687,28.5000000000001,1.1064453125,1,2.22044604925032E-14,92591.6784618907,6898.73807888913,62.2756958007813,4,0.7,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-38.625,638.6875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:4534,5172,88.6153810940719,807.202105745023,1114.99195849546,100.469970702843,99.9938964840935,1013.00340276189,28.5000000000001,1.619140625,1,2.22044604925032E-14,100726.882673381,6933.23176928358,61.68212890625,4,0.7,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-38.53125,638.40625,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:5623,5133,90.4381322957199,807.28502327001,1093.43340199893,100.506591796593,99.9938964840935,1013.08632028687,27.7500000000001,1.919921875,1,2.22044604925032E-14,101358.382543679,6946.49857328144,61.0183715820313,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-37.9375,638,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:6564,5092,87.3013046463722,807.202105745023,1078.92283512627,100.653076171593,99.9938964840935,1013.00340276189,27.7500000000001,2.0595703125,1,2.22044604925032E-14,102037.64290837,6983.64562447546,60.491943359375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-37.90625,637.84375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:7814,5066,84.6943465323873,807.119188220037,1067.5631342031,100.659179687218,99.9938964840935,1012.9204852369,27.0000000000001,2.14453125,1,2.22044604925032E-14,102552.394903487,6999.5657892729,59.857177734375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.21320881401455,-37.46875,637.46875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:21:9372,4993,84.1220874341955,807.119188220037,1053.79882505532,100.708007812218,99.9938964840935,1012.9204852369,27.0000000000001,2.3525390625,1,2.22044604925032E-14,103130.827557794,7039.36620126649,59.28955078125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.36638588781056,-37.4375,637.46875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:0777,4941,82.2993362325475,807.03627069505,1041.69286640727,100.695800780968,99.9938964840935,1012.83756771191,27.0000000000001,2.4638671875,1,2.22044604925032E-14,103746.407263295,7060.59308766307,58.6044311523438,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-36.875,636.875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:2187,4885,83.8253604943924,807.202105745023,1033.06944380865,100.567626952843,99.9938964840935,1013.00340276189,26.2500000000001,2.6220703125,1,2.22044604925032E-14,104430.974349584,7073.85989166093,57.4935913085938,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-36.5625,636.5,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:3434,4821,81.8118562600138,807.119188220037,1027.8456397345,100.567626952843,99.9938964840935,1012.9204852369,26.2500000000001,2.68359375,1,2.22044604925032E-14,104775.911253529,7076.51325246051,56.9183349609375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-36.09375,636.09375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:4373,4775,82.5536736095217,807.03627069505,1023.61684596018,100.512695312218,99.9938964840935,1012.83756771191,26.2500000000001,2.7177734375,1,2.22044604925032E-14,105115.541435874,7076.51325246051,56.8099975585938,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.71875,635.71875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:5464,4746,83.5286335545892,807.119188220037,1020.05139238575,100.506591796593,99.9938964840935,1012.9204852369,26.2500000000001,2.7880859375,1,2.22044604925032E-14,105460.478339819,7071.20653086136,56.1355590820313,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.5,635.46875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:6561,4703,85.7540856031129,807.03627069505,1015.73968108644,100.573730468468,99.9938964840935,1012.83756771191,26.2500000000001,2.8369140625,1,2.22044604925032E-14,105800.108522164,7079.16661326008,55.560302734375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.16944393578712,-35.15625,635.09375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:7814,4641,85.0334630350195,807.119188220037,1011.42796978714,100.549316405968,99.9938964840935,1012.9204852369,26.2500000000001,2.8916015625,1,2.22044604925032E-14,106139.738704509,7073.85989166093,54.986572265625,4,0.7,0,5.62499999999999,0,0,0,0,0,7.9943844228774,-34.59375,634.59375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:8902,4597,88.1702906843672,807.03627069505,1011.42796978714,100.531005859093,99.9938964840935,1012.83756771191,26.2500000000001,2.9658203125,1,2.22044604925032E-14,106484.675608454,7076.51325246051,54.425048828125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-34.3125,634.25,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:22:9998,4546,87.5556420233464,807.119188220037,1007.11625848783,100.518798827843,99.9938964840935,1012.9204852369,26.2500000000001,2.9873046875,1,2.22044604925032E-14,106675.717586023,7076.51325246051,53.8375854492188,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-33.84375,633.875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:23:0939,4509,86.2627603570612,807.03627069505,1015.73968108644,100.531005859093,99.9938964840935,1012.83756771191,26.2500000000001,3.05078125,1,2.22044604925032E-14,106824.305790799,7073.85989166093,53.7384033203125,4,0.7,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-33.5625,633.53125,96,40.125,30,2971.76409552148,0,0
01:35:23:2027,4468,83.8041657129778,807.119188220037,1014.41300068666,100.701904296593,99.9938964840935,1012.9204852369,26.2500000000001,3.0712890625,1,2.22044604925032E-14,107169.242694743,7068.55317006179,53.1707763671875,4,0.7,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-33.25,633.21875,96,40.125,30,2971.76409552148,0,0
01:35:23:3595,4414,85.2666056305791,807.119188220037,1012.00839246205,100.726318359093,99.9938964840935,1012.9204852369,27.0000000000001,3.09375,1,2.22044604925032E-14,107508.872877089,7071.20653086136,53.0731201171875,4,0.7,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-32.90625,632.90625,96,40.125,30,2971.76409552148,0,0
01:35:23:4688,4364,83.1683222705425,807.202105745023,1011.42796978714,100.683593749718,99.9938964840935,1013.00340276189,27.0000000000001,3.181640625,1,2.22044604925032E-14,107848.503059434,7071.20653086136,52.4322509765625,4,0.7,0,5.99999999999999,0,0,0,0,0,7.68803027528538,-32.625,632.625,96,40.125,30,2971.76409552148,0,0
01:35:23:5934,4263,80.5401693751431,807.119188220037,1008.36002136263,100.640869140343,99.9938964840935,1012.9204852369,27.0000000000001,3.1787109375,1,2.22044604925032E-14,108140.372747387,7092.43341725794,52.301025390625,4,0.7,0,5.99999999999999,0,0,0,0,0,7.43273515229203,-32.125,632.09375,96,40.125,30,2971.76409552148,0,0
01:35:23:7186,4263,83.7193865873198,807.03627069505,1007.11625848783,100.659179687218,99.9938964840935,1012.75465018693,27.0000000000001,3.1787109375,1,2.22044604925032E-14,108384.481940948,7100.39349965666,51.6494750976563,4,0.7,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-32.03125,631.96875,96,40.125,30,2971.76409552148,0,0
01:35:23:8280,4232,83.1259327077135,807.03627069505,1007.11625848783,100.714111327843,99.9938964840935,1012.83756771191,27.0000000000001,3.154296875,1,2.22044604925032E-14,108533.070145724,7081.81997405965,51.190185546875,4,0.7,0,6.37499999999999,0,0,0,0,0,7.63697125068671,-31.875,631.84375,96,40.125,30,2971.76409552148,0,0
01:35:23:9377,4145,83.7617761501488,807.03627069505,1004.04831006333,100.640869140343,99.9938964840935,1012.75465018693,27.0000000000001,3.1982421875,1,2.22044604925032E-14,108878.007049668,7095.08677805752,51.1337280273438,4,0.6,0,6.37499999999999,0,0,0,0,0,7.33061710309469,-31.375,631.375,96,40.125,30,2971.76409552148,0,0
01:35:24:0469,4119,83.1259327077135,807.03627069505,1002.80454718853,100.598144530968,99.9938964840935,1012.83756771191,27.0000000000001,3.2578125,1,2.22044604925032E-14,108920.460822461,7095.08677805752,50.52490234375,4,0.6,0,6.37499999999999,0,0,0,0,0,7.33061710309469,-31.21875,631.21875,96,40.125,30,2971.76409552148,0,0
01:35:24:1721,4100,83.231906614786,807.03627069505,1002.80454718853,100.610351562218,99.9938964840935,1012.75465018693,27.0000000000001,3.25390625,1,2.22044604925032E-14,109217.637232014,7092.43341725794,50.3692626953125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.33061710309469,-31.09375,631.15625,96,40.125,30,2971.76409552148,0,0
01:35:24:2815,4062,88.7213550011445,806.953353170063,1002.14120698863,100.653076171593,99.9938964840935,1012.67173266194,27.0000000000001,3.279296875,1,2.22044604925032E-14,109557.267414359,7079.16661326008,49.8977661132813,4,0.7,0,6.37499999999999,0,0,0,0,0,7.38167612769336,-30.84375,630.8125,96,40.125,30,2971.76409552148,0,0
01:35:24:3902,4031,86.008422980087,806.953353170063,1000.23410391394,100.640869140343,99.9938964840935,1012.67173266194,27.0000000000001,3.3330078125,1,2.22044604925032E-14,109605.027908751,7076.51325246051,49.3438720703125,4,0.7,0,6.37499999999999,0,0,0,0,0,7.17014588292745,-30.625,630.625,96,40.125,30,2971.76409552148,0,0
01:35:24:4997,3989,91.5402609292745,806.953353170063,998.492835889222,100.634765624718,99.9938964840935,1012.67173266194,27.0000000000001,3.34765625,1,2.22044604925032E-14,109902.204318303,7089.78005645837,49.2568969726563,4,0.7,0,6.37499999999999,0,0,0,0,0,7.17014588292745,-30.4375,630.46875,96,40.125,30,2971.76409552148,0,0
01:35:24:5940,3962,93.2994277866789,806.953353170063,998.492835889222,100.622558593468,99.9938964840935,1012.67173266194,27.0000000000001,3.4189453125,1,2.22044604925032E-14,110114.473182269,7081.81997405965,48.74267578125,4,0.7,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-30.25,630.25,96,40.125,30,2971.76409552148,0,0
01:35:24:7184,3931,89.3360036621653,806.953353170063,995.839475089649,100.622558593468,99.9938964840935,1012.67173266194,27.0000000000001,3.427734375,1,2.22044604925032E-14,110241.834500649,7087.1266956588,48.74267578125,4,0.7,0,5.99999999999999,0,0,0,0,0,7.01696880913144,-30.1875,630.15625,96,40.125,30,2971.76409552148,0,0
01:35:24:8278,3894,90.2897688258183,806.953353170063,995.259052414742,100.622558593468,99.9938964840935,1012.67173266194,27.0000000000001,3.447265625,1,2.22044604925032E-14,110501.863859007,7073.85989166093,48.74267578125,4,0.7,0,5.99999999999999,0,0,0,0,0,7.01696880913144,-30.03125,630.03125,96,40.125,30,2971.76409552148,0,0
01:35:24:9531,3856,89.4207827878233,806.953353170063,994.181124589916,100.622558593468,99.9938964840935,1012.67173266194,27.0000000000001,3.4736328125,1,2.22044604925032E-14,110629.225177386,7071.20653086136,48.27880859375,4,0.7,0,5.99999999999999,0,0,0,0,0,6.9148507599341,-29.84375,629.84375,96,40.125,30,2971.76409552148,0,0
01:35:25:0627,3833,89.653925383383,806.953353170063,994.181124589916,100.628662109093,99.9938964840935,1012.67173266194,27.0000000000001,3.5166015625,1,2.22044604925032E-14,110926.401586938,7079.16661326008,48.27880859375,4,0.7,0,5.62499999999999,0,0,0,0,0,6.86379173533543,-29.78125,629.75,96,40.125,30,2971.76409552148,0,0
01:35:25:1716,3802,91.0951705195697,806.953353170063,993.103196765089,100.628662109093,99.9938964840935,1012.67173266194,27.7500000000001,3.5537109375,1,2.22044604925032E-14,111138.670450904,7076.51325246051,47.81494140625,4,0.7,0,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.65625,629.625,96,40.125,30,2971.76409552148,0,0
01:35:25:3279,3766,90.4593270771344,806.953353170063,994.181124589916,100.628662109093,99.9938964840935,1012.67173266194,27.7500000000001,3.5400390625,1,2.22044604925032E-14,111266.031769284,7068.55317006179,47.3495483398438,4,0.7,0,5.62499999999999,0,0,0,0,0,6.76167368613809,-29.4375,629.40625,96,40.125,30,2971.76409552148,0,0
01:35:25:4686,3729,88.9333028152896,806.953353170063,993.683619439996,100.628662109093,99.9938964840935,1012.67173266194,27.7500000000001,3.580078125,1,2.22044604925032E-14,111610.968673228,7057.9397268635,47.3495483398438,4,0.7,0,5.62499999999999,0,0,0,0,0,6.60849661234208,-29.28125,629.25,96,40.125,30,2971.76409552148,0,0
01:35:25:5783,3708,88.8061341268025,806.953353170063,994.181124589916,100.628662109093,99.9938964840935,1012.67173266194,27.7500000000001,3.5947265625,1,2.22044604925032E-14,111780.783764401,7047.32628366521,46.8856811523438,4,0.7,0,5.62499999999999,0,0,0,0,0,6.60849661234208,-29.21875,629.25,96,40.125,30,2971.76409552148,0,0
