Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:39:20:2190,4621,1389,2901.45003433281,2808.58240634776,13.0187988279253,10.3210449216778,1014.08133058671,34.5000000000001,0.78515625,0.8388671875,-12.3016357421875,202541.643274586,5704.7257190814,80.5877685546875,4,12.2,7.08,7.87499999999999,-0.375,0,0,0,99.90234375,79.9219617896603,478.375,650.25,96,13.875,1.125,2971.76409552148,0,0
01:39:20:3281,4622,1389,2901.45003433281,2827.98510719463,12.3657226560509,10.3881835935527,1013.99841306172,34.5000000000001,0.796875,0.8388671875,-14.2837524414062,200079.324452583,5749.83285267414,80.7098388671875,4,12.1,7.008,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,480.09375,650.15625,96,13.875,0.749999999999999,2971.76409552148,0,0
01:39:20:4379,4648,1389,2901.45003433281,2858.16708628977,12.0544433591762,11.6699218748015,1013.91549553674,34.5000000000001,0.802734375,0.8388671875,-16.2109375,201050.454505226,5771.05973907072,80.6961059570313,4,12.1,6.94,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,485.03125,650.84375,96,13.875,0.749999999999999,2971.76409552148,0,0
01:39:20:5626,4703,1389,2901.45003433281,2879.80856031129,13.1164550779252,13.5681152341748,1013.99841306172,34.5000000000001,0.8076171875,0.8388671875,-17.8543090820312,199898.895918212,5779.01982146944,80.9829711914063,4,12.2,6.972,8.24999999999999,0,0,0,0,99.90234375,79.9219617896603,489.34375,651.71875,96,13.875,0.749999999999999,2971.76409552148,0,0
01:39:20:7037,4748,1389,2901.45003433281,2891.25117875945,15.423583984173,14.7583007810486,1013.91549553674,34.5000000000001,0.8095703125,0.8388671875,-19.5480346679687,199564.572457466,5773.71309987029,80.9890747070313,4,12,6.984,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,492.625,652.5,96,13.875,0.749999999999999,2971.76409552148,0,0
01:39:20:8278,4811,1389,2901.45003433281,2897.05540550851,16.3513183591721,14.8132324216736,1013.91549553674,34.5000000000001,0.8203125,0.8388671875,-20.8709716796875,200079.324452583,5773.71309987029,81.0394287109375,4,12,6.924,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,492.875,653.65625,96,14.25,1.125,2971.76409552148,0,0
01:39:20:9377,4810,1389,2901.45003433281,2891.33409628443,16.2963867185472,14.6972656247987,1013.83257801175,34.5000000000001,0.8193359375,0.8388671875,-21.8795776367187,199734.387548638,5768.40637827114,81.0073852539063,4,11.9,6.852,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,492.75,653.46875,96,14.25,1.125,2971.76409552148,0,0
01:39:21:0472,4878,1389,2901.45003433281,2894.07037460899,16.461181640422,14.7155761716737,1013.74966048676,34.5000000000001,0.82421875,0.8388671875,-22.57080078125,202987.407888915,5768.40637827114,81.0577392578125,4,11.8,6.88,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,492.125,654.65625,96,14.625,1.125,2971.76409552148,0,0
01:39:21:1411,4909,1389,2901.45003433281,2905.67882810712,16.2231445310473,15.0207519529234,1013.83257801175,34.5000000000001,0.826171875,0.8388671875,-23.53515625,199798.068207828,5768.40637827114,81.0455322265625,4,11.8,6.836,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,497.125,655.21875,96,15,1.125,2971.76409552148,0,0
01:39:21:2656,4935,1389,2901.45003433281,2912.14639505608,16.6564941404218,15.3503417966731,1013.74966048676,34.5000000000001,0.8369140625,0.8388671875,-24.2599487304687,200535.702510109,5757.79293507285,81.0882568359375,4,12,6.888,8.99999999999999,0,0,0,0,99.90234375,79.9219617896603,496.28125,655.8125,96,15,1.5,2971.76409552148,0,0
01:39:21:3746,4970,1389,2901.45003433281,2927.23738460365,16.491699218547,15.8447265622976,1013.83257801175,34.5000000000001,0.8232421875,0.8388671875,-24.8855590820312,196836.917555505,5744.52613107499,81.1203002929688,4,11.9,6.94,8.99999999999999,0,0,0,0,99.90234375,79.9219617896603,497.59375,656.34375,96,15.375,1.5,2971.76409552148,0,0
01:39:21:4996,5006,1389,2901.45003433281,2931.54909590296,17.1264648435464,16.3452148435471,1013.74966048676,33.7500000000001,0.8310546875,0.8388671875,-25.4379272460937,201910.143404288,5712.68580148012,81.1477661132813,4,12,6.996,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,498.5625,657.21875,96,15.375,1.5,2971.76409552148,0,0
01:39:21:6565,5170,1389,2901.45003433281,2935.94372472725,17.9016113279207,16.8701171872967,1013.74966048676,33.7500000000001,0.8291015625,0.8388671875,-26.226806640625,207259.318776227,5680.84547188524,81.231689453125,4,11.8,6.94,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,491.3125,659.15625,96,15.75,1.875,2971.76409552148,0,0
01:39:21:8280,5124,1389,2901.45003433281,2950.95179674983,18.9208984372947,18.9147949216697,1013.74966048676,33.7500000000001,0.8408203125,0.8388671875,-26.678466796875,205890.184603647,5667.57866788738,81.2286376953125,4,12,7.084,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,491.90625,658.59375,96,15.75,1.125,2971.76409552148,0,0
01:39:21:9376,5185,1389,2901.45003433281,2934.3682917525,20.2148437497935,19.3237304685443,1013.74966048676,33.7500000000001,0.8427734375,0.8388671875,-26.8829345703125,206182.0542916,5662.27194628824,81.2637329101563,4,11.8,6.988,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,489.21875,659.25,96,15.75,1.875,2971.76409552148,0,0
01:39:22:0472,5209,1389,2901.45003433281,2919.36021972992,20.8374023435429,19.1894531247945,1013.83257801175,33.7500000000001,0.84765625,0.8388671875,-26.9378662109375,207492.814526589,5662.27194628824,81.25,4,11.7,6.956,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,489.125,659.625,96,15.75,1.875,2971.76409552148,0,0
01:39:22:1564,5249,1389,2901.45003433281,2910.65387960632,20.5322265622932,18.9270019529197,1013.74966048676,33.7500000000001,0.8447265625,0.8388671875,-26.84326171875,208453.331136034,5662.27194628824,81.2545776367188,4,11.7,6.912,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,487.1875,659.8125,96,15.75,1.875,2971.76409552148,0,0
01:39:22:2966,5333,1389,2901.45003433281,2899.21126115817,20.6787109372931,18.7683105466699,1013.74966048676,33.7500000000001,0.8525390625,0.8388671875,-26.690673828125,219045.547447929,5641.04505989165,81.280517578125,4,11.4,6.852,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,482.03125,660.75,96,16.125,1.875,2971.76409552148,0,0
01:39:22:4064,5320,1389,2901.45003433281,2912.56098268102,20.0317382810437,18.64624023417,1013.83257801175,33.7500000000001,0.849609375,0.8388671875,-26.4846801757812,212454.59922179,5643.69842069123,81.2973022460938,4,11.5,6.836,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,481.8125,660.78125,96,16.125,1.875,2971.76409552148,0,0
01:39:22:5158,5345,1389,2901.45003433281,2914.30225070574,19.9829101560437,18.7805175779199,1013.99841306172,33.7500000000001,0.849609375,0.8388671875,-26.1550903320312,214041.308979935,5638.39169909208,81.3507080078125,4,11.7,6.924,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,481.53125,661.03125,96,16.125,1.875,2971.76409552148,0,0
01:39:22:6405,5396,1389,2901.45003433281,2909.99053940643,20.1904296872935,19.0124511716696,1013.91549553674,34.5000000000001,0.845703125,0.8388671875,-25.8468627929687,218822.665140765,5609.20473029678,81.3705444335938,4,11.6,6.96,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,482.15625,661.65625,96,16.125,2.25,2971.76409552148,0,0
01:39:22:7496,5445,1389,2901.45003433281,2913.55599298086,20.3247070310434,19.2687988279194,1013.99841306172,34.5000000000001,0.8466796875,0.8388671875,-25.8026123046875,212040.674937057,5617.1648126955,81.40869140625,4,11.7,7.024,10.125,0,0,0,0,99.90234375,79.9219617896603,484.625,662.15625,96,16.5,2.25,2971.76409552148,0,0
01:39:22:8902,5446,1389,2901.45003433281,2919.36021972992,20.3369140622934,19.702148437294,1014.08133058671,34.5000000000001,0.8515625,0.8388671875,-25.7232666015625,214253.5778439,5603.89800869763,81.4224243164063,4,11.7,6.972,10.125,0,0,0,0,99.90234375,79.9730208142589,482.75,662.1875,96,16.5,2.25,2971.76409552148,0,0
01:39:23:0004,5550,1389,2901.45003433281,2937.519157702,20.721435546668,20.4711914060433,1014.1642481117,34.5000000000001,0.84375,0.8388671875,-25.4364013671875,217097.980621042,5593.28456549934,81.4849853515625,4,11.7,7.032,10.125,0,0,0,0,99.90234375,79.943844228774,478.375,663.15625,96,16.5,2.25,2971.76409552148,0,0
01:39:23:1410,5550,1389,2901.45003433281,2940.17251850157,21.4660644529173,21.2707519529175,1013.99841306172,34.5000000000001,0.8525390625,0.8388671875,-25.2883911132812,211207.519645991,5598.59128709849,81.4987182617188,4,11.7,6.988,10.125,0,0,0,0,99.90234375,79.9219617896603,479.71875,663.28125,96,16.5,2.25,2971.76409552148,0,0
01:39:23:2654,5585,1389,2901.45003433281,2928.89573510339,22.3205566404165,21.7468261716671,1013.91549553674,34.5000000000001,0.8515625,0.8388671875,-24.8977661132812,216408.106813154,5582.67112230105,81.5216064453125,4,11.6,7.012,10.875,0,0,0,0,99.90234375,79.9730208142589,477.6875,663.84375,96,16.875,2.25,2971.76409552148,0,0
01:39:23:4061,5642,1389,2901.45003433281,2903.9375600824,22.918701171666,21.7468261716671,1013.99841306172,34.5000000000001,0.8447265625,0.8388671875,-24.4110107421875,215187.56084535,5587.9778439002,81.48193359375,4,11.4,6.888,10.875,0,0,0,0,99.90234375,79.9730208142589,473.09375,664.40625,96,16.875,2.625,2971.76409552148,0,0
01:39:23:5158,5698,1389,2901.45003433281,2891.00242618449,22.882080077916,21.4721679685423,1013.83257801175,34.5000000000001,0.85546875,0.8388671875,-24.0631103515625,219544.379278249,5619.81817349507,81.561279296875,4,11.3,6.772,11.25,0,0,0,0,99.90234375,79.9511383751452,470,665,96,17.25,2.625,2971.76409552148,0,0
01:39:23:6407,5724,1389,2901.45003433281,2875.49684901198,22.8088378904161,21.1608886716676,1013.91549553674,34.5000000000001,0.861328125,0.8388671875,-23.5244750976562,218769.597924773,5635.73833829251,81.5521240234375,4,11.3,6.748,11.625,0,0,0,0,99.90234375,79.9219617896603,469.21875,665.28125,96,17.625,2.625,2971.76409552148,0,0
01:39:23:7499,5779,1389,2901.45003433281,2873.75558098726,22.5646972654163,20.721435546668,1013.99841306172,34.5000000000001,0.859375,0.8388671875,-23.0300903320312,223996.718699932,5643.69842069123,81.5658569335938,4,11.1,6.628,11.625,0,0,0,0,99.90234375,79.9730208142589,463.65625,666.125,96,17.625,2.625,2971.76409552148,0,0
01:39:23:8748,5795,1389,2901.45003433281,2875.49684901198,22.2961425779165,20.5871582029182,1014.08133058671,34.5000000000001,0.8486328125,0.8388671875,-22.6348876953125,230417.851834898,5633.08497749293,81.6024780273438,4,11.2,6.696,11.625,0,0,0,0,99.90234375,79.9730208142589,465.96875,666.21875,96,17.625,2.625,2971.76409552148,0,0
01:39:24:0158,5849,1389,2901.45003433281,2887.51989013505,22.5891113279163,20.5444335935432,1014.1642481117,34.5000000000001,0.8603515625,0.8388671875,-22.2183227539062,236180.95149157,5622.47153429464,81.6635131835938,4,11.2,6.684,11.625,0,0,0,0,99.90234375,79.9219617896603,464.53125,666.71875,96,18,2.625,2971.76409552148,0,0
01:39:24:1564,5897,1389,2901.45003433281,2884.94944686046,22.0458984372918,20.4101562497933,1014.33008316167,34.5000000000001,0.8486328125,0.8388671875,-21.3760375976562,232529.927031358,5614.51145189593,81.7169189453125,4,11.3,6.788,12,0,0,0,0,99.90234375,79.9730208142589,464.84375,667.46875,96,17.625,3,2971.76409552148,0,0
01:39:24:2663,6016,1389,2901.45003433281,2891.74868390937,22.0336914060418,20.6176757810431,1014.41300068666,34.5000000000001,0.84765625,0.8388671875,-20.965576171875,224474.323643855,5614.51145189593,81.7520141601563,4,11.3,6.736,12,0,0,0,0,99.90234375,79.9219617896603,460.40625,668.84375,96,18,3,2971.76409552148,0,0
01:39:24:3748,5955,1389,2901.45003433281,2905.67882810712,21.9299316404169,21.0937499997927,1014.49591821164,34.5000000000001,0.8505859375,0.8388671875,-20.5810546875,227138.297886626,5580.01776150148,81.8069458007813,4,11.5,6.904,12,0,0,0,0,99.90234375,79.9730208142589,464.84375,668.1875,96,18,3,2971.76409552148,0,0
01:39:24:5003,5998,1389,2901.45003433281,2914.30225070574,21.9726562497919,21.6735839841671,1014.57883573663,34.5000000000001,0.845703125,0.8388671875,-20.220947265625,225843.457816434,5542.87071030746,81.805419921875,4,11.5,6.916,12,0,0,0,0,99.90234375,79.9219617896603,463.3125,668.59375,96,18,3,2971.76409552148,0,0
01:39:24:6093,6077,1389,2901.45003433281,2915.1314259556,22.2229003904166,22.1008300779167,1014.66175326162,35.2500000000001,0.8408203125,0.8388671875,-19.9050903320312,222696.571908141,5521.64382391088,81.9244384765625,4,11.7,6.976,11.625,0,0,0,0,99.90234375,79.9730208142589,464.125,669.625,96,18,3,2971.76409552148,0,0
01:39:24:7501,6135,1389,2901.45003433281,2920.27231250477,22.5463867185413,22.4853515622914,1014.82758831159,35.2500000000001,0.845703125,0.8388671875,-19.7525024414062,227828.171694515,5484.49677271686,81.9183349609375,4,11.7,7.052,11.625,0,0,0,0,99.90234375,79.9219617896603,464.03125,670.0625,96,18.375,3,2971.76409552148,0,0
01:39:24:8594,6124,1389,2901.45003433281,2931.54909590296,23.0102539060409,22.8027343747911,1014.82758831159,35.2500000000001,0.8349609375,0.8388671875,-19.708251953125,226459.037521935,5452.65644312199,81.964111328125,4,11.7,7.064,11.625,0,0,0,0,99.90234375,79.9511383751452,462.65625,669.90625,96,18,3,2971.76409552148,0,0
01:39:24:9684,6137,1389,2901.45003433281,2927.23738460365,23.2849121091656,23.2910156247906,1014.82758831159,35.2500000000001,0.8427734375,0.8388671875,-19.7891235351562,227700.810376135,5442.0429999237,81.982421875,4,11.7,7.088,12,0,0,0,0,99.90234375,79.9730208142589,464.46875,669.96875,96,18.375,3,2971.76409552148,0,0
01:39:25:1090,6155,1389,2901.45003433281,2909.99053940643,23.8220214841651,23.6694335935403,1014.82758831159,35.2500000000001,0.8359375,0.8388671875,-19.8440551757812,232535.233752957,5415.50939192797,81.964111328125,5,11.5,7.056,12,0,0,0,0,99.90234375,79.9219617896603,462.96875,670.46875,96,18.375,3,2971.76409552148,0,0
01:39:25:2499,6250,1389,2901.45003433281,2905.67882810712,24.1577148435398,23.5229492185404,1014.82758831159,35.2500000000001,0.8388671875,0.8388671875,-19.9569702148437,239189.862638285,5415.50939192797,81.9992065429688,5,11.3,7.032,12,0,0,0,0,99.90234375,79.9730208142589,462.03125,671.3125,96,18.375,3,2971.76409552148,0,0
01:39:25:4061,5825,1389,2901.45003433281,2904.68381780728,24.5422363279144,23.4130859372905,1014.82758831159,35.2500000000001,0.84375,1,-19.8822021484375,246529.058609903,5447.34972152284,81.8923950195313,5,11.6,7.044,4.49999999999999,0,0,0,0,89.55078125,79.9219617896603,77.375,667.84375,96,17.625,3,2971.76409552148,0,0
01:39:25:5314,4733,1258.65209430076,1905.03013656825,2390.3464103151,21.5637207029172,26.5808105466625,1014.82758831159,36.0000000000001,0.833984375,0.8388671875,2.22044604925032E-14,194029.661829557,5855.96728465705,81.2515258789063,5,12.3,7.012,8.62499999999999,0,0,0,0,37.79296875,79.9730208142589,447.9375,653.53125,96,16.125,2.25,2971.76409552148,99.9984741210938,99.9984741210938
01:39:25:6407,4638,768.247241931793,831.911528191045,2125.25908293279,65.9973144528755,99.9999999997185,1014.82758831159,36.0000000000001,0.8037109375,0.8388671875,-1.30310058593748,192384.578133822,6031.08909742885,79.16259765625,5,7.1,4.032,-7.87499999999999,0,0,0,0,0,19.8984313007386,227.53125,638.96875,96,18.75,4.49999999999999,2971.76409552148,99.9984741210938,99.9984741210938
01:39:25:7652,4722,263.47232776379,808.611703669796,1818.87882810712,84.552001952858,99.9938964840935,1014.82758831159,36.0000000000001,0.73828125,0.9931640625,-2.44903564453123,185692.802197299,6540.53437094681,66.8228149414063,5,1.5,0,-1.5,0,0,0,0,0,5.58731612036869,-2.125,633.96875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:25:8746,4696,176.51013962005,808.611703669796,1547.65560387579,99.9572753903436,99.9938964840935,1014.82758831159,35.2500000000001,0.71875,0.994140625,-2.97698974609373,171380.574044404,6816.48389410238,64.2898559570313,5,0.9,0,5.99999999999999,0,0,0,0,0,6.2510834401514,-11.375,634.6875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:26:0003,4691,144.633188372625,808.611703669796,1382.48389410239,101.440429687217,99.9938964840935,1014.82758831159,35.2500000000001,0.7607421875,0.994140625,-3.03955078124998,155136.69922942,6840.36414129853,63.8031005859375,5,0.7,0,5.62499999999999,0,0,0,0,0,6.55743758774341,-17.09375,634.96875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:26:1250,4675,139.504051270314,808.611703669796,1282.48535896849,100.860595702843,99.9938964840935,1014.82758831159,34.5000000000001,0.7763671875,0.994140625,-3.04718017578123,140521.987945373,6805.87045090409,63.63525390625,5,0.7,0,5.99999999999999,0,0,0,0,0,7.11908685832878,-17.625,634.84375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:26:2501,4670,124.794872968643,808.611703669796,1200.56284428168,100.323486327843,99.9938964840935,1014.82758831159,33.0000000000001,0.8408203125,0.994140625,-3.04718017578123,129961.611963073,6784.64356450751,63.2400512695313,5,0.7,0,5.99999999999999,0,0,0,0,0,7.23579320026859,-19.34375,634.84375,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:26:4065,4644,114.790936140993,808.611703669796,1151.64150453956,100.927734374718,99.9938964840935,1014.82758831159,33.0000000000001,0.8642578125,0.994140625,-3.04718017578123,118392.958876936,6718.30954451819,61.1831665039063,5,0.7,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-19.6875,634.71875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:39:28:1562,4033,82.9351796749829,808.611703669796,1000.23410391394,100.653076171593,99.9938964840935,1014.82758831159,29.2500000000001,2.734375,1,2.22044604925032E-14,109222.943953613,7116.3136644541,52.5665283203125,5,0.6,0,6.37499999999999,0,0,0,0,0,6.95132149179029,-30.25,630.1875,96,40.125,30,2971.76409552148,3.96881103515625,0
01:39:28:2653,3987,84.8427100022889,808.611703669796,1004.04831006333,100.671386718468,99.9938964840935,1014.82758831159,29.2500000000001,2.7548828125,1,2.22044604925032E-14,109652.788403143,7121.62038605324,52.508544921875,5,0.7,0,6.37499999999999,0,0,0,0,0,6.96590978453277,-29.9375,629.9375,96,40.125,30,2971.76409552148,0,0
01:39:28:4224,3930,84.4400091554132,808.611703669796,1003.88247501335,100.671386718468,99.9938964840935,1014.82758831159,29.2500000000001,2.755859375,1,2.22044604925032E-14,110141.006790265,7121.62038605324,51.9866943359375,5,0.6,0,5.99999999999999,0,0,0,0,0,6.9148507599341,-29.65625,629.65625,96,40.125,30,2971.76409552148,0,0
01:39:28:5630,3851,82.3417257953766,808.611703669796,1003.38496986343,100.756835937218,99.9938964840935,1014.82758831159,29.2500000000001,2.806640625,1,2.22044604925032E-14,110592.078126192,7126.92710765239,51.5228271484375,5,0.6,0,5.99999999999999,0,0,0,0,0,6.81273271073676,-29.28125,629.25,96,40.125,30,2971.76409552148,0,0
01:39:28:6720,3816,78.8233920805677,808.611703669796,1002.80454718853,100.781249999718,99.9938964840935,1014.82758831159,29.2500000000001,2.8251953125,1,2.22044604925032E-14,110931.708308538,7124.27374685282,51.5228271484375,5,0.6,0,5.62499999999999,0,0,0,0,0,6.60849661234208,-29.125,629.09375,96,40.125,30,2971.76409552148,0,0
01:39:28:7966,3752,82.2993362325475,808.611703669796,1002.80454718853,100.787353515343,99.9938964840935,1014.82758831159,29.2500000000001,2.8583984375,1,2.22044604925032E-14,111271.338490883,7134.88719005111,51.0589599609375,5,0.6,0,5.62499999999999,0,0,0,0,0,6.71790880791066,-28.90625,628.875,96,40.125,30,2971.76409552148,0,0
01:39:28:9059,3713,79.8619363698787,808.611703669796,1002.80454718853,100.878906249718,99.9938964840935,1014.82758831159,29.2500000000001,2.89453125,1,2.22044604925032E-14,111743.636713207,7124.27374685282,51.0589599609375,5,0.6,0,5.62499999999999,0,0,0,0,0,6.50637856314474,-28.8125,628.75,96,40.125,30,2971.76409552148,0,0
01:39:29:0159,3682,80.6249485008011,808.611703669796,1002.80454718853,100.762939452843,99.9938964840935,1014.82758831159,29.2500000000001,2.8828125,1,2.22044604925032E-14,111955.905577173,7124.27374685282,50.5950927734375,5,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.5625,628.5,96,40.125,30,2971.76409552148,0,0
01:39:29:1246,3646,80.1798580910964,808.611703669796,1003.38496986343,100.714111327843,99.9938964840935,1014.7446707866,29.2500000000001,2.9189453125,1,2.22044604925032E-14,112300.842481117,7108.35358205538,50.5950927734375,5,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.4375,628.4375,96,40.125,30,2971.76409552148,0,0
01:39:29:2345,3605,80.1162737468529,808.52878614481,1004.46289768826,100.726318359093,99.9938964840935,1014.66175326162,29.2500000000001,2.91015625,1,2.22044604925032E-14,112640.472663462,7111.00694285495,50.1296997070313,5,0.6,0,5.24999999999999,0,0,0,0,0,6.45531953854607,-28.25,628.21875,96,40.125,30,2971.76409552148,0,0
01:39:29:3438,3559,81.7694666971848,808.611703669796,1003.38496986343,100.701904296593,99.9938964840935,1014.7446707866,29.2500000000001,2.8916015625,1,2.22044604925032E-14,112985.409567407,7116.3136644541,50.1296997070313,5,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.125,628.09375,96,40.125,30,2971.76409552148,0,0
01:39:29:4528,3532,82.3417257953766,808.611703669796,1004.96040283818,100.634765624718,99.9938964840935,1014.82758831159,29.2500000000001,2.87890625,1,2.22044604925032E-14,113325.039749752,7111.00694285495,49.6658325195313,5,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-27.96875,628,96,40.125,30,2971.76409552148,0,0
01:39:29:5621,3492,83.2954909590296,808.611703669796,1003.21913481346,100.634765624718,99.9938964840935,1014.82758831159,29.2500000000001,2.9375,1,2.22044604925032E-14,113664.669932097,7103.04686045623,49.2019653320313,5,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-27.75,627.71875,96,40.125,30,2971.76409552148,0,0
01:39:29:6716,3457,83.5074387731747,808.611703669796,1002.80454718853,100.646972655968,99.9938964840935,1014.82758831159,30.0000000000001,2.91015625,1,2.22044604925032E-14,114009.606836042,7095.08677805752,49.2019653320313,5,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-27.625,627.625,96,40.125,30,2971.76409552148,0,0
01:39:29:7814,3413,84.7155413138018,808.611703669796,1002.80454718853,100.671386718468,99.9938964840935,1014.82758831159,30.0000000000001,2.9677734375,1,2.22044604925032E-14,114306.783245594,7081.81997405965,48.7380981445313,5,0.6,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.46875,627.46875,96,40.125,30,2971.76409552148,0,0
01:39:29:8904,3369,85.6481116960403,808.611703669796,1002.80454718853,100.634765624718,99.9938964840935,1014.82758831159,30.0000000000001,2.994140625,1,2.22044604925032E-14,114694.173922332,7068.55317006179,48.7380981445313,5,0.6,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.375,627.375,96,40.125,30,2971.76409552148,0,0
01:39:30:0002,3350,87.0681620508126,808.611703669796,1002.80454718853,100.695800780968,99.9938964840935,1014.82758831159,30.0000000000001,2.97265625,1,2.22044604925032E-14,114948.896559091,7071.20653086136,48.7380981445313,5,0.6,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.3125,627.28125,96,40.125,30,2971.76409552148,0,0
01:39:30:1091,3299,87.8947585259785,808.611703669796,1001.31203173877,100.732421874718,99.9938964840935,1014.82758831159,30.0000000000001,2.9892578125,1,2.22044604925032E-14,115256.686411841,7065.89980926222,48.2742309570313,5,0.6,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-27.1875,627.125,96,40.125,30,2971.76409552148,0,0
01:39:30:2190,3271,88.784939345388,808.611703669796,1001.80953688869,100.640869140343,99.9938964840935,1014.82758831159,30.0000000000001,3.060546875,1,2.22044604925032E-14,115405.274616617,7068.55317006179,48.2742309570313,5,0.6,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-27.03125,627.0625,96,40.125,30,2971.76409552148,0,0
01:39:30:2966,3244,88.8909132524606,808.611703669796,1001.31203173877,100.634765624718,99.9938964840935,1014.82758831159,30.0000000000001,3.03125,1,2.22044604925032E-14,115718.371190967,7073.85989166093,47.808837890625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-27.03125,626.96875,96,40.125,30,2971.76409552148,0,0
01:39:30:4371,3229,89.3783932249943,808.611703669796,1002.22412451362,100.659179687218,99.9938964840935,1014.82758831159,30.0000000000001,3.03125,1,2.22044604925032E-14,116058.001373312,7065.89980926222,47.808837890625,5,0.6,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-26.9375,626.96875,96,40.125,30,2971.76409552148,0,0
01:39:30:5469,3222,91.0315861753262,808.611703669796,998.492835889222,100.628662109093,99.9938964840935,1014.7446707866,30.0000000000001,3.0166015625,1,2.22044604925032E-14,116402.938277257,7044.67292286563,47.344970703125,5,0.7,0,4.12499999999999,0,0,0,0,0,5.99578831715805,-26.90625,626.9375,96,40.125,30,2971.76409552148,0,0
01:39:30:6561,3209,91.4554818036164,808.611703669796,998.492835889222,100.689697265343,99.9938964840935,1014.82758831159,30.0000000000001,3.0185546875,1,2.22044604925032E-14,116583.366811628,7034.05947966734,46.881103515625,5,0.6,0,4.12499999999999,0,0,0,0,0,5.99578831715805,-26.84375,626.84375,96,40.125,30,2971.76409552148,0,0
01:39:30:7660,3206,92.1549095902953,808.611703669796,998.492835889222,100.665283202843,99.9938964840935,1014.82758831159,30.0000000000001,3.083984375,1,2.22044604925032E-14,116912.383550775,7034.05947966734,46.881103515625,5,0.6,0,4.12499999999999,0,0,0,0,0,5.99578831715805,-26.84375,626.84375,96,40.125,30,2971.76409552148,0,0
01:39:30:8590,3195,92.3668574044404,808.611703669796,998.492835889222,100.677490234093,99.9938964840935,1014.82758831159,30.0000000000001,3.08203125,1,2.22044604925032E-14,117114.038971542,7036.71284046692,46.417236328125,5,0.7,0,3.75,0,0,0,0,0,5.99578831715805,-26.84375,626.84375,96,40.125,30,2971.76409552148,0,0
01:39:30:9684,3183,94.33797207599,808.611703669796,998.492835889222,100.677490234093,99.9938964840935,1014.7446707866,30.0000000000001,3.076171875,1,2.22044604925032E-14,117427.135545892,7028.7527580682,46.417236328125,5,0.7,0,3.75,0,0,0,0,0,5.99578831715805,-26.84375,626.84375,96,40.125,30,2971.76409552148,0,0
