Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:32:52:9995,854,163.920439459831,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-9.76562499999998,66923.0660868239,6094.76975661859,59.16748046875,1,1.3,0,7.49999999999999,0,0,0,0,0,3.4282487944821,29.4375,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:1090,859,161.864545662623,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-9.77935791015623,66753.2509956513,6105.38319981688,59.161376953125,1,1.3,0,7.49999999999999,0,0,0,0,0,3.4282487944821,28.875,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:2187,860,161.122728313115,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-9.79461669921873,65707.8268406196,6102.72983901731,59.161376953125,1,1.3,0,8.62499999999999,0,0,0,0,0,3.4282487944821,28.84375,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:3751,860,160.508079652094,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0029296875,0.998046875,-9.81750488281248,64726.0833447777,6110.68992141603,59.161376953125,1,1.3,0,8.62499999999999,0,0,0,0,0,3.4282487944821,28.71875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:5629,854,160.698832684825,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.83123779296873,63261.4281834135,6121.30336461432,59.1552734375,1,1.3,0,9.74999999999999,0,0,0,0,0,3.4282487944821,29.125,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:6714,853,160.508079652094,808.694621194783,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.0078125,0.998046875,-9.82360839843748,63293.2685130084,6115.99664301517,59.1552734375,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.3125,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:7813,851,160.656443121996,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-9.80682373046873,63187.1340810255,6113.3432822156,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,29.46875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:8908,851,161.694987411307,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-9.78088378906248,63303.8819562067,6126.61008621347,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,29.8125,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:53:9995,851,160.571663996338,808.694621194783,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.0068359375,0.998046875,-9.75341796874998,63797.4070649272,6131.91680781261,59.1552734375,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.875,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:54:1094,849,161.292286564431,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.73815917968748,63579.8314793622,6131.91680781261,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.71875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:54:2499,848,161.610208285649,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.71679687499998,63839.8608377204,6121.30336461432,59.161376953125,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,30.03125,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:54:3592,848,161.016754406043,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.70153808593748,63967.2221560999,6126.61008621347,59.161376953125,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,29.8125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:54:4844,850,161.885740444038,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.68017578124998,63839.8608377204,6126.61008621347,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,29.6875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:54:6090,850,161.292286564431,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-9.65576171874998,64105.1969176777,6108.03656061646,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.875,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:54:7346,852,161.101533531701,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0029296875,0.998046875,-9.63745117187498,63988.4490424965,6094.76975661859,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.53125,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:54:8597,851,161.016754406043,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-9.64050292968748,64253.7851224537,6097.42311741817,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,29.5625,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:54:9843,851,161.33467612726,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-9.65423583984373,64158.2641336691,6118.65000381475,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,29.6875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:55:0939,848,161.122728313115,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0009765625,0.998046875,-9.66339111328123,64052.1297016862,6139.87689021133,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,29.78125,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:2027,849,159.745067521172,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.001953125,0.998046875,-9.67102050781248,64009.675928893,6115.99664301517,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,29.59375,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:3122,850,159.469535362783,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-9.67407226562498,63484.3104905776,6123.95672541389,59.1720581054688,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,29.28125,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:55:4219,848,159.024444953079,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9951171875,0.998046875,-9.68170166015623,63006.7055466545,6113.3432822156,59.1720581054688,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,29.3125,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:5309,847,159.533119707027,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9912109375,0.998046875,-9.68780517578123,62523.7938811323,6115.99664301517,59.1781616210938,1,1.4,0,11.25,0,0,0,0,0,3.4282487944821,29.4375,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:6251,844,161.249897001602,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.98828125,0.998046875,-9.68322753906248,62693.608972305,6123.95672541389,59.1842651367188,1,1.4,0,10.875,0,0,0,0,0,3.4282487944821,29.4375,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:7341,847,162.64875257496,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9833984375,0.998046875,-9.67102050781248,63473.6970473793,6113.3432822156,59.1949462890625,1,1.4,0,10.875,0,0,0,0,0,3.4282487944821,29.96875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:55:8282,850,162.733531700618,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9716796875,0.998046875,-9.65423583984373,64768.5371175708,6097.42311741817,59.1949462890625,1,1.4,0,8.99999999999999,0,0,0,0,0,3.4282487944821,29.5625,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:55:9377,854,162.352025635157,808.694621194783,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.9609375,0.998046875,-9.65118408203123,65224.9151750974,6081.50295262073,59.1949462890625,1,1.4,0,10.125,0,0,0,0,0,3.4282487944821,29.53125,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:0308,861,161.99171435111,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9541015625,0.998046875,-9.68627929687498,65171.8479591059,6068.23614862286,59.2010498046875,1,1.4,0,7.49999999999999,0,0,0,0,0,3.4282487944821,28.5,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:1408,867,161.33467612726,808.611703669796,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9501953125,0.998046875,-9.76867675781248,64895.8984359503,6086.80967421987,59.2010498046875,1,1.4,0,6.37499999999999,0,0,0,0,0,3.4282487944821,27.71875,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:2342,870,161.355870908675,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9521484375,0.998046875,-9.82513427734373,65203.6882887008,6084.1563134203,59.2071533203125,1,1.4,0,6.37499999999999,0,0,0,0,0,3.4282487944821,27.5,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:3440,871,160.020599679561,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9501953125,0.998046875,-9.89227294921873,65012.6463111315,6086.80967421987,59.2010498046875,1,1.4,0,6.37499999999999,0,0,0,0,0,3.4282487944821,27.21875,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:4371,872,159.533119707027,808.694621194783,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.94921875,0.998046875,-9.94720458984373,64275.0120088503,6076.19623102158,59.2010498046875,1,1.4,0,6.37499999999999,0,0,0,0,0,3.4282487944821,26.90625,432.9375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:5468,874,159.533119707027,808.77753871977,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.99342336156,65.2500000000002,0.947265625,0.998046875,-10.003662109375,63282.6550698101,6097.42311741817,59.2010498046875,1,1.4,0,6.74999999999999,0,0,0,0,0,3.4282487944821,27.1875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:6875,873,159.109224078737,808.694621194783,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.94921875,0.998046875,-10.0845336914062,62911.1845578699,6068.23614862286,59.1949462890625,1,1.4,0,6.74999999999999,0,0,0,0,0,3.4282487944821,27,432.9375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:7969,872,159.045639734493,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.951171875,0.998046875,-10.1242065429687,62704.2224155032,6081.50295262073,59.2010498046875,1,1.4,0,6.74999999999999,0,0,0,0,0,3.4282487944821,27,432.9375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:56:9374,870,159.448340581369,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.94921875,0.998046875,-10.1516723632812,62491.9535515374,6094.76975661859,59.2010498046875,1,1.4,0,6.74999999999999,0,0,0,0,0,3.4282487944821,27.09375,432.9375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:0622,870,158.918471046006,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.951171875,0.998046875,-10.186767578125,62491.9535515374,6078.84959182116,59.1949462890625,1,1.4,0,7.12499999999999,0,0,0,0,0,3.4282487944821,27.25,432.9375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:1871,869,159.342366674296,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9453125,0.998046875,-10.2279663085937,62470.7266651408,6089.46303501945,59.1949462890625,1,1.4,0,7.12499999999999,0,0,0,0,0,3.4282487944821,26.5,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:2809,867,159.554314488441,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.947265625,0.998046875,-10.2752685546875,62566.2476539255,6089.46303501945,59.1949462890625,1,1.4,0,7.49999999999999,0,0,0,0,0,3.4282487944821,26.71875,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:3746,867,160.804806591898,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9462890625,0.998046875,-10.3286743164062,62661.7686427101,6060.27606622415,59.2010498046875,1,1.4,0,7.49999999999999,0,0,0,0,0,3.47930781908077,27.6875,432.90625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:4684,868,159.554314488441,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9482421875,0.998046875,-10.3668212890625,63176.5206378272,6062.92942702372,59.1949462890625,1,1.4,0,7.87499999999999,0,0,0,0,0,3.47930781908077,27.53125,433.59375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:5784,866,159.236392767224,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.94921875,0.998046875,-10.4049682617187,63229.5878538187,6073.54287022201,59.1903686523438,1,1.4,0,7.87499999999999,0,0,0,0,0,3.47201367270953,27.5,433.59375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:6718,868,158.876081483177,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9501953125,0.998046875,-10.4415893554687,62746.6761882964,6092.11639581902,59.1903686523438,1,1.4,0,7.49999999999999,0,0,0,0,0,3.4282487944821,26.8125,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:7808,867,158.51577019913,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.951171875,0.998046875,-10.4736328125,62555.6342107272,6105.38319981688,59.1842651367188,1,1.3,0,7.49999999999999,0,0,0,0,0,3.4282487944821,26.6875,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:8908,865,158.388601510643,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9541015625,0.998046875,-10.51025390625,62269.0712443733,6102.72983901731,59.1781616210938,1,1.3,0,7.87499999999999,0,0,0,0,0,3.4282487944821,26.9375,433.6875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:57:9999,862,158.473380636301,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.958984375,0.998046875,-10.528564453125,62035.5754940109,6113.3432822156,59.1781616210938,1,1.3,0,8.62499999999999,0,0,0,0,0,3.4282487944821,26.96875,433.6875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:58:1409,857,159.511924925612,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.96484375,0.998046875,-10.5224609375,61637.571374075,6113.3432822156,59.16748046875,1,1.3,0,9.74999999999999,0,0,0,0,0,3.47930781908077,27.84375,433.71875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:58:2809,854,160.25374227512,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9697265625,0.998046875,-10.4843139648437,62226.6174715801,6115.99664301517,59.16748046875,1,1.3,0,8.99999999999999,0,0,0,0,0,3.4282487944821,28.15625,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:58:3752,853,155.336552986954,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9765625,0.998046875,-10.4522705078125,62858.1173418785,6100.07647821774,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.22401269608742,27.6875,433.0625,96,15,7.49999999999999,2971.76409552148,0,0
01:32:58:4840,852,160.402105745022,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9814453125,0.998046875,-10.4202270507812,62396.4325627528,6108.03656061646,59.16748046875,1,1.3,0,9.74999999999999,0,0,0,0,0,3.53036684367944,28.34375,433,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:58:5940,849,157.837537193866,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9853515625,0.998046875,-10.3622436523437,62996.0921034562,6105.38319981688,59.161376953125,1,1.3,0,9.37499999999999,0,0,0,0,0,3.32613074528476,28.71875,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:58:7028,848,156.926161593042,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.984375,0.998046875,-10.31494140625,63112.8399786375,6086.80967421987,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,28.0625,433.0625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:58:8120,839,156.544655527581,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9833984375,0.998046875,-10.2767944335937,61626.9579308767,6108.03656061646,59.1445922851563,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,27.75,433.125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:58:9221,834,160.380910963607,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9833984375,0.998046875,-10.2569580078125,61488.9831692989,6113.3432822156,59.1552734375,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,30.46875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:0313,833,158.028290226597,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.990234375,0.998046875,-10.2386474609375,62566.2476539255,6105.38319981688,59.1445922851563,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,29.40625,433.03125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:1563,827,158.897276264592,808.694621194783,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.990234375,0.998046875,-10.198974609375,62587.474540322,6113.3432822156,59.1384887695313,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,28.84375,433.0625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:2812,824,164.895399404898,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9951171875,0.998046875,-10.1165771484375,63261.4281834135,6105.38319981688,59.149169921875,1,1.3,0,10.5,0,0,0,0,0,3.37718976988343,31.28125,432.875,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:59:4683,830,162.182467383841,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0029296875,0.998046875,-10.0250244140625,65983.7763637752,6068.23614862286,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,30.125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:5778,830,161.673792629893,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-9.98992919921873,65983.7763637752,6070.88950942244,59.1445922851563,1,1.3,0,11.25,0,0,0,0,0,3.37718976988343,30.1875,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:7189,830,161.504234378576,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.96704101562498,65654.7596246281,6078.84959182116,59.1384887695313,1,1.3,0,11.25,0,0,0,0,0,3.37718976988343,30,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:8590,829,163.772075989929,808.611703669796,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-9.96398925781248,65538.0117494469,6105.38319981688,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.57413172190687,30.375,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:59:9534,829,162.055298695354,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-9.96551513671873,66822.2383764402,6102.72983901731,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,30.75,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:0622,832,161.885740444038,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-9.96093749999998,66700.1837796598,6108.03656061646,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,30.25,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:1870,834,165.149736781872,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-9.96246337890623,66445.4611429008,6094.76975661859,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,30,433.625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:2808,834,162.140077821012,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-9.97161865234373,67352.9105363547,6089.46303501945,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,31.09375,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:4217,836,161.461844815747,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-9.99145507812498,67395.3643091479,6078.84959182116,59.1445922851563,1,1.2,0,10.875,0,0,0,0,0,3.40636635536838,29.375,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:5155,834,164.471503776608,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.0082397460937,66339.3267109179,6097.42311741817,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,31.625,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:00:6250,836,162.966674296178,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.0296020507812,66880.6123140307,6105.38319981688,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,30.65625,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:00:7340,836,165.298100251774,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-10.0433349609375,66880.6123140307,6102.72983901731,59.1552734375,1,1.3,0,10.125,0,0,0,0,0,3.47930781908077,31.5,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:00:8283,839,164.111192492561,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.052490234375,67310.4567635615,6102.72983901731,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.40625,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:00:9531,843,167.799084458686,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.0631713867187,67299.8433203632,6118.65000381475,59.1720581054688,1,1.3,0,10.875,0,0,0,0,0,3.5814258682781,31.875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:01:0470,846,165.276905470359,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.0860595703125,68785.725368124,6108.03656061646,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,32.03125,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:01:1406,852,162.140077821012,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.107421875,69401.3050736249,6094.76975661859,59.161376953125,1,1.2,0,9.74999999999999,0,0,0,0,0,3.4282487944821,30.46875,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:01:2497,854,163.030258640421,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.1211547851562,68233.8263218129,6105.38319981688,59.161376953125,1,1.2,0,9.37499999999999,0,0,0,0,0,3.4282487944821,29.90625,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:01:3750,853,166.54859235523,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.1333618164062,65941.322590982,6108.03656061646,59.16748046875,1,1.3,0,9.74999999999999,0,0,0,0,0,3.69083806384668,30.59375,432.8125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:01:4839,851,161.779766536965,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.1577758789062,66392.3939269094,6115.99664301517,59.1552734375,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,30.15625,432.875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:01:5935,849,163.750881208515,808.694621194783,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.0078125,0.998046875,-10.1654052734375,65920.0957045854,6113.3432822156,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.32613074528476,31,432.84375,96,14.625,7.12499999999999,2971.76409552148,0,0
