Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:11:00:7440,6316,1389,3050.03823910888,3035.94225986115,17.1081542966714,15.1489257810483,1012.17422751202,30.7500000000001,0.8134765625,0.8095703125,-16.2200927734375,226729.680323492,4473.56630807965,81.9992065429688,4,16.3,10.568,12.375,0,0,0,0,99.90234375,80.0240798388576,482.90625,665.34375,95,18,3,3120.35230029756,0,0
21:11:00:7989,6354,1389,3050.03823910888,3032.45972381171,17.4438476560461,15.2282714841732,1012.17422751202,30.7500000000001,0.8134765625,0.8095703125,-16.2078857421875,227822.864972916,4470.91294728007,81.9992065429688,4,16.3,10.668,12.375,0,0,0,0,99.90234375,80.0240798388576,482.53125,665.34375,95,18,3,3120.35230029756,0,0
21:11:00:8653,6434,1389,3050.03823910888,3035.11308461128,16.9616699216716,15.2099609372982,1012.25714503701,30.7500000000001,0.814453125,0.8095703125,-16.2063598632812,228374.764019227,4460.29950408178,81.9992065429688,4,16.2,10.6,12.375,0,0,0,0,99.90234375,80.0240798388576,482.28125,658.65625,95,18.375,3,3120.35230029756,0,0
21:11:00:9566,6445,1389,3050.03823910888,3034.20099183643,17.2058105466713,15.1977539060482,1012.25714503701,30.7500000000001,0.8076171875,0.8095703125,-16.3345336914062,228427.831235218,4452.33942168306,81.9992065429688,4,16.3,10.6,12.375,0,0,0,0,99.90234375,80.0240798388576,481.6875,658.65625,95,18.375,3,3120.35230029756,0,0
21:11:01:0248,6471,1389,3050.03823910888,3050.20407415885,17.1020507810464,15.2160644529232,1012.34006256199,30.7500000000001,0.80859375,0.8095703125,-16.3833618164062,225609.962066072,4449.68606088349,81.9992065429688,4,16.3,10.748,12.375,0,0,0,0,99.90234375,80.0240798388576,482.0625,652.09375,95,18.375,3,3120.35230029756,0,0
21:11:01:0795,6283,1389,3050.03823910888,3052.35992980851,17.2729492185463,15.3259277341731,1012.25714503701,30.7500000000001,0.8115234375,0.8095703125,-16.455078125,229446.721782254,4444.37933928435,81.9992065429688,4,16.4,10.752,-20.625,0,0,0,0,99.90234375,80.0240798388576,179.46875,652.09375,95,18,3,3120.35230029756,0,0
21:11:01:1538,4782,1389,2950.12262149997,3074.00140383002,17.4438476560461,33.9599609372806,1012.17422751202,30.7500000000001,1.291015625,1,2.22044604925032E-14,184334.281467918,4898.10403601128,81.0546875,4,15.8,0,8.24999999999999,-0.375,0,0,0,99.90234375,80.0240798388576,308.90625,653.59375,95,13.5,0.749999999999999,3120.35230029756,0,0
21:11:01:2087,4564,1389,2932.5441062028,2895.56289005875,31.0363769529083,18.3776855466702,1012.17422751202,30.7500000000001,1.306640625,0.8095703125,2.22044604925032E-14,196200.110963607,5144.86659037155,81.9992065429688,4,17.5,10.652,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,488.4375,649.625,95,13.5,0.375,3120.35230029756,0,0
21:11:01:2710,4580,1389,2934.03662165256,2807.75323109789,21.5942382810422,11.3708496091768,1012.25714503701,30.7500000000001,0.7822265625,0.8095703125,-0.134277343749978,199278.009491112,5163.44011596856,81.9992065429688,4,16.3,9.66,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,478.40625,649.90625,95,13.875,0.749999999999999,3120.35230029756,0,0
21:11:01:3300,4592,1389,2935.52913710232,2768.20157167926,12.4816894529258,5.94482421855692,1012.25714503701,30.7500000000001,0.748046875,0.8095703125,-1.11694335937498,201676.647653926,5176.70691996642,81.4544677734375,4,15.3,9.016,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,474.1875,650.25,95,13.875,1.125,3120.35230029756,0,0
21:11:01:3844,4618,1389,2937.519157702,2786.19467460136,8.33129882792968,4.71801757793307,1012.34006256199,31.5000000000001,0.7373046875,0.8095703125,-2.51770019531248,199622.946395056,5229.77413595788,81.4453125,4,15.2,8.948,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,475.6875,650.34375,95,14.25,1.125,3120.35230029756,0,0
21:11:01:4422,4652,1389,2939.50917830168,2812.89411764706,7.35473632793059,5.43823242168239,1012.34006256199,31.5000000000001,0.73828125,0.8095703125,-4.17785644531248,198566.908796826,5266.9211871519,81.31103515625,4,15.1,8.84,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,478.28125,651,95,14.25,1.125,3120.35230029756,0,0
21:11:01:4982,4656,1389,2940.25543602656,2854.51871519036,6.94580078105598,8.70361328105433,1012.25714503701,31.5000000000001,0.7490234375,0.8095703125,-5.93261718749998,199304.543099108,5301.41487754634,81.4788818359375,4,15.2,8.792,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,484.15625,651.125,95,13.875,1.125,3120.35230029756,0,0
21:11:01:5598,4705,1389,2944.40131227589,2885.86153963532,10.5895996091776,11.6516113279266,1012.34006256199,31.5000000000001,0.771484375,0.8095703125,-7.41271972656248,199543.345571069,5325.2951247425,81.683349609375,4,15.5,8.988,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,489.1875,652.0625,95,14.25,0.749999999999999,3120.35230029756,0,0
21:11:01:6184,4721,1389,2945.39632257573,2900.53794155795,12.4450683591758,12.188720702926,1012.34006256199,31.5000000000001,0.76953125,0.8095703125,-8.62884521484373,200026.257236591,5322.64176394292,81.8084716796875,4,15.5,9,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,490.15625,652.21875,95,14.25,0.749999999999999,3120.35230029756,0,0
21:11:01:6849,4728,1389,2946.14258030061,2894.89954985886,13.4277343747999,12.4267578123008,1012.25714503701,31.5000000000001,0.7724609375,0.8095703125,-9.62371826171873,199723.77410544,5330.60184634164,81.768798828125,4,15.4,8.964,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,490.25,652.40625,95,14.25,0.749999999999999,3120.35230029756,0,0
21:11:01:7403,4754,1389,2948.38135347525,2891.33409628443,13.9892578122994,12.4999999998008,1012.34006256199,31.5000000000001,0.791015625,0.8095703125,-10.4507446289062,202037.504722668,5319.98840314335,81.7703247070313,4,15.3,8.976,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,491.96875,652.90625,95,14.25,1.125,3120.35230029756,0,0
21:11:01:7984,4782,1389,2950.62012664989,2891.25117875945,13.8977050779244,12.213134765426,1012.34006256199,31.5000000000001,0.78125,0.8095703125,-11.1740112304687,201782.782085909,5330.60184634164,81.7825317382813,4,15.3,8.892,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,492.5,653.28125,95,14.625,1.125,3120.35230029756,0,0
21:11:01:8602,4820,1389,2954.01974517434,2887.60280766003,14.6789550779237,11.9018554685513,1012.42298008698,31.5000000000001,0.7890625,0.8095703125,-11.8270874023437,201008.000732433,5317.33504234378,81.8130493164063,4,15.2,8.86,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,492.21875,653.8125,95,14.625,1.125,3120.35230029756,0,0
21:11:01:9202,4808,1389,2953.10765239949,2889.75866330969,13.6108398435497,11.6210937498016,1012.42298008698,31.5000000000001,0.7880859375,0.8095703125,-12.48779296875,201437.845181964,5322.64176394292,81.8313598632813,4,15.2,8.824,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,492.1875,653.75,95,14.625,1.125,3120.35230029756,0,0
21:11:01:9860,4851,1389,2956.7560234989,2892.74369420921,13.4643554685499,11.4929199216767,1012.50589761197,31.5000000000001,0.7841796875,0.8095703125,-13.0828857421875,202631.857541772,5325.2951247425,81.8435668945313,4,15.1,8.84,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,492.28125,654.5625,95,15,1.125,3120.35230029756,0,0
21:11:02:0482,4858,1389,2957.00477607386,2903.44005493248,13.2568359373,11.4624023435517,1012.42298008698,31.5000000000001,0.7900390625,0.8095703125,-13.6154174804687,198996.753246357,5317.33504234378,81.878662109375,4,15.3,8.884,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,494.28125,654.71875,95,14.625,1.125,3120.35230029756,0,0
21:11:02:1227,4911,1389,2961.48232242314,2917.78478675517,13.2080078123001,11.6210937498016,1012.42298008698,31.5000000000001,0.7958984375,0.8095703125,-14.17236328125,200875.332692455,5319.98840314335,81.9992065429688,4,15.2,8.9,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,495.28125,655.59375,95,15,1.125,3120.35230029756,0,0
21:11:02:1770,4928,1389,2962.47733272298,2938.7629205768,13.1958007810501,11.9506835935513,1012.50589761197,31.5000000000001,0.7998046875,0.8095703125,-14.7842407226562,199856.442145419,5306.72159914549,81.9992065429688,4,15.3,8.976,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,495.125,655.75,95,15,1.5,3120.35230029756,0,0
21:11:02:2357,4944,1389,2964.71610589762,2948.79594110018,13.0371093748003,12.4267578123008,1012.58881513695,32.2500000000001,0.802734375,0.8095703125,-15.1443481445312,201050.454505226,5304.06823834591,81.9992065429688,4,15.5,9.12,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,496.53125,656.1875,95,15,1.5,3120.35230029756,0,0
21:11:02:3021,4978,1389,2967.45238422218,2964.63318837263,13.311767577925,12.8417968748004,1012.58881513695,32.2500000000001,0.796875,0.8095703125,-15.4830932617187,201268.030090791,5285.4947127489,81.9992065429688,4,15.6,9.16,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,496.125,656.75,95,15.375,1.125,3120.35230029756,0,0
21:11:02:3809,5024,1389,2974.33453879607,2966.12570382239,13.9343261716744,13.0859374998002,1012.67173266194,32.2500000000001,0.798828125,0.8095703125,-15.80810546875,202875.966735333,5266.9211871519,81.9992065429688,4,15.7,9.228,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,495.28125,657.4375,95,15.375,1.125,3120.35230029756,0,0
21:11:02:4505,5020,1389,2973.33952849623,2980.38751812009,14.410400390424,13.2263183591751,1012.67173266194,32.2500000000001,0.798828125,0.8095703125,-16.24755859375,204690.86552224,5245.69430075531,81.9992065429688,4,15.6,9.28,8.24999999999999,-0.375,0,0,0,99.90234375,80.0240798388576,493.375,657.46875,95,15,1.125,3120.35230029756,0,0
21:11:02:5206,5066,1389,2982.95796139468,2982.54337376975,14.9597167966734,13.4643554685499,1012.67173266194,32.2500000000001,0.794921875,0.8095703125,-16.4398193359375,206224.508064393,5229.77413595788,81.9992065429688,4,15.6,9.344,8.24999999999999,-0.375,0,0,0,99.90234375,80.0240798388576,491.4375,657.875,95,15,1.125,3120.35230029756,0,0
21:11:02:5989,5097,1389,2988.92802319372,2994.81516746777,15.0268554685484,13.4399414060499,1012.67173266194,32.2500000000001,0.8134765625,0.8095703125,-16.7129516601562,207376.066651408,5219.16069275959,81.9992065429688,4,15.7,9.336,8.62499999999999,-0.375,0,0,0,99.90234375,80.0240798388576,489.34375,658.21875,95,15.375,1.125,3120.35230029756,0,0
21:11:02:6774,5115,1389,2992.65931181812,3001.28273441673,15.0390624997984,13.323974609175,1012.67173266194,32.2500000000001,0.8076171875,0.8095703125,-16.8563842773437,211929.233783475,5200.58716716258,81.9992065429688,4,15.5,9.324,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,490.78125,658.375,95,15.375,1.125,3120.35230029756,0,0
21:11:02:7320,5155,1389,3000.78522926681,3004.93110551614,15.0878906247983,13.311767577925,1012.67173266194,32.2500000000001,0.8056640625,0.8095703125,-17.0928955078125,209986.973678187,5187.32036316471,81.9992065429688,4,15.6,9.324,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,490.4375,658.71875,95,15.375,1.5,3120.35230029756,0,0
21:11:02:7984,5162,1389,3002.27774471657,3007.75030136569,14.8742675779235,13.2507324216751,1012.67173266194,32.2500000000001,0.8037109375,0.8095703125,-17.1798706054687,211356.107850767,5187.32036316471,81.9992065429688,4,15.5,9.356,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,490.21875,658.90625,95,15.375,1.5,3120.35230029756,0,0
21:11:02:8801,5209,1389,3011.64742504006,3019.19291981385,15.0207519529234,13.1591796873001,1012.67173266194,32.2500000000001,0.8115234375,0.8095703125,-17.3080444335937,208278.209323263,5168.7468375677,81.9992065429688,4,15.7,9.448,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,486.3125,659.40625,95,15.375,1.5,3120.35230029756,0,0
21:11:02:9434,5219,1389,3015.87621881438,3029.97219806211,14.9108886716735,13.2019042966751,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.4545288085937,217331.476371405,5147.51995117112,81.9992065429688,4,15.5,9.36,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,486.09375,659.625,95,15.375,1.5,3120.35230029756,0,0
21:11:03:0015,5238,1389,3017.6174868391,3046.30695048448,14.8925781247985,13.3666992185499,1012.67173266194,33.0000000000001,0.8095703125,0.8095703125,-17.5460815429687,218865.118913558,5131.59978637369,81.9992065429688,4,15.6,9.472,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,485.9375,659.75,95,15.375,1.5,3120.35230029756,0,0
21:11:03:0637,5285,1389,3026.98716716259,3044.48276493477,14.5141601560489,13.4948730466748,1012.67173266194,33.0000000000001,0.8115234375,0.8095703125,-17.4850463867187,220743.698359655,5118.33298237582,81.9992065429688,4,15.7,9.5,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,487.09375,660.34375,95,15.75,1.5,3120.35230029756,0,0
21:11:03:1301,5307,1389,3031.46471351187,3058.91041428245,15.0573730466734,13.5681152341748,1012.67173266194,33.0000000000001,0.8173828125,0.8095703125,-17.51708984375,219289.65664149,5110.3728999771,81.9992065429688,4,15.5,9.436,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,486.90625,660.5,95,15.75,1.5,3120.35230029756,0,0
21:11:03:1966,5320,1389,3035.36183718624,3067.45091935608,15.0268554685484,13.9221191404244,1012.67173266194,33.0000000000001,0.818359375,0.8095703125,-17.4896240234375,217055.526848249,5094.45273517967,81.9992065429688,4,15.7,9.556,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,485.03125,660.75,95,15.375,1.5,3120.35230029756,0,0
21:11:03:2708,5340,1389,3038.0981155108,3074.66474402991,15.0146484372984,14.367675781049,1012.67173266194,33.0000000000001,0.8173828125,0.8095703125,-17.3568725585937,219061.467612726,5081.1859311818,81.9992065429688,4,15.7,9.548,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,484.6875,661,95,15.75,1.5,3120.35230029756,0,0
21:11:03:3259,5388,1389,3047.05320820936,3078.97645532922,15.3076171872981,14.7766113279236,1012.67173266194,33.0000000000001,0.822265625,0.8095703125,-17.3660278320312,217283.715877013,5062.61240558479,81.9992065429688,4,15.7,9.492,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,484.34375,661.40625,95,15.375,1.875,3120.35230029756,0,0
21:11:03:3956,5395,1389,3050.03823910888,3089.42406347754,15.5517578122979,14.9291992185485,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.2470092773437,222118.139253834,5051.9989623865,81.9992065429688,4,15.7,9.628,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,484.15625,661.5625,95,15.75,1.875,3120.35230029756,0,0
21:11:03:4506,5419,1389,3050.03823910888,3085.44402227818,15.7348632810477,15.2221679685482,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.1218872070312,217628.652780957,5041.38551918821,81.9992065429688,4,15.8,9.628,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,485.5625,661.84375,95,16.125,1.875,3120.35230029756,0,0
21:11:03:5053,5468,1389,3050.03823910888,3095.55996032655,16.0522460935474,15.6433105466728,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.120361328125,216615.06895552,5022.8119935912,81.9992065429688,4,15.6,9.636,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,485.15625,662.25,95,15.75,1.875,3120.35230029756,0,0
21:11:03:5606,5477,1389,3050.03823910888,3083.20524910354,16.2597656247972,15.8386230466726,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.1539306640625,222118.139253834,5004.23846799419,81.9992065429688,4,15.7,9.672,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,484.9375,662.46875,95,16.125,1.875,3120.35230029756,0,0
21:11:03:6192,5505,1389,3050.03823910888,3078.97645532922,16.6564941404218,15.9667968747975,1012.67173266194,33.0000000000001,0.810546875,0.8095703125,-17.0608520507812,221093.941985199,4988.31830319676,81.9992065429688,4,15.7,9.656,10.125,0,0,0,0,99.90234375,80.0240798388576,486.5,662.65625,95,16.125,1.875,3120.35230029756,0,0
21:11:03:6849,5493,1389,3050.03823910888,3078.23019760434,16.8701171872967,16.0034179685475,1012.67173266194,33.7500000000001,0.8134765625,0.8095703125,-17.0120239257812,219968.91700618,4977.70485999847,81.9992065429688,4,15.6,9.64,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,484.78125,662.625,95,16.125,1.875,3120.35230029756,0,0
21:11:03:7435,5528,1389,3050.03823910888,3080.88355840391,17.3095703122962,16.0339355466724,1012.67173266194,33.7500000000001,0.818359375,0.8095703125,-17.0394897460937,218111.564446479,4972.39813839932,81.9992065429688,4,15.7,9.68,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,484.4375,662.96875,95,16.125,1.875,3120.35230029756,0,0
21:11:03:8025,5573,1389,3050.03823910888,3066.95341420616,17.3034667966712,16.1193847654224,1012.67173266194,33.7500000000001,0.8037109375,0.8095703125,-17.059326171875,220701.244586862,4964.4380560006,81.9992065429688,4,15.5,9.588,7.87499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,483.96875,663.53125,95,16.5,1.875,3120.35230029756,0,0
21:11:03:8601,5593,1389,3050.03823910888,3064.38297093157,17.3461914060462,16.1071777341724,1012.67173266194,33.7500000000001,0.8076171875,0.8095703125,-17.083740234375,222134.059418632,4940.55780880445,81.9992065429688,4,15.6,9.588,8.24999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,485.5,663.75,95,16.5,1.875,3120.35230029756,0,0
21:11:03:9201,5636,1389,3050.03823910888,3066.95341420616,17.3522949216712,16.1254882810474,1012.67173266194,33.7500000000001,0.8115234375,0.8095703125,-17.0639038085937,223991.411978332,4929.94436560616,81.9992065429688,4,15.4,9.544,8.62499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,484.78125,664.1875,95,16.5,2.25,3120.35230029756,0,0
21:11:03:9742,5607,1389,3050.03823910888,3045.06318760968,17.3339843747962,16.0949707029224,1012.67173266194,33.7500000000001,0.810546875,0.8095703125,-17.144775390625,221672.374639506,4929.94436560616,81.9992065429688,4,15.5,9.564,8.24999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,484.625,664,95,16.5,1.875,3120.35230029756,0,0
21:11:04:0442,5633,1389,3050.03823910888,3055.67663080797,17.4255371091711,16.0766601560474,1012.67173266194,33.7500000000001,0.80859375,0.8095703125,-17.2042846679687,219109.228107119,4929.94436560616,81.9992065429688,4,15.5,9.572,8.62499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,485.09375,664.1875,95,16.5,2.25,3120.35230029756,0,0
21:11:04:1071,5685,1389,3050.03823910888,3056.67164110781,17.553710937296,16.0461425779224,1012.67173266194,33.7500000000001,0.8076171875,0.8095703125,-17.24853515625,221741.362020295,4916.67756160829,81.9992065429688,4,15.4,9.512,8.99999999999999,-1.5,0,0,0,99.90234375,80.0240798388576,481.78125,664.625,95,16.5,2.25,3120.35230029756,0,0
21:11:04:1770,5683,1389,3050.03823910888,3039.42479591059,17.510986327921,15.8935546872976,1012.67173266194,33.7500000000001,0.8125,0.8095703125,-17.2332763671875,223142.336522469,4906.06411841,81.9992065429688,4,15.4,9.528,8.99999999999999,-1.5,0,0,0,99.90234375,80.0240798388576,474.09375,664.78125,95,16.875,2.25,3120.35230029756,0,0
21:11:04:2453,5717,1389,3050.03823910888,3056.67164110781,17.2973632810462,15.8996582029226,1012.67173266194,34.5000000000001,0.814453125,0.8095703125,-17.1859741210937,222075.685481041,4871.57042801556,81.9992065429688,4,15.4,9.548,9.37499999999999,-1.5,0,0,0,99.90234375,80.0240798388576,481.1875,665.03125,95,16.875,2.25,3120.35230029756,0,0
21:11:04:3040,5731,1389,3050.03823910888,3050.61866178379,17.3217773435462,15.8691406247976,1012.67173266194,34.5000000000001,0.8349609375,0.8095703125,-17.0974731445312,224134.693461509,4712.36878004119,81.9992065429688,4,15.7,9.776,9.37499999999999,-1.5,0,0,0,99.90234375,80.0240798388576,479.71875,665.25,95,16.875,2.25,3120.35230029756,0,0
21:11:04:3660,5737,1389,3050.03823910888,3035.69350728619,17.2729492185463,15.7470703122977,1012.67173266194,34.5000000000001,0.9140625,0.8095703125,-16.5985107421875,223948.958205539,4386.00540169375,81.9992065429688,4,17.2,10.792,9.37499999999999,-1.5,0,0,0,99.90234375,80.0240798388576,479.9375,665.4375,95,16.875,2.25,3120.35230029756,0,0
21:11:04:4216,5778,1389,3050.03823910888,3052.35992980851,17.596435546671,15.7714843747977,1012.67173266194,34.5000000000001,0.9697265625,0.8095703125,-14.739990234375,222213.660242619,4110.05587853818,81.9992065429688,4,19.6,13.032,9.74999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,474.21875,665.96875,95,16.875,2.25,3120.35230029756,0,0
21:11:04:4837,5814,1389,3050.03823910888,3069.68969253071,17.523193359171,16.0278320310474,1012.67173266194,34.5000000000001,0.966796875,0.8095703125,-11.907958984375,221189.462973984,3921.66726176851,81.9992065429688,4,21.6,14.576,9.74999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,472.1875,666.0625,95,17.25,2.25,3120.35230029756,0,0
21:11:04:5347,5837,1389,3050.03823910888,3066.95341420616,17.535400390421,16.2414550779222,1012.75465018693,34.5000000000001,0.8974609375,0.8095703125,-9.06066894531248,219820.328801404,3767.7723353933,81.9992065429688,4,23.4,16.536,10.125,-1.125,0,0,0,99.90234375,80.0240798388576,479.78125,666.375,95,17.25,2.25,3120.35230029756,0,0
21:11:04:5891,5843,1389,3050.03823910888,3074.00140383002,17.4133300779211,16.2963867185472,1012.75465018693,34.5000000000001,0.8837890625,0.8095703125,-7.50122070312498,218382.207248036,3666.94462500953,81.9992065429688,4,24.7,17.628,10.125,-1.125,0,0,0,99.90234375,80.0240798388576,480.15625,666.4375,95,17.25,2.25,3120.35230029756,0,0
21:11:04:6402,5850,1389,3050.03823910888,3059.32500190738,17.2790527341713,16.3574218747971,1012.67173266194,34.5000000000001,0.900390625,0.8095703125,-5.45654296874998,213356.741893645,3558.15683222705,81.9992065429688,4,25.5,19.36,10.125,-1.125,0,0,0,99.90234375,80.0240798388576,477.1875,665.3125,95,17.25,2.25,3120.35230029756,0,0
21:11:04:6985,5884,1389,3050.03823910888,3059.32500190738,17.4255371091711,16.3940429685471,1012.67173266194,34.5000000000001,0.908203125,0.8095703125,-3.38287353515623,207583.028793775,3454.67576104371,81.9992065429688,4,25.5,20.468,10.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,477.03125,662.34375,95,17.25,2.625,3120.35230029756,0,0
21:11:04:7614,5893,1389,3050.03823910888,3060.07125963226,17.4194335935461,16.485595702922,1012.67173266194,34.5000000000001,0.970703125,0.8095703125,-1.00250244140623,210050.654337377,3337.92788586251,81.9992065429688,4,25.5,20.072,10.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,476.4375,658.5625,95,17.25,2.625,3120.35230029756,0,0
21:11:04:8229,5904,1389,3050.03823910888,3058.32999160754,17.4194335935461,16.7541503904218,1012.67173266194,34.5000000000001,1.0107421875,0.8095703125,2.33306884765627,206898.461707485,3247.71361867704,81.9992065429688,4,25.5,20.112,10.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,477.25,654.78125,95,17.25,2.625,3120.35230029756,0,0
21:11:04:8714,5919,1389,3050.03823910888,3077.31810482949,17.541503906046,17.0532226560465,1012.67173266194,35.2500000000001,1.009765625,0.8095703125,6.20422363281252,204101.819424735,3189.33968108644,81.9992065429688,4,25.5,20.152,10.125,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,475.71875,650.96875,95,17.25,2.625,3120.35230029756,0,0
21:11:04:9404,5951,1389,3050.03823910888,3081.71273365378,17.6696777341709,17.4011230466711,1012.67173266194,35.2500000000001,1.0107421875,0.8095703125,8.88214111328127,200201.379049363,3144.2325474937,81.9992065429688,4,25.5,19.968,10.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,471.59375,647.9375,95,17.625,2.625,3120.35230029756,0,0
21:11:05:0076,5962,1389,3050.03823910888,3091.24824902724,17.8039550779208,17.8527832029207,1012.67173266194,35.2500000000001,0.9873046875,0.8095703125,14.190673828125,194937.111223011,3112.39221789883,81.9992065429688,4,25.5,19.74,10.875,-0.375,0,0,0,99.90234375,80.0240798388576,474.8125,643.46875,95,17.625,2.625,3120.35230029756,0,0
21:11:05:0659,5992,1389,3050.03823910888,3097.1353933013,18.3776855466702,18.676757812295,1012.67173266194,35.2500000000001,0.9794921875,0.8095703125,17.9931640625,192681.754543374,3088.51197070267,81.9992065429688,4,25.5,19.788,11.25,0,0,0,0,99.90234375,80.0240798388576,474.03125,639.25,95,17.625,2.625,3120.35230029756,0,0
21:11:05:1406,6009,1389,3050.03823910888,3104.18338292516,18.9941406247947,19.3420410154193,1012.67173266194,35.2500000000001,0.978515625,0.8095703125,21.6064453125,185783.016464485,3072.59180590524,81.9992065429688,4,25.5,19.892,11.25,0,0,0,0,99.90234375,80.0240798388576,473.6875,635.4375,95,17.625,2.625,3120.35230029756,0,0
21:11:05:2061,6038,1389,3050.03823910888,3102.44211490044,19.8425292966689,20.0256347654187,1012.67173266194,35.2500000000001,0.9619140625,0.8095703125,25.9414672851563,188102.053803311,3054.01828030823,81.9992065429688,4,25.5,19.724,11.25,0,0,0,0,99.90234375,80.0240798388576,474.21875,631.1875,95,17.625,2.625,3120.35230029756,0,0
21:11:05:2809,6055,1389,3050.03823910888,3092.82368200199,20.5749511716682,20.4345703122933,1012.67173266194,35.2500000000001,0.95703125,0.8095703125,27.7359008789063,191376.301029984,3035.44475471122,81.9992065429688,4,25.5,19.588,11.25,0,0,0,0,99.90234375,80.0240798388576,473.46875,626.84375,95,17.625,2.625,3120.35230029756,0,0
21:11:05:3431,6070,1389,3050.03823910888,3067.86550698101,20.8251953122929,20.4467773435433,1012.67173266194,36.0000000000001,0.9521484375,0.8095703125,28.6285400390625,189285.452719921,3022.17795071336,81.9992065429688,4,25.5,19.56,11.25,0,0,0,0,99.90234375,80.0240798388576,473.21875,623.375,95,17.625,2.625,3120.35230029756,0,0
21:11:05:3983,6072,1389,3050.03823910888,3064.38297093157,21.0388183591677,20.5139160154182,1012.67173266194,36.0000000000001,0.955078125,0.8095703125,28.8131713867188,191795.532036317,3022.17795071336,81.9992065429688,4,25.5,19.512,11.25,0,0,0,0,99.90234375,80.0240798388576,470.1875,619.40625,95,17.625,2.625,3120.35230029756,0,0
21:11:05:4679,6093,1389,3050.03823910888,3054.93037308309,21.1608886716676,20.3796386716683,1012.67173266194,36.0000000000001,0.9462890625,0.8095703125,28.875732421875,185783.016464485,3008.91114671549,81.9992065429688,4,25.5,19.624,11.25,0,0,0,0,99.90234375,80.0240798388576,471.21875,615.75,95,17.625,2.625,3120.35230029756,0,0
