Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:35:6871,2432,513.591943236439,1103.21766994736,1081.57619592584,37.8417968747769,37.4023437497774,1014.82758831159,47.2500000000001,0.9150390625,0.908203125,-12.0193481445312,181139.635065233,6575.02806134126,66.0186767578125,4,3,0,13.5,0,0,0,0,28.90625,36.0403772202894,171.15625,498.03125,96,19.5,10.5,2971.76409552148,0,0
01:33:35:8277,2440,510.370336461433,1089.03877317464,1085.05873197528,38.3789062497764,37.6159667966522,1014.82758831159,46.5000000000001,0.9189453125,0.91015625,-11.9644165039062,179892.555489433,6604.21503013656,65.9423828125,4,3,0,14.25,0,0,0,0,28.3203125,32.203656229018,169.375,498.875,96,19.875,10.875,2971.76409552148,0,0
01:33:35:9375,2457,500.811490043488,1085.88790722515,1085.88790722515,38.3911132810264,37.8723144529019,1014.82758831159,46.5000000000001,0.9150390625,0.91796875,-11.9110107421875,179685.593347067,6604.21503013656,65.7958984375,4,2.9,0,14.625,0,0,0,0,28.3203125,30.2050601232986,167,500.6875,96,20.25,11.25,2971.76409552148,0,0
01:33:36:0470,2462,500.95985351339,1084.72706187534,1087.38042267491,38.2080078122766,37.9943847654018,1014.82758831159,46.5000000000001,0.9208984375,0.91796875,-11.8637084960937,179091.240527962,6598.90830853741,65.2999877929688,4,2.9,0,14.625,0,0,0,0,28.125,29.3224684123788,166.40625,501.21875,96,20.25,11.625,2971.76409552148,0,0
01:33:36:1719,2477,497.356740672923,1078.50824750134,1089.12169069963,38.4216308591514,38.1652832029016,1014.82758831159,46.5000000000001,0.9248046875,0.9208984375,-11.8087768554687,178613.635584039,6559.10789654382,65.2359008789063,4,2.9,0,14.625,0,0,0,0,28.125,27.8782274308736,165.03125,502.84375,96,20.25,11.625,2971.76409552148,0,0
01:33:36:3127,2488,489.323918516823,1078.01074235142,1087.54625772488,39.0319824216508,38.3544921872765,1014.82758831159,46.5000000000001,0.9365234375,0.9248046875,-11.7538452148437,178120.110475319,6532.5742885481,65.1214599609375,4,2.8,0,15,0,0,0,0,28.02734375,27.4259903558568,162.6875,503.96875,96,20.25,12,2971.76409552148,0,0
01:33:36:4374,2510,492.26999313344,1081.32744335088,1088.29251544976,39.1418457029007,38.4338378904014,1014.82758831159,46.5000000000001,0.9296875,0.9248046875,-11.6531372070312,178831.211169604,6514.00076295109,65.1870727539063,4,2.8,0,15,0,0,0,0,28.125,28.0605810901545,163.1875,510.21875,96,20.25,12,2971.76409552148,0,0
01:33:36:5939,2517,493.711238269627,1084.3124742504,1088.7071030747,38.9892578122759,38.3728027341514,1014.82758831159,46.5000000000001,0.9365234375,0.923828125,-11.566162109375,178629.555748837,6516.65412375066,65.4708862304688,4,2.9,0,15,0,0,0,0,28.125,28.7024659708235,164.15625,513.6875,96,20.25,12,2971.76409552148,0,0
01:33:36:7183,2536,500.345204852369,1093.18464942397,1088.29251544976,39.1479492185257,38.2507324216516,1014.82758831159,46.5000000000001,0.9248046875,0.91796875,-11.474609375,179510.471534295,6537.88101014724,65.6585693359375,4,2.9,0,14.625,0,0,0,0,28.125,30.431178660807,165.4375,523,96,20.25,11.625,2971.76409552148,0,0
01:33:36:8437,2544,503.969512474251,1098.07678339819,1088.29251544976,38.9831542966509,38.0310058591518,1014.82758831159,46.5000000000001,0.921875,0.9169921875,-11.41357421875,180083.597467003,6561.7612573434,65.9622192382813,4,3,0,14.625,0,0,0,0,28.02734375,31.9702435451384,167.40625,526.9375,96,20.25,11.625,2971.76409552148,0,0
01:33:36:9527,2555,510.264362554361,1102.47141222248,1090.44837109941,38.5498046872763,37.9272460935269,1014.82758831159,46.5000000000001,0.9208984375,0.91015625,-11.346435546875,179345.963164721,6572.37470054169,66.217041015625,4,3,0,14.25,0,0,0,0,28.02734375,33.5166025758409,168.9375,532.40625,96,19.875,11.25,2971.76409552148,0,0
01:33:37:0621,2566,508.865506981003,1083.56621652552,1091.94088654917,38.5437011716513,37.8295898435269,1014.82758831159,46.5000000000001,0.91796875,0.9111328125,-11.3250732421875,181537.639185168,6598.90830853741,66.2841796875,4,3,0,14.25,0,0,0,0,26.953125,32.6850698895197,168.75,537.84375,96,19.875,11.25,2971.76409552148,0,0
01:33:37:1722,2575,492.185214007782,1063.99768062867,1095.34050507363,38.6291503904012,40.3564453122746,1014.82758831159,46.5000000000001,0.9228515625,0.9248046875,-11.3479614257812,180285.25288777,6628.09527733271,65.9942626953125,4,2.9,0,14.625,0,0,0,0,26.171875,28.3304645058903,164.65625,542.34375,96,20.25,11.625,2971.76409552148,0,0
01:33:37:2817,2579,476.034790569925,1063.91476310369,1100.14972152285,40.8569335935241,41.3696289060236,1014.82758831159,46.5000000000001,0.9296875,0.9384765625,-11.2686157226562,176904.871229114,6641.36208133058,65.3060913085938,4,2.7,0,15.75,0,0,0,0,26.171875,24.8073918085821,157.5625,544.3125,96,20.625,12.375,2971.76409552148,0,0
01:33:37:4062,2593,475.038635843443,1068.47522697795,1096.91593804837,41.8395996091482,41.3085937497737,1014.82758831159,46.5000000000001,0.9423828125,0.9384765625,-11.138916015625,173163.632501717,6598.90830853741,65.3656005859375,4,2.8,0,15.75,0,0,0,0,26.171875,25.4419825428799,158,551.28125,96,20.625,12.375,2971.76409552148,0,0
01:33:37:5159,2607,479.72268253605,1074.11361867705,1094.09674219883,41.979980468523,40.948486327899,1014.82758831159,46.5000000000001,0.935546875,0.9345703125,-11.1068725585937,175296.934584573,6559.10789654382,65.46630859375,4,2.8,0,15.375,0,0,0,0,26.171875,26.1932796191175,158.125,558.25,96,20.625,12.375,2971.76409552148,0,0
01:33:37:6402,2617,482.138887617304,1081.07869077592,1093.018814374,41.2475585935237,40.5883789060244,1014.82758831159,46.5000000000001,0.9375,0.9326171875,-11.1419677734375,176559.93432517,6535.22764934767,65.618896484375,4,2.8,0,15.375,0,0,0,0,25.9765625,27.4405786485992,159.25,563.25,96,20.625,12.375,2971.76409552148,0,0
01:33:37:7497,2630,486.377843900206,1083.23454642558,1093.43340199893,40.948486327899,40.4174804685245,1014.82758831159,46.5000000000001,0.9404296875,0.9287109375,-11.1434936523437,176708.522529946,6556.45453574425,66.0598754882813,4,2.9,0,15.375,0,0,0,0,25.9765625,28.2939937740342,160.6875,569.71875,96,20.625,12,2971.76409552148,0,0
01:33:37:8591,2637,490.616800183109,1087.54625772488,1093.59923704891,41.0217285153989,40.3320312497746,1014.82758831159,46.5000000000001,0.9375,0.92578125,-11.0702514648437,178029.896208133,6577.68142214083,66.1148071289063,4,2.9,0,15.375,0,0,0,0,25.9765625,29.0890557284991,161.875,573.21875,96,20.625,12,2971.76409552148,0,0
01:33:37:9683,2647,495.74593728542,1096.25259784848,1093.43340199893,41.1254882810238,40.1367187497748,1014.82758831159,45.7500000000001,0.9306640625,0.921875,-10.9939575195312,177520.450934615,6598.90830853741,66.4688110351563,4,2.9,0,15.375,0,0,0,0,26.171875,30.949063053165,163.875,578.15625,96,20.625,12,2971.76409552148,0,0
01:33:38:0784,2658,500.790295262074,1100.39847409781,1093.59923704891,40.5517578122744,39.9475097654,1014.82758831159,45.7500000000001,0.9306640625,0.91796875,-10.94970703125,178072.349980926,6630.74863813229,66.7678833007813,4,3,0,15,0,0,0,0,26.171875,32.2911859854729,166.09375,583.625,96,20.625,11.625,2971.76409552148,0,0
01:33:38:1871,2672,504.329823758297,1106.36853589685,1095.67217517357,40.948486327899,39.8071289060251,1014.82758831159,45.7500000000001,0.9169921875,0.9150390625,-10.9283447265625,178725.076737621,6665.24232852673,66.8899536132813,4,3,0,15,0,0,0,0,26.171875,34.0855459927975,166.9375,590.625,96,20.625,11.625,2971.76409552148,0,0
01:33:38:2968,2681,507.106340123598,1111.0119172961,1097.74511329824,40.1550292966498,39.6667480466502,1014.82758831159,45.7500000000001,0.9208984375,0.9140625,-10.9207153320312,179568.845471885,6702.38937972075,67.2271728515625,4,3,0,15,0,0,0,0,25.9765625,35.2161386803395,168.40625,597.125,96,20.625,11.625,2971.76409552148,0,0
01:33:38:4063,2693,505.834653238728,1110.84608224613,1099.237628748,40.0451660153999,39.6118164060253,1014.82758831159,45.7500000000001,0.919921875,0.9140625,-10.9237670898437,180126.051239796,6731.57634851605,67.1844482421875,4,3,0,15,0,0,0,0,25.87890625,34.3991942867608,168.3125,601.125,96,20.625,11.625,2971.76409552148,0,0
01:33:38:5472,2700,507.275898374914,1112.75318532082,1103.13475242237,40.1733398435247,39.6362304685252,1014.82758831159,45.7500000000001,0.919921875,0.9130859375,-10.8871459960937,180062.370580606,6752.80323491263,67.3782348632813,4,3,0,14.625,0,0,0,0,25.68359375,34.0855459927975,168.9375,604.5625,96,20.625,11.25,2971.76409552148,0,0
01:33:38:6715,2719,502.125566491188,1106.45145342184,1107.03187609674,40.2221679685247,39.7094726560252,1014.82758831159,45.7500000000001,0.916015625,0.9169921875,-10.9283447265625,181213.929167621,6776.68348210879,67.2393798828125,4,2.9,0,15,0,0,0,0,25.09765625,31.9410669596534,167.5,614.09375,96,20.625,11.625,2971.76409552148,0,0
01:33:38:7812,2725,495.152483405814,1092.93589684901,1109.85107194629,40.1855468747747,40.1000976560248,1014.82758831159,45.7500000000001,0.9267578125,0.921875,-10.9344482421875,179006.332982376,6797.91036850537,67.1295166015625,4,2.9,0,15,0,0,0,0,24.609375,29.5485869498872,164.5625,617.09375,96,20.625,12,2971.76409552148,0,0
01:33:38:9058,2740,485.445273517968,1064.16351567865,1111.75817502098,40.930175781024,41.0461425778989,1014.82758831159,45.7500000000001,0.9287109375,0.9296875,-10.8917236328125,176581.161211567,6787.29692530708,66.9052124023438,4,2.9,0,15,0,0,0,0,23.33984375,26.9299884026126,162.375,624.75,96,20.625,12,2971.76409552148,0,0
01:33:39:0158,2742,453.504737926299,1056.03759822996,1113.66527809568,45.8984374997694,54.0100097653867,1014.82758831159,45.7500000000001,0.9384765625,0.955078125,-10.8627319335937,174474.392736706,6784.64356450751,65.5105590820313,4,2.6,0,16.5,0,0,0,0,22.94921875,22.8817371665752,150.34375,625.5,96,21,13.125,2971.76409552148,0,0
01:33:39:1247,2755,456.726344701305,1054.46216525521,1106.36853589685,49.2736816403912,44.4519042966457,1014.82758831159,45.7500000000001,0.953125,0.9521484375,-10.8505249023437,171709.590783551,6715.65618371861,65.545654296875,4,2.6,0,16.5,0,0,0,0,22.8515625,23.7424464383813,150.0625,629.46875,96,21,13.125,2971.76409552148,0,0
01:33:39:2809,2769,455.242710002289,1052.6379797055,1103.46642252232,52.5817871091381,60.3942871091307,1014.82758831159,45.7500000000001,0.96484375,0.951171875,-10.8062744140625,172797.468711376,6657.28224612801,65.7852172851563,4,2.6,0,16.5,0,0,0,0,22.8515625,24.1946835133981,150.75,629.34375,96,21,13.125,2971.76409552148,0,0
01:33:39:4215,2773,432.352346074617,1015.57384603647,1098.98887617304,85.4919433591072,99.9938964840935,1014.82758831159,45.7500000000001,0.9736328125,0.9716796875,-10.6201171875,169878.771831846,6628.09527733271,64.5523071289063,4,2.3,0,17.625,0,0,0,0,21.58203125,21.7657327717757,139.75,629.3125,96,21.375,13.875,2971.76409552148,0,0
01:33:39:5471,2790,432.458319981689,1013.83257801175,1089.37044327459,101.214599609092,99.9938964840935,1014.82758831159,45.7500000000001,0.9619140625,0.97265625,-10.3775024414062,168652.919142443,6551.1478141451,65.1092529296875,4,2.4,0,17.625,0,0,0,0,21.38671875,22.3492644814748,139.84375,629.125,96,21.375,13.875,2971.76409552148,0,0
01:33:39:7031,2798,425.824353398947,1004.54581521325,1082.73704127566,101.806640624717,99.9938964840935,1014.82758831159,45.7500000000001,0.9921875,0.9775390625,-10.5819702148437,167267.864805066,6521.9608453498,64.6408081054688,4,2.4,0,17.625,0,0,0,0,21.19140625,22.0064396020266,136.125,629.0625,96,21.375,14.25,2971.76409552148,0,0
01:33:39:8127,2808,426.142275120165,1003.05329976349,1076.8498970016,101.354980468467,99.9938964840935,1014.82758831159,45.7500000000001,0.9716796875,0.978515625,-10.4888916015625,168759.053574426,6503.38731975279,64.5462036132813,4,2.3,0,17.625,0,0,0,0,21.19140625,22.5170298480133,135.9375,629.03125,96,21.375,14.25,2971.76409552148,0,0
01:33:39:9214,2821,417.66436255436,998.575753414208,1073.36736095217,101.354980468467,99.9938964840935,1014.82758831159,45.7500000000001,0.974609375,0.984375,-10.4644775390625,168292.062073701,6492.7738765545,64.7354125976563,4,2.3,0,17.625,0,0,0,0,20.99609375,22.2471464322774,134.4375,628.9375,96,21.375,14.25,2971.76409552148,0,0
01:33:40:0308,2826,413.722133211261,992.439856565196,1071.2944228275,101.330566405967,99.9938964840935,1014.82758831159,45.7500000000001,0.990234375,0.98828125,-10.4537963867187,166731.885923553,6484.81379415579,64.3310546875,4,2.2,0,18,0,0,0,0,20.80078125,21.8897332600867,131.34375,628.90625,96,21.375,14.625,2971.76409552148,0,0
01:33:40:1407,2836,417.04971389334,990.698588540477,1065.0756084535,101.110839843467,99.9938964840935,1014.82758831159,45.7500000000001,0.982421875,0.984375,-10.2523803710937,167787.923521782,6463.5869077592,64.849853515625,4,2.3,0,18,0,0,0,0,20.80078125,22.5535005798695,132.25,628.78125,96,21.375,14.625,2971.76409552148,0,0
01:33:40:2498,2844,417.261661707485,990.11816586557,1063.91476310369,101.153564452842,99.9938964840935,1014.82758831159,45.7500000000001,0.9794921875,0.984375,-10.2737426757812,167108.663157092,6458.28018616006,64.6270751953125,4,2.3,0,18,0,0,0,0,20.80078125,22.5753830189832,130.875,628.71875,96,21.375,14.625,2971.76409552148,0,0
01:33:40:3441,2844,417.452414740215,989.206073090717,1060.84681467918,101.159667968467,99.9938964840935,1014.82758831159,45.7500000000001,1,0.9814453125,-9.10491943359373,167384.612680247,6468.89362935835,64.6942138671875,4,2.3,0,18,0,0,0,0,20.80078125,22.8598547274615,131.4375,628.71875,96,21.375,14.625,2971.76409552148,0,0
01:33:40:4687,2853,415.332936598764,987.547722590984,1059.18846417945,101.141357421592,99.9938964840935,1014.82758831159,45.7500000000001,0.982421875,0.986328125,-9.08660888671873,166615.138048371,6468.89362935835,64.9734497070313,4,2.4,0,18,0,0,0,0,20.80078125,22.8598547274615,131.375,628.65625,96,21.375,14.625,2971.76409552148,0,0
01:33:40:5778,2861,414.442755779355,987.381887541011,1057.94470130465,100.909423827843,99.9938964840935,1014.82758831159,45.7500000000001,0.98828125,0.986328125,-9.13543701171873,166233.054093233,6476.85371175707,64.5599365234375,4,2.3,0,18,0,0,0,0,20.80078125,22.7577366782641,129.53125,628.5625,96,21.375,15,2971.76409552148,0,0
01:33:40:6870,2872,424.573861295491,992.356939040209,1053.63299000534,100.994873046593,99.9938964840935,1014.82758831159,45.7500000000001,0.9853515625,0.978515625,-9.09271240234373,166774.339696346,6479.50707255664,65.1168823242188,4,2.4,0,18,0,0,0,0,21.19140625,24.0852713178295,132.09375,628.53125,96,21.375,14.625,2971.76409552148,0,0
01:33:40:7964,2874,422.581551842527,993.186114290076,1054.79383535516,101.129150390342,99.9938964840935,1014.82758831159,45.7500000000001,0.978515625,0.98046875,-9.24987792968748,167480.133669032,6508.69404135194,64.959716796875,4,2.3,0,18,0,0,0,0,21.19140625,23.6038576573278,132.28125,628.5,96,21.375,14.625,2971.76409552148,0,0
01:33:40:9376,2883,421.648981460289,994.181124589916,1052.55506218052,101.147460937217,99.9938964840935,1014.82758831159,45.7500000000001,0.9931640625,0.98046875,-9.29718017578123,168032.032715343,6529.92092774852,64.947509765625,4,2.4,0,18,0,0,0,0,21.19140625,24.0925654642008,132.84375,628.4375,96,21.375,14.625,2971.76409552148,0,0
01:33:41:0466,2888,419.423529411765,992.10818646525,1053.38423743038,101.086425780967,99.9938964840935,1014.7446707866,45.7500000000001,0.9814453125,0.982421875,-9.23156738281248,168621.078812848,6527.26756694895,64.9337768554688,4,2.3,0,18,0,0,0,0,21.19140625,23.3777391198194,131.28125,628.34375,96,21.375,14.625,2971.76409552148,0,0
01:33:41:1410,2896,423.005447470817,992.439856565196,1051.47713435569,100.817871093468,99.9938964840935,1014.82758831159,45.7500000000001,0.9833984375,0.9794921875,-9.17510986328123,167703.015976196,6529.92092774852,65.2359008789063,4,2.4,0,18,0,0,0,0,21.19140625,24.0925654642008,131.71875,628.3125,96,21.375,14.625,2971.76409552148,0,0
01:33:41:2652,2910,412.25969329366,990.781506065463,1053.3013199054,100.811767577843,99.9938964840935,1014.82758831159,45.7500000000001,0.98828125,0.98828125,-8.20312499999998,167416.453009842,6535.22764934767,64.9200439453125,4,2.3,0,18,0,0,0,0,21.19140625,23.3704449734482,130.53125,628.1875,96,21.375,14.625,2971.76409552148,0,0
01:33:41:3745,2911,413.870496681163,988.87440299077,1053.63299000534,100.921630859093,99.9938964840935,1014.82758831159,45.7500000000001,0.9921875,0.9873046875,-8.06732177734373,167840.990737774,6527.26756694895,65.3594970703125,4,2.4,0,18,0,0,0,0,20.99609375,23.2756210706221,129.75,628.21875,96,21.375,14.625,2971.76409552148,0,0
01:33:41:5158,2925,413.086289768826,985.060196841384,1052.88673228046,100.866699218468,99.9938964840935,1014.82758831159,45.7500000000001,0.998046875,0.9873046875,-8.07800292968748,167947.125169757,6537.88101014724,64.9490356445313,4,2.3,0,18,0,0,0,0,20.99609375,23.1662088750535,129.09375,628.09375,96,21.375,15,2971.76409552148,0,0
01:33:41:6090,2932,410.94561684596,981.577660791945,1053.63299000534,100.817871093468,99.9938964840935,1014.82758831159,45.7500000000001,0.9833984375,0.9892578125,-8.06732177734373,167055.5959411,6527.26756694895,65.0314331054688,4,2.3,0,18.375,0,0,0,0,20.80078125,22.8598547274615,127.34375,628,96,21.375,15,2971.76409552148,0,0
01:33:41:7654,2939,408.041931792172,978.841382467386,1053.3013199054,100.738525390343,99.9938964840935,1014.82758831159,45.7500000000001,0.9970703125,0.9931640625,-8.19091796874998,166302.041474022,6521.9608453498,64.6316528320313,4,2.2,0,18.375,0,0,0,0,20.80078125,22.6556186290668,126.5625,627.96875,96,21.375,15,2971.76409552148,0,0
01:33:41:9217,2954,404.46001373312,976.105104142826,1052.47214465553,100.762939452843,99.9938964840935,1014.82758831159,45.7500000000001,0.9892578125,0.99609375,-8.10546874999998,167082.129549096,6492.7738765545,65.0039672851563,4,2.3,0,18.375,0,0,0,0,20.80078125,22.6556186290668,126,627.78125,96,21.375,15,2971.76409552148,0,0
01:33:42:0472,2955,409.01689173724,973.120073243307,1051.47713435569,100.671386718468,99.9938964840935,1014.82758831159,45.7500000000001,1.0048828125,0.9912109375,-8.20312499999998,166986.608560311,6516.65412375066,64.8941040039063,5,2.2,0,18.375,0,0,0,0,20.5078125,22.8598547274615,125.78125,627.8125,96,21.375,15,2971.76409552148,0,0
01:33:42:1872,2969,401.111238269627,968.227939269095,1052.88673228046,100.805664062218,99.9938964840935,1014.82758831159,45.7500000000001,0.9970703125,0.9970703125,-7.17315673828123,163600.920180057,6503.38731975279,64.7140502929688,5,2.2,0,18.375,0,0,0,0,20.5078125,22.2471464322774,122.59375,627.25,96,21.375,15.375,2971.76409552148,0,0
01:33:42:2815,2965,397.253788052186,967.150011444268,1051.47713435569,100.823974609093,99.9938964840935,1014.82758831159,45.7500000000001,0.9951171875,0.998046875,-7.27081298828123,164593.277119097,6492.7738765545,64.5797729492188,5,2.2,0,18.375,0,0,0,0,20.5078125,22.2471464322774,123.0625,627.1875,96,21.375,15.375,2971.76409552148,0,0
01:33:42:3908,2871,403.273105973907,965.491660944535,1051.72588693065,100.885009765343,99.9938964840935,1014.82758831159,45.7500000000001,1.00390625,0.9951171875,-7.28149414062498,164561.436789502,6492.7738765545,64.544677734375,5,2.2,0,-28.125,0,0,0,0,20.5078125,22.0647927729965,18.4375,626.5,96,21.375,15.375,2971.76409552148,0,0
01:33:42:4840,2486,372.222751201648,844.017486839095,1067.81188677806,100.329589843468,99.9938964840935,1014.82758831159,45.7500000000001,1.005859375,0.9970703125,-7.30133056640623,162518.348973831,6503.38731975279,63.3331298828125,5,2.2,0,12.375,0,0,0,0,20.5078125,16.8713605566747,117.1875,497.21875,96,22.125,15.75,2971.76409552148,0,0
01:33:42:5940,2408,327.756099794003,849.655878538187,1069.30440222782,100.598144530968,99.9938964840935,1014.7446707866,45.7500000000001,1.0126953125,0.9970703125,-7.17163085937498,155306.514320592,6503.38731975279,62.2451782226563,5,1.8,0,20.25,0,0,0,0,20.5078125,14.7779405481292,101.4375,489.34375,96,22.875,16.5,2971.76409552148,0,0
01:33:42:7028,2332,327.247425040055,855.957610437173,1059.85180437934,93.7499999997244,-1.8749446439852E-10,1014.82758831159,45.7500000000001,1.0126953125,0.9970703125,-6.87408447265623,149214.397924773,6431.74657816433,62.0147705078125,5,1.9,0,19.875,0,0,0,0,20.5078125,14.8289995727279,101.21875,481.28125,96,22.875,16.5,2971.76409552148,0,0
01:33:42:8125,2308,334.707988097963,859.771816586559,1053.8817425803,10.5773925779276,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.99609375,0.9970703125,-6.75659179687498,152414.351049058,6320.30542458228,62.0712280273438,5,2,0,19.875,0,0,0,0,20.5078125,15.2082951840323,102.78125,478.65625,96,22.875,16.5,2971.76409552148,0,0
01:33:42:9058,2267,334.262897688258,871.048599984743,1052.88673228046,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.9755859375,0.9970703125,-6.73217773437498,154436.211978332,6256.62476539253,61.9613647460938,5,2,0,19.875,0,0,0,0,20.5078125,15.4271195751694,103.875,474.25,96,22.875,16.5,2971.76409552148,0,0
01:33:43:0164,2268,337.060608834974,886.388342107273,1053.46715495537,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.9892578125,0.9970703125,-6.71081542968748,155837.186480507,6203.55754940107,61.9186401367188,5,2,0,19.5,0,0,0,0,20.80078125,15.8355917719588,105.46875,474,96,22.5,16.5,2971.76409552148,0,0
01:33:43:1562,2281,349.141634241245,896.58719768063,1054.13049515526,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.9921875,0.9970703125,-6.23779296874998,157853.740688182,6139.87689021133,62.12158203125,5,2,0,19.125,0,0,0,0,20.80078125,16.4774766526278,108.84375,475.28125,96,22.125,16.125,2971.76409552148,0,0
01:33:43:2658,2283,350.074204623484,905.127702754255,1057.53011367972,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.994140625,0.9970703125,-5.70373535156248,158877.937956817,6145.18361181047,62.1673583984375,5,2.1,0,19.125,0,0,0,0,20.703125,16.7619483611061,109.0625,475.90625,96,22.125,16.125,2971.76409552148,0,0
01:33:43:3751,2286,343.503822384985,906.371465629055,1060.1005569543,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,0.998046875,0.9970703125,-5.27496337890623,158697.509422446,6155.79705500876,62.1795654296875,5,2.1,0,19.125,0,0,0,0,20.3125,16.1054751876946,108.21875,475.84375,96,22.125,16.125,2971.76409552148,0,0
01:33:43:4996,2279,335.4921950103,900.152651255056,1063.25142290379,1.57470703106103,-1.8749446439852E-10,1014.7446707866,45.7500000000001,0.9990234375,0.9970703125,-4.74395751953123,157874.967574579,6166.41049820706,62.0025634765625,5,2,0,19.5,0,0,0,0,19.921875,15.7334737227615,106.0625,475.21875,96,22.5,16.125,2971.76409552148,0,0
01:33:43:6091,2282,344.054886701763,900.81599145495,1061.84182497902,1.57470703106103,-1.8749446439852E-10,1014.82758831159,45.7500000000001,1.001953125,0.9970703125,-4.29229736328123,156468.686350805,6142.5302510109,62.0697021484375,5,2,0,19.125,0,0,0,0,20.1171875,16.3534761643167,107.625,475.4375,96,22.125,16.125,2971.76409552148,0,0
01:33:43:7038,2287,349.459555962463,904.298527504389,1063.25142290379,1.58081054668602,-1.8749446439852E-10,1014.82758831159,45.7500000000001,1.00390625,0.9970703125,-4.00238037109373,158304.812024109,6070.88950942244,62.1170043945313,5,2,0,19.125,0,0,0,0,20.1171875,16.4555942135141,108.53125,475.9375,96,22.125,16.125,2971.76409552148,0,0
01:33:43:8123,2287,345.623300526436,905.376455329215,1065.49019607843,1.61132812481099,-1.8749446439852E-10,1014.82758831159,45.7500000000001,1.0068359375,0.9970703125,-3.79028320312498,156967.518181125,6100.07647821774,62.0880126953125,5,2,0,19.125,0,0,0,0,20.1171875,16.3534761643167,108.46875,475.90625,96,22.125,16.125,2971.76409552148,0,0
01:33:43:9064,2279,349.247608148318,908.527321278708,1066.23645380331,1.63574218731097,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.0087890625,0.9970703125,-3.58734130859373,158591.374990463,6123.95672541389,62.1337890625,5,2,0,19.125,0,0,0,0,20.1171875,16.4555942135141,108.875,475.0625,96,22.125,16.125,2971.76409552148,0,0
01:33:44:0156,2286,351.070359349966,910.931929503321,1067.14854657817,1.67236328106093,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.0087890625,0.9970703125,-3.39508056640623,157705.152483406,6137.22352941176,62.1383666992188,5,2.1,0,19.125,0,0,0,0,20.1171875,16.5577122627114,109.0625,475.8125,96,22.125,16.125,2971.76409552148,0,0
01:33:44:1250,2293,356.665781643397,916.15573357748,1066.81687647822,1.69677734356091,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.0087890625,0.9970703125,-3.21350097656248,159615.572259098,6150.49033340962,62.2161865234375,5,2.1,0,19.125,0,0,0,0,20.3125,16.9661844595008,110.46875,476.5,96,22.125,15.75,2971.76409552148,0,0
01:33:44:2346,2296,357.38640421149,918.477424277106,1069.88482490273,1.69677734356091,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.0107421875,0.9970703125,-3.10974121093748,159811.920958267,6166.41049820706,62.2161865234375,5,2.1,0,19.125,0,0,0,0,20.3125,16.8932429957884,111.09375,476.8125,96,22.125,15.75,2971.76409552148,0,0
01:33:45:9376,2325,299.651819638361,846.836682688641,1064.82685587854,1.80053710918581,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.015625,0.9970703125,-4.59442138671873,151071.750484474,6108.03656061646,61.5829467773438,5,1.7,0,21.375,0,0,0,0,16.69921875,14.0922907892328,89.09375,480.75,96,24.75,17.625,2971.76409552148,0,0
01:33:46:0624,2325,299.439871824216,846.836682688641,1061.42723735409,1.8188476560608,-1.8749446439852E-10,1014.82758831159,46.5000000000001,1.01171875,0.9970703125,-5.06591796874998,151522.821820401,6115.99664301517,61.669921875,5,1.8,0,21.375,0,0,0,0,16.69921875,14.0922907892328,89.65625,480.78125,96,24.75,17.625,2971.76409552148,0,0
01:33:46:2028,2326,299.736598764019,844.432074464029,1060.84681467918,1.8188476560608,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1.0048828125,0.9970703125,-5.32073974609373,151650.183138781,6129.26344701304,61.7263793945313,5,1.8,0,21.375,0,0,0,0,16.69921875,14.0922907892328,88.9375,480.875,96,24.75,17.625,2971.76409552148,0,0
