﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S GREEN_I8_GC_N20_99RON_v03_METH alt throttle.mhd
15.728,14.8,21.6,-2.4,3.1,1.004,0,0,0,0,0,0,0,85.6,3,55,15.04,14.53,53.7,52.8,51.7,754.6,2947,6.7,6.5,14.6,21.4,200.6,0,12.4,27.3,12.2,0
15.836,14.8,22.1,-2.5,3,1.004,0,0,0,0,0,0,0,85.1,3,55,14.5,14.44,53.3,53.6,52.6,793.9,2977,6.8,5.8,14.8,21.4,200.2,0,12,26,11.8,0
15.933,14.8,22.1,-2.5,3.1,1.005,0,0,0,0,0,0,0,87.5,3,55,13.82,14.83,53.8,53.6,53.4,831.3,3002,3.9,5.9,14.8,21.8,201.7,0,11.5,25.7,11.4,0
16.038,14.8,22.2,-2.5,3.1,1.005,0,0,0,0,0,0,0,87.5,3,55,14.17,14.9,54.2,54,54.1,809.5,3028,3.3,5.2,14.8,21.4,203.1,0,11.4,26.4,11.3,0
16.148,14.8,22.8,-2.5,3.1,1.005,0,0,0,0,0,0,0,87.2,3,55,14.46,14.64,54.8,55.1,55.3,813.9,3057,4,4.3,15.2,21.4,205.4,0,11.3,25.4,11.2,0
16.255,14.8,22.8,-2.5,3.1,1.005,0,0,0,0,0,0,0,85.9,3,55,14.63,14.5,55.4,55.4,56.6,839.2,3084,3.3,2.9,15.2,21,206.7,0,11.1,25.2,10.9,0
16.353,14.8,22.8,-2.5,3.1,1.006,0,0,0,0,0,0,0,87.2,3,55,14.9,14.35,55.5,55.5,57.2,828.5,3107,3.3,2.3,15.2,21,207.9,0,11,26.1,10.9,0
16.455,14.8,22.8,-2.5,3.1,1.006,0,0,0,0,0,0,0,84.9,3,55,14.93,14.28,55.7,55.5,57.9,846.2,3139,3.3,1.5,15.3,21,208.9,0,11,26.2,10.9,0
16.549,14.8,22.9,-2.6,3.1,1.006,0,0,0,0,0,0,0,85.1,3,55,14.64,14.53,55.7,55.7,58.4,833.5,3159,2.8,1.6,15.4,21,209,0,10.8,25.9,10.7,0
16.652,14.8,23.3,-2.6,3.1,1.006,0,0,0,0,0,0,0,88.6,3,55,14.27,14.73,55.7,56.8,59.3,834.9,3188,1.4,0.7,15.4,21,208.6,0,10.7,25.8,10.6,0
16.748,14.8,23.5,-2.5,3.1,1.007,0,0,0,0,0,0,0,87,3,55,14.38,14.97,56.7,56.9,60.5,853.7,3218,1,1.6,15.7,20.2,212.6,0,10.6,25.6,10.5,0
16.852,14.8,23.5,-2.5,3.1,1.007,0,0,0,0,0,0,0,90.4,3,55,14.46,14.79,56.9,57.1,61.4,861,3238,0.8,0.5,15.7,20.2,214.2,0,10.5,25.8,10.4,0
16.955,14.8,23.5,-2.5,3.1,1.007,0,0,0,0,0,0,0,86.3,3,55,14.79,14.4,56.9,57.2,62,858.2,3268,0.6,-0.6,15.9,20.2,213.6,0,10.4,25.7,10.3,0
17.065,14.8,23.5,-2.6,3.1,1.008,0,0,0,0,0,0,0,87.9,3,55,14.97,14.41,57.2,57.4,62.8,894.6,3296,0.7,0,15.9,19.9,214.5,0,10.5,24.7,10.4,0
17.159,14.8,24,-2.5,3,1.008,0,0,0,0,0,0,0,88.4,3,55,14.7,14.34,58.5,58.5,64.3,902.4,3322,-0.1,-1,16.4,19.9,220.2,0,10.3,24.6,10.2,0
17.267,14.8,24,-2.5,3.1,1.008,0,0,0,0,0,0,0,87,3,55,14.46,14.73,58.3,58.6,65,912.7,3342,-0.8,-0.4,16.3,19.9,218.9,0,9.9,25,9.8,0
17.365,14.8,24,-2.5,3.1,1.009,0,0,0,0,0,0,0,89,3,55,14.38,14.97,58.6,58.7,65.8,902.3,3375,-1.2,-0.5,16.5,19.9,220.2,0,10.1,25.1,10,0
17.462,14.8,24,-2.5,3.1,1.009,0,0,0,0,0,0,0,87.5,3,55,14.41,14.79,58.7,58.6,66.5,875,3408,-1.2,-2.1,16.6,19.9,221.1,0,10.1,25.4,10.1,0
17.566,14.8,24.1,-2.4,3,1.009,0,0,0,0,0,0,0,88.1,3,55,14.57,14.64,59,58.8,67.1,874.9,3415,-2,-2.4,16.8,19.5,221.8,0,9.8,24.9,9.7,0
17.665,14.8,25.1,-2.5,3,1.009,0,0,0,0,0,0,0,87.2,3,55,15,14.47,59,59.1,67.8,847,3462,-1,-2.6,16.8,19.5,221.9,0,9.8,25.1,9.7,0
17.773,14.8,27.4,-1.8,3,1.011,0,0,0,0,0,0,0,86.5,3,55,14.79,14.47,64.8,66.6,74.3,865.4,3487,-1.4,-3,19.1,18.4,241.8,0,10.2,25.4,10.1,0
17.874,14.8,39.6,-0.8,3.5,1.019,0.4,0,0,0,0,0,0,81.4,3,55,14.47,14.27,73.8,81.8,84.5,984.5,3530,-2.7,-5.8,21.8,15.4,270.8,0,12.3,26.4,12.2,0
17.973,14.8,48.6,3,3.5,1.291,6.3,0,0,0,0,0,0,90.5,3,55,13.26,13.01,104,130.5,122.6,1596.5,3582,-5.1,-9.1,49.2,2.2,340.3,0,80,90.7,16,0
18.075,14.8,54.3,4.7,5.7,1.464,7.5,0,0,0,0,0,0,85.8,3,55,12.39,12.53,116.2,142.2,152.6,2150.8,3629,-6.8,-11.4,70.7,3.8,375.9,0,55.9,68.3,18.1,0
18.174,14.8,64.8,7.5,8.6,1.628,11.7,0,0,0,0,0,0,82.2,3,55,11.82,12.68,133.4,161.6,180.1,2431.7,3709,-12.4,-9,78.7,9.8,466.1,0,46.3,62.2,23,0
18.272,14.8,70.7,10.3,12,1.788,14.5,0,0,0,0,0,0,85.8,3,55,12.13,12.65,145.5,170.3,203.2,2916.3,3787,-15.4,-11,80.6,8.2,501.8,0,33.5,48.7,19.9,0
18.375,14.8,72.3,13.8,15.6,1.848,14.6,0,0,0,0,0,0,80.1,3,55,12.96,13.08,155.3,170.3,216.1,3094.1,3874,-11.4,-9.6,80.8,4.9,535.4,0,16,31.1,19.4,0
18.472,14.8,77.5,16.6,17,1.88,15.2,0,0,0,0,0,0,83.5,3,55,13.85,13.25,162.5,170.3,224.4,3100.3,3964,-5.2,-6.7,80.8,5.6,575.7,0,17.9,32,20.8,0
18.577,14.8,89.8,16.7,16.8,1.917,16.5,0,0,0,0,0,0,80.8,3,55,13.28,13.04,162,170.4,233.6,2972.9,4139,-2,-4,80.8,7.5,570.3,0,28.7,43.2,28.1,0
18.677,14.8,91.7,17.1,17.3,1.982,21.1,0,0,0,0,0,0,86.5,3,55,12.65,12.95,151.4,170.4,239.3,2981.6,4135,-2.5,-2,80.7,7.9,534.8,0,51.7,65.9,30.5,0
18.774,14.8,99.6,17.6,18.2,2.012,16.1,0,0,0,0,0,0,79.4,3,55,12.92,13.08,159.4,170.5,244.9,2891,4262,0.2,0.8,80.7,7.9,561.7,0,18.7,33.9,26,0
