#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
5.870,0,100.0,1,0.3,29.1,174.8,180.00,4463,84,-34.8,102.94,17.13,17.0,17.09,3.01,2.64,4,7.5,16,0.823,0.821,84.7,524.0,66.38
5.910,0,100.0,1,0.4,29.1,174.8,180.00,4469,84,-34.9,102.63,17.02,17.0,17.08,3.01,2.46,4,7.5,16,0.819,0.821,85.9,523.0,66.45
5.950,0,100.0,1,0.4,29.1,174.8,180.00,4493,84,-35.3,102.77,16.95,16.9,17.02,3.01,2.70,4,7.5,16,0.824,0.820,86.3,520.5,66.59
5.990,0,100.0,1,0.5,29.1,174.0,180.00,4506,84,-35.1,102.48,16.86,16.9,17.02,3.01,2.55,4,7.5,16,0.821,0.820,87.1,520.5,66.73
6.030,0,100.0,1,0.5,29.2,174.0,180.00,4539,84,-35.5,102.27,16.84,16.9,17.00,3.01,2.51,4,8.2,16,0.820,0.820,87.8,524.5,66.34
6.070,0,100.0,1,0.6,29.2,173.2,180.00,4542,84,-35.5,102.12,16.79,16.8,17.00,3.01,2.52,4,8.2,16,0.821,0.820,88.2,523.5,66.49
6.110,0,100.0,1,0.6,29.2,173.2,180.00,4547,84,-36.1,102.01,16.79,16.8,17.00,3.01,2.53,4,8.2,16,0.822,0.820,89.0,523.0,66.74
6.150,0,100.0,1,0.6,29.3,172.5,180.00,4591,84,-36.1,101.74,16.81,16.8,17.00,3.01,2.62,4,8.2,16,0.823,0.820,89.0,522.0,66.80
6.190,0,100.0,1,0.7,29.3,172.5,180.00,4586,84,-36.3,101.59,16.88,16.8,17.00,3.01,2.46,4,8.2,16,0.821,0.820,89.8,521.5,66.70
6.235,0,100.0,1,0.8,29.3,172.5,180.00,4620,84,-36.1,101.55,16.99,16.9,17.00,3.01,2.66,4,8.2,16,0.824,0.820,90.2,520.5,66.60
6.280,0,100.0,1,0.8,29.3,172.5,180.00,4640,84,-35.9,101.50,16.97,16.9,17.00,3.01,2.66,4,8.2,16,0.823,0.820,91.0,517.5,67.42
6.320,0,100.0,1,0.8,29.3,171.8,180.00,4644,84,-36.3,101.40,16.82,16.9,17.00,3.01,2.67,4,8.2,16,0.822,0.820,91.4,512.5,67.34
6.365,0,100.0,1,0.8,29.4,171.8,180.00,4672,84,-36.1,101.38,16.81,16.8,17.00,3.01,2.65,4,8.2,16,0.822,0.820,91.8,512.5,67.30
6.410,0,100.0,1,0.9,29.4,171.8,180.00,4688,84,-35.9,101.31,17.02,16.9,17.00,3.01,2.72,4,8.2,16,0.823,0.820,92.5,513.0,67.75
6.450,0,100.0,1,0.8,29.4,171.8,180.00,4686,84,-36.2,101.33,17.06,16.9,17.00,3.01,2.66,4,8.2,16,0.822,0.820,92.9,513.0,67.87
6.490,0,100.0,1,0.9,29.4,171.8,180.00,4706,84,-35.8,101.14,16.96,16.9,17.00,3.01,2.58,4,8.2,16,0.821,0.820,93.3,511.0,67.85
6.535,0,100.0,1,0.9,29.4,171.8,180.00,4746,84,-37.2,100.87,16.80,16.8,17.00,3.01,2.35,4,9.0,16,0.819,0.820,93.7,509.0,67.72
6.585,0,100.0,1,0.9,29.5,171.8,180.00,4766,84,-36.9,100.87,17.02,16.9,17.00,3.01,2.35,4,9.0,16,0.818,0.820,94.1,512.5,67.97
6.630,0,100.0,1,0.9,29.5,171.8,180.00,4759,84,-37.1,101.12,16.76,16.8,17.00,3.01,2.40,4,9.0,16,0.819,0.820,94.5,512.5,69.14
6.670,0,100.0,1,0.8,29.5,172.5,180.00,4770,85,-37.7,101.40,16.90,16.8,17.00,3.01,2.58,4,9.0,16,0.823,0.820,94.9,513.5,69.63
6.715,0,100.0,1,0.8,29.5,172.5,180.00,4790,85,-35.6,101.21,16.85,16.8,17.00,3.01,2.24,4,9.0,16,0.817,0.820,94.9,514.0,69.28
6.765,0,100.0,1,0.8,29.5,172.5,180.00,4810,85,-35.7,100.99,16.96,16.8,17.00,3.01,2.03,4,9.0,16,0.815,0.820,95.3,513.0,70.13
6.810,0,100.0,1,0.8,29.6,172.5,180.00,4847,85,-35.8,101.10,16.87,16.9,17.00,3.02,2.01,4,9.0,16,0.817,0.820,96.1,513.5,70.34
6.850,0,100.0,1,0.8,29.6,173.2,180.00,4852,85,-36.0,101.44,17.03,16.9,17.00,3.02,2.10,4,9.0,16,0.821,0.820,96.1,513.5,70.67
6.890,0,100.0,1,0.7,29.6,173.2,180.00,4880,85,-36.1,101.57,17.03,16.9,17.00,3.02,2.03,4,9.0,16,0.821,0.820,96.1,514.5,71.01
6.930,0,100.0,1,0.7,29.6,173.2,180.00,4887,85,-37.3,101.48,16.97,16.9,17.00,3.02,2.00,4,9.0,16,0.820,0.820,96.5,515.0,71.36
6.970,0,100.0,1,0.6,29.6,173.2,180.00,4904,85,-35.9,101.80,17.05,16.9,17.00,3.02,2.06,4,9.0,16,0.822,0.820,96.5,516.0,71.94
7.015,0,100.0,1,0.6,29.7,174.0,180.00,4920,85,-36.0,101.93,16.89,16.9,17.00,3.02,1.88,4,9.0,16,0.820,0.820,96.9,517.5,72.54
7.060,0,100.0,1,0.5,29.7,174.0,180.00,4960,85,-36.2,101.86,17.00,16.9,17.00,3.02,1.63,4,9.0,16,0.819,0.820,96.9,518.0,72.61
7.100,0,100.0,1,0.4,29.8,174.8,180.00,4968,85,-37.7,102.16,16.88,16.9,17.00,3.02,1.47,4,9.0,16,0.818,0.820,97.3,519.0,72.49
7.140,0,100.0,1,0.4,29.8,175.5,180.00,4974,85,-37.9,102.58,16.99,16.9,17.00,3.02,1.69,4,9.0,16,0.823,0.820,97.3,520.5,72.77
7.181,0,100.0,1,0.3,29.8,176.2,180.00,5006,85,-35.5,102.63,16.90,16.9,17.00,3.02,1.41,4,8.2,16,0.820,0.820,97.3,519.5,73.20
7.230,0,100.0,1,0.1,29.8,177.0,180.00,5021,85,-36.0,102.97,16.84,16.9,17.00,3.02,1.43,4,9.0,16,0.823,0.820,97.6,519.5,73.64
7.270,0,100.0,1,0.1,29.8,177.0,180.00,5022,85,-37.2,103.16,17.02,16.9,17.00,3.02,1.10,4,9.0,16,0.817,0.820,97.6,520.5,73.45
7.310,0,100.0,1,0.0,29.9,177.8,180.00,5036,85,-36.0,103.30,17.02,16.9,17.00,3.02,1.18,4,9.0,16,0.820,0.820,97.6,521.5,73.82
7.355,0,100.0,1,0.0,29.9,178.5,180.00,5045,85,-36.1,103.69,17.13,17.0,17.00,3.02,1.08,4,9.0,16,0.821,0.820,97.6,522.0,73.77
7.401,0,100.0,1,-0.1,29.9,178.5,180.00,5066,85,-38.1,103.83,17.13,17.0,17.00,3.02,1.17,4,9.0,16,0.823,0.820,97.6,524.5,73.78
7.450,0,100.0,1,-0.2,29.9,178.5,180.00,5103,85,-37.9,103.96,17.02,17.0,17.00,3.02,1.21,4,9.0,16,0.824,0.820,94.9,524.5,73.48
7.490,0,100.0,1,-0.2,29.9,178.5,180.00,5116,85,-35.9,103.98,17.04,17.0,17.00,3.02,1.19,4,9.0,17,0.823,0.820,88.6,525.5,73.55
7.530,0,100.0,1,-0.3,29.9,178.5,180.00,5118,85,-37.4,104.19,16.90,16.9,17.00,3.02,1.04,4,9.0,17,0.820,0.820,85.5,524.5,72.81
7.575,0,100.0,1,-0.3,30.0,179.2,180.00,5128,85,-35.9,104.22,17.02,16.9,17.00,3.02,1.07,4,9.0,17,0.821,0.820,85.1,525.0,72.92
7.625,0,100.0,1,-0.3,30.0,179.2,180.00,5169,85,-36.0,104.13,17.09,17.0,17.00,3.02,0.84,4,9.0,17,0.817,0.820,85.5,525.0,72.32
7.670,0,100.0,1,-0.3,30.0,179.2,180.00,5162,85,-37.6,104.22,16.82,16.8,17.00,3.02,0.87,4,9.0,17,0.818,0.820,85.9,524.0,71.93
7.710,0,100.0,1,-0.3,30.0,178.5,180.00,5236,85,-36.0,103.88,16.96,16.9,17.00,3.02,0.87,4,9.0,17,0.820,0.820,85.9,523.5,71.77
7.755,0,100.0,1,-0.2,30.1,177.8,180.00,5334,85,-38.3,103.35,16.99,16.9,17.00,3.02,0.88,4,9.0,17,0.821,0.820,87.1,518.0,72.00
7.805,0,100.0,1,-0.1,30.1,178.5,180.00,5192,86,-35.3,103.47,17.04,17.0,17.00,3.02,0.78,4,9.0,17,0.823,0.820,90.6,520.0,72.01
7.850,0,100.0,1,-0.1,30.1,177.8,180.00,5282,86,-35.7,103.35,16.93,16.9,17.00,3.02,0.86,4,9.0,17,0.822,0.820,89.4,521.5,71.89
7.890,0,100.0,1,-0.1,30.1,177.8,180.00,5284,86,-35.7,103.13,17.00,16.9,17.00,3.03,0.92,4,9.0,17,0.822,0.820,90.6,518.0,72.23
7.930,0,100.0,1,0.0,30.1,177.0,180.00,5270,86,-35.7,102.99,17.04,17.0,17.00,3.03,0.86,4,9.0,17,0.822,0.820,92.2,517.0,72.12
7.970,0,100.0,1,0.1,30.2,177.0,180.00,5298,86,-35.4,102.60,17.08,17.0,17.00,3.03,0.78,4,9.0,17,0.820,0.820,92.2,515.0,72.38
8.010,0,100.0,1,0.4,30.2,176.2,180.00,5300,86,-36.6,102.44,17.06,16.9,17.00,3.03,0.78,4,9.0,17,0.819,0.820,93.3,514.0,72.67
8.055,0,100.0,1,0.4,30.2,176.2,180.00,5322,86,-34.9,102.60,17.00,17.0,17.00,3.03,1.14,4,9.0,17,0.825,0.820,93.3,513.0,72.92
8.100,0,100.0,1,0.4,30.2,175.5,180.00,5357,86,-36.4,102.18,16.95,16.9,17.00,3.03,1.00,4,9.0,17,0.820,0.820,94.5,510.0,73.55
8.140,0,100.0,1,0.4,30.2,175.5,180.00,5364,86,-35.0,102.08,16.87,16.8,17.00,3.03,1.10,4,9.0,17,0.821,0.820,94.5,513.5,73.70
8.185,0,100.0,1,0.5,30.3,174.8,180.00,5372,86,-37.6,101.74,16.96,16.9,17.00,3.03,0.97,4,9.0,17,0.820,0.820,94.9,511.5,74.08
8.230,0,100.0,1,0.4,30.3,174.8,180.00,5394,86,-35.0,101.69,17.02,16.9,17.00,3.03,1.01,4,9.0,17,0.822,0.820,95.7,510.5,74.43
8.270,0,100.0,1,0.4,30.3,174.8,180.00,5434,86,-37.9,101.82,17.04,16.9,17.00,3.03,1.25,4,9.0,17,0.826,0.820,96.1,509.5,74.60
8.310,0,100.0,1,0.6,30.3,175.5,180.00,5415,86,-35.4,102.05,16.95,16.9,17.00,3.03,1.10,4,9.0,17,0.823,0.820,96.5,509.0,75.73
8.355,0,100.0,1,0.3,30.3,174.8,180.00,5464,86,-35.8,101.71,16.89,16.9,17.00,3.03,0.77,4,9.0,17,0.817,0.820,96.9,510.0,75.12
8.400,0,100.0,1,0.6,30.4,175.5,180.00,5444,86,-37.7,101.65,17.05,16.9,17.00,3.03,0.63,4,9.0,17,0.817,0.820,97.3,508.5,76.03
8.440,0,100.0,1,0.5,30.3,175.5,180.00,5485,86,-35.2,101.59,17.04,16.9,17.00,3.03,0.53,4,9.0,17,0.819,0.820,97.6,510.0,76.06
8.480,0,100.0,1,0.3,30.4,175.5,180.00,5486,86,-36.6,101.59,17.05,17.0,17.00,3.03,0.38,4,9.8,17,0.818,0.820,97.6,508.5,75.88
8.520,0,100.0,1,0.4,30.4,175.5,180.00,5518,86,-36.0,101.74,16.98,16.9,17.00,3.03,0.42,4,9.8,17,0.819,0.820,97.6,513.0,76.63
8.560,0,100.0,1,0.2,30.4,175.5,180.00,5523,86,-33.9,101.86,16.94,16.9,17.00,3.03,0.45,4,9.0,17,0.822,0.820,98.0,511.5,76.24
8.600,0,100.0,1,0.3,30.4,176.2,180.00,5552,86,-36.8,101.82,16.99,16.9,17.00,3.03,0.32,4,9.0,17,0.820,0.820,98.0,510.0,76.87
8.640,0,100.0,1,0.2,30.4,176.2,180.00,5532,86,-36.6,101.84,16.91,16.9,17.00,3.03,0.15,4,9.0,17,0.819,0.820,98.0,510.0,76.64
8.685,0,100.0,1,0.2,30.4,177.0,180.00,5596,86,-34.3,102.03,16.94,16.9,17.00,3.05,0.06,4,9.0,18,0.819,0.820,98.0,510.5,77.17
8.735,0,100.0,1,0.2,30.5,176.2,180.00,5598,86,-37.2,101.88,16.95,16.9,17.00,3.05,-0.07,4,9.0,18,0.819,0.820,98.4,510.0,77.18
8.785,0,100.0,1,0.0,30.5,177.0,180.00,5608,86,-35.3,102.08,16.91,16.9,17.00,3.05,-0.31,4,9.0,18,0.817,0.820,98.4,510.0,77.16
8.835,0,100.0,1,0.0,30.5,177.8,180.00,5635,86,-34.2,102.08,17.08,17.0,17.00,3.05,-0.42,4,9.0,18,0.817,0.820,98.4,511.0,77.27
8.885,0,100.0,1,0.0,30.5,177.0,180.00,5640,86,-34.7,102.08,17.06,17.0,17.00,3.05,-0.31,4,9.0,18,0.822,0.820,98.8,512.0,77.65
8.930,0,100.0,1,0.0,30.5,177.8,180.00,5652,86,-35.7,101.97,17.02,17.0,17.00,3.05,-0.66,4,9.0,18,0.817,0.820,98.8,511.5,77.55
8.970,0,100.0,1,0.0,30.5,177.8,180.00,5668,86,-34.0,101.71,16.92,16.9,17.00,3.05,-0.84,4,9.0,18,0.817,0.820,99.2,512.0,77.68
9.015,0,100.0,1,0.0,30.5,177.8,180.00,5676,86,-34.0,102.12,17.14,17.0,17.00,3.05,-0.51,4,9.0,18,0.823,0.820,99.2,511.5,77.91
9.060,0,100.0,1,0.0,30.5,177.8,180.00,5678,86,-35.7,101.93,16.94,16.9,17.00,3.05,-0.83,4,9.0,18,0.819,0.820,99.2,511.0,78.01
9.100,0,100.0,1,0.0,30.5,177.0,180.00,5818,86,-36.3,101.18,17.06,17.0,17.00,3.05,-1.12,4,9.0,18,0.815,0.820,99.2,508.5,78.92
9.140,0,100.0,1,0.1,30.6,176.2,180.00,5758,86,-35.3,100.87,17.13,17.0,17.00,3.05,-1.34,4,9.0,18,0.814,0.820,100.0,501.0,79.12
9.180,0,100.0,1,0.1,30.5,177.0,180.00,5709,86,-33.7,101.38,16.95,16.9,17.00,3.05,-1.11,4,9.0,18,0.822,0.820,100.0,509.5,78.56
9.220,0,100.0,1,0.1,30.5,177.8,180.00,5762,86,-33.9,101.50,17.03,16.9,17.00,3.05,-1.09,4,9.0,18,0.821,0.820,99.6,510.0,78.66
9.260,0,100.0,1,0.1,30.5,177.0,180.00,5766,86,-34.8,101.21,17.00,16.9,17.00,3.05,-1.40,4,9.0,18,0.817,0.820,99.6,505.5,78.80
9.300,0,100.0,1,0.0,30.6,177.0,180.00,5775,86,-35.0,101.10,17.03,16.9,17.00,3.05,-1.56,4,9.0,18,0.817,0.820,100.0,506.0,79.23
9.344,0,100.0,1,0.0,30.5,177.8,180.00,5818,86,-37.5,101.42,17.13,17.0,17.00,3.05,-1.55,4,9.0,18,0.819,0.820,100.0,507.5,79.38
9.390,0,100.0,1,0.0,30.5,177.8,180.00,5802,87,-35.1,101.14,17.07,17.0,17.00,3.05,-1.81,4,9.0,18,0.819,0.820,100.0,506.5,78.85
9.430,0,100.0,1,0.0,30.5,177.0,180.00,5837,87,-35.1,100.82,16.97,16.9,17.00,3.05,-1.91,4,9.0,18,0.818,0.820,100.0,506.0,79.31
9.470,0,100.0,1,0.0,30.5,177.0,180.00,5856,87,-33.5,100.63,17.14,17.0,17.00,3.05,-1.93,4,9.0,18,0.818,0.820,100.0,504.5,79.62
9.510,0,100.0,1,0.0,30.6,177.0,180.00,5863,87,-34.4,100.63,17.05,17.0,17.00,3.06,-1.83,4,9.0,18,0.822,0.820,100.0,503.0,79.90
9.550,0,100.0,1,0.1,30.6,177.0,180.00,5863,87,-34.6,100.51,17.02,17.0,17.00,3.06,-1.98,4,9.0,18,0.819,0.820,100.0,502.5,80.03
9.595,0,100.0,1,0.1,30.6,176.2,180.00,5878,87,-34.9,100.42,16.88,16.9,17.00,3.06,-1.82,4,9.0,18,0.822,0.820,100.0,500.5,80.42
9.640,0,100.0,1,0.2,30.7,176.2,180.00,5913,87,-36.1,100.36,16.89,16.9,17.00,3.06,-1.90,4,9.0,18,0.819,0.820,100.0,500.0,80.45
9.680,0,100.0,1,0.1,30.7,177.0,180.00,5926,87,-35.9,100.36,16.93,16.9,17.00,3.06,-2.03,4,9.0,18,0.819,0.820,100.0,500.0,80.66
9.720,0,100.0,1,0.1,30.7,176.2,180.00,5959,87,-35.8,99.98,16.99,16.9,17.00,3.06,-2.22,4,9.0,18,0.817,0.820,100.0,498.5,80.97
9.760,0,100.0,1,0.1,30.7,177.0,180.00,5957,87,-36.8,100.00,16.85,16.9,17.00,3.06,-2.46,4,9.0,18,0.815,0.820,100.0,497.0,81.11
9.800,0,100.0,1,0.1,30.7,176.2,180.00,5938,87,-35.9,99.83,16.99,16.9,17.00,3.06,-2.48,4,9.0,19,0.817,0.820,100.0,498.0,81.16
9.840,0,100.0,1,0.1,30.7,176.2,180.00,5968,87,-35.7,99.70,17.06,17.0,17.00,3.06,-2.50,4,9.0,19,0.818,0.820,100.0,497.0,81.53
9.880,0,100.0,1,0.1,30.8,176.2,180.00,5964,87,-35.9,99.36,17.08,17.0,17.00,3.06,-2.77,4,9.0,19,0.816,0.820,100.0,495.0,81.69
9.920,0,100.0,1,0.2,30.8,175.5,180.00,5991,87,-35.5,99.55,16.99,17.0,17.00,3.06,-2.42,4,9.8,19,0.823,0.820,100.0,495.5,81.90
9.960,0,100.0,1,0.2,30.8,175.5,180.00,6011,87,-35.2,99.60,17.11,17.0,17.00,3.06,-2.33,4,9.8,19,0.823,0.820,100.0,494.0,82.16
10.000,0,100.0,1,0.2,30.8,176.2,180.00,6018,87,-35.3,99.47,17.03,17.0,17.00,3.06,-2.60,4,9.8,19,0.817,0.820,100.0,494.0,82.26
10.040,0,100.0,1,0.2,30.8,175.5,180.00,6032,87,-35.1,99.43,17.01,16.9,17.00,3.06,-2.57,4,9.8,19,0.819,0.820,100.0,494.0,82.31
10.080,0,100.0,1,0.2,30.9,175.5,180.00,6044,87,-35.3,99.09,17.07,17.0,17.00,3.06,-2.69,4,10.5,19,0.819,0.820,100.0,494.0,82.37
10.120,0,100.0,1,0.2,30.9,175.5,180.00,6054,87,-35.6,99.36,17.05,17.0,17.00,3.06,-2.58,4,10.5,19,0.821,0.820,100.0,494.5,82.42
10.160,0,100.0,1,0.2,30.9,176.2,180.00,6100,87,-34.8,99.49,17.09,17.0,17.00,3.06,-2.69,4,9.8,19,0.820,0.820,100.0,493.5,82.36
10.199,0,100.0,1,0.2,30.9,175.5,180.00,6102,88,-35.0,98.85,16.99,16.9,17.00,3.06,-3.01,4,10.5,19,0.817,0.820,100.0,493.0,82.57
10.244,0,100.0,1,0.2,30.9,176.2,180.00,6118,88,-35.6,98.98,17.14,17.0,17.00,3.06,-3.24,4,9.8,19,0.816,0.820,100.0,493.5,82.56
10.289,0,100.0,1,0.2,30.9,176.2,180.00,6088,88,-35.2,98.83,17.04,17.0,17.00,3.07,-3.41,4,9.8,19,0.818,0.820,100.0,492.5,82.67
10.329,0,100.0,1,0.2,30.9,176.2,180.00,6110,88,-35.1,98.64,17.01,16.9,17.00,3.07,-3.76,4,9.8,19,0.815,0.820,100.0,494.5,82.69
10.370,0,100.0,1,0.2,30.9,176.2,180.00,6140,88,-35.1,0.00,16.89,16.9,17.00,3.07,-4.06,4,10.5,19,0.814,0.820,100.0,495.5,82.76
10.415,0,100.0,2,0.2,31.0,176.2,180.00,6154,88,-34.8,0.00,16.85,16.9,17.00,3.07,-4.44,4,10.5,19,0.812,0.820,100.0,495.5,82.73
10.459,0,100.0,2,0.2,31.0,176.2,180.00,6150,88,-37.5,0.00,16.78,16.6,17.00,3.07,-5.15,4,10.5,19,0.810,0.820,100.0,495.5,82.72
10.500,0,100.0,2,0.2,31.0,176.2,180.00,6194,88,-36.9,0.00,16.81,16.8,17.00,3.07,-5.72,4,10.5,19,0.810,0.820,100.0,493.5,82.62
10.540,0,100.0,2,0.2,31.1,176.2,180.00,6203,88,-36.2,0.00,16.98,16.9,17.00,3.07,-5.90,4,10.5,19,0.814,0.820,100.0,493.0,82.60
10.580,0,100.0,2,0.2,31.1,175.5,180.00,6194,88,-36.3,0.00,16.88,16.9,17.00,3.07,-6.26,4,10.5,20,0.814,0.820,100.0,493.5,82.72
10.625,0,100.0,2,0.2,31.1,175.5,180.00,6197,88,-33.7,0.00,16.98,16.9,17.00,3.07,-6.49,4,10.5,20,0.815,0.820,100.0,492.5,82.74
10.670,0,100.0,2,0.3,31.1,175.5,180.00,6205,88,-35.8,0.00,17.04,17.0,17.00,3.07,-6.57,4,10.5,20,0.819,0.820,100.0,493.5,82.83
10.715,0,100.0,2,0.3,31.1,175.5,180.00,6232,88,-35.8,0.00,17.02,16.9,17.00,3.07,-6.66,4,10.5,20,0.820,0.820,100.0,494.0,82.96
10.760,0,100.0,2,0.4,31.2,174.8,180.00,6248,88,-36.3,0.00,17.09,17.0,17.00,3.07,-6.75,4,10.5,20,0.819,0.820,100.0,487.5,83.14
10.800,0,100.0,2,0.5,31.2,174.8,180.00,6259,88,-35.1,0.00,17.03,17.0,17.00,3.07,-7.00,4,10.5,20,0.815,0.820,100.0,487.5,83.60
10.839,0,100.0,2,0.4,31.2,174.8,180.00,6294,88,-35.1,0.00,17.04,16.9,17.00,3.07,-7.07,4,10.5,20,0.817,0.820,100.0,485.5,83.03
10.879,0,100.0,2,0.4,31.3,174.8,180.00,6304,88,-34.6,0.00,17.02,16.9,17.00,3.09,-6.99,4,10.5,20,0.821,0.820,100.0,485.5,83.60
10.924,0,100.0,2,0.4,31.3,174.8,180.00,6283,88,-35.9,0.00,17.04,16.9,17.00,3.09,-7.12,4,10.5,20,0.820,0.820,100.0,485.0,83.59
10.969,0,100.0,2,0.4,31.3,174.0,180.00,6306,88,-36.6,0.00,17.06,16.9,17.00,3.09,-7.39,4,10.5,20,0.817,0.820,100.0,484.5,83.57
11.009,0,100.0,2,0.4,31.4,174.0,180.00,6318,88,-35.9,0.00,17.14,17.0,17.00,3.09,-7.52,4,11.2,20,0.817,0.820,100.0,484.5,83.50
11.050,0,100.0,2,0.4,31.4,174.0,180.00,6365,88,-34.6,0.00,16.96,17.0,17.00,3.09,-7.54,4,11.2,20,0.818,0.820,100.0,485.0,83.59
11.089,0,100.0,2,0.5,31.4,174.0,180.00,6326,88,-35.0,0.00,17.05,17.0,17.00,3.09,-7.28,4,10.5,20,0.823,0.820,100.0,484.5,84.07
11.129,0,100.0,2,0.5,31.4,174.0,180.00,6336,88,-35.6,0.00,17.03,17.0,17.00,3.09,-7.43,4,11.2,20,0.821,0.820,100.0,484.0,84.60
11.169,0,100.0,2,0.6,31.4,174.0,180.00,6381,88,-37.2,0.00,16.86,16.9,17.00,3.09,-7.45,4,11.2,20,0.820,0.820,100.0,483.5,84.72
11.215,0,100.0,2,0.4,31.4,174.8,180.00,6367,88,-36.2,0.00,16.91,16.9,17.00,3.09,-7.69,4,11.2,20,0.817,0.820,100.0,485.0,82.94
11.264,0,100.0,2,1.0,31.7,172.5,180.00,6389,88,-34.6,0.00,16.99,16.9,17.00,3.09,-7.50,4,11.2,20,0.823,0.820,100.0,478.0,86.34
11.315,0,100.0,2,1.0,31.7,172.5,180.00,6402,88,-37.1,0.00,16.81,16.8,17.00,3.09,-7.43,4,11.2,20,0.820,0.820,100.0,478.0,86.32
11.364,0,100.0,2,0.4,31.3,174.8,180.00,6414,88,-36.8,0.00,16.86,16.8,17.00,3.09,-7.73,4,11.2,20,0.814,0.820,100.0,484.5,82.33
11.409,0,100.0,2,0.9,31.7,171.8,180.00,6428,88,-34.6,0.00,17.07,17.0,17.00,3.09,-7.97,4,11.2,20,0.822,0.820,100.0,476.0,86.13
11.455,0,100.0,2,1.1,31.8,174.0,180.00,6449,88,-37.8,0.00,16.99,16.9,17.00,3.09,-7.29,4,11.2,20,0.829,0.820,100.0,475.0,86.60
11.499,0,100.0,2,0.5,31.4,174.0,180.00,6486,89,-34.6,0.00,16.91,16.8,17.00,3.08,-7.96,4,11.2,20,0.814,0.820,100.0,481.0,83.07
11.539,0,100.0,2,1.1,31.8,171.8,180.00,6458,89,-34.8,0.00,17.08,17.0,17.00,3.09,-8.28,4,11.2,20,0.815,0.820,100.0,473.0,86.74
11.585,0,100.0,2,1.1,31.8,171.8,180.00,6493,89,-37.5,0.00,16.99,17.0,17.00,3.09,-7.94,4,11.2,20,0.822,0.820,100.0,473.5,86.86
11.629,0,100.0,2,0.9,31.7,172.5,180.00,6522,89,-34.4,0.00,17.13,17.0,17.00,3.09,-8.07,4,11.2,20,0.819,0.820,100.0,473.5,85.38
11.669,0,100.0,2,0.9,31.7,172.5,180.00,6482,89,-34.6,0.00,17.08,17.0,17.00,3.09,-8.06,4,12.0,20,0.821,0.820,100.0,475.0,85.24
11.709,0,100.0,2,0.9,31.7,172.5,180.00,6533,89,-37.4,0.00,16.99,17.0,17.00,3.09,-8.32,4,12.0,20,0.817,0.820,100.0,474.5,85.09
11.749,0,100.0,2,0.7,31.7,172.5,180.00,6508,89,-33.9,0.00,17.04,17.0,17.00,3.09,-8.54,4,12.0,20,0.816,0.820,100.0,475.0,84.69
11.789,0,100.0,2,0.8,31.7,172.5,180.00,6546,89,-34.7,0.00,17.09,17.0,17.00,3.09,-8.67,4,12.0,20,0.816,0.820,100.0,473.5,84.70
11.829,0,100.0,2,0.9,31.7,172.5,180.00,6554,89,-36.2,0.00,17.17,17.0,17.00,3.09,-8.67,4,12.0,20,0.818,0.820,100.0,473.0,84.46
11.869,0,100.0,2,0.8,31.6,172.5,180.00,6596,89,-34.3,0.00,16.87,16.9,17.00,3.09,-8.78,4,12.0,20,0.818,0.820,100.0,470.5,84.27
11.909,0,100.0,2,0.8,31.7,171.8,180.00,6552,89,-35.0,0.00,16.86,16.9,17.00,3.09,-8.77,4,12.0,20,0.819,0.820,100.0,469.5,84.00
11.955,0,100.0,2,0.9,31.7,171.8,180.00,6570,89,-37.0,0.00,17.07,17.0,17.00,3.09,-8.85,4,12.0,20,0.818,0.820,100.0,469.0,84.07
11.999,0,100.0,2,1.0,31.6,171.8,180.00,6576,89,-35.0,0.00,17.08,17.0,17.00,3.09,-8.91,4,12.0,20,0.822,0.820,100.0,466.0,83.78
12.039,0,100.0,2,1.0,31.6,171.0,180.00,6613,89,-37.1,0.00,17.03,16.9,17.00,3.09,-8.79,4,12.0,20,0.822,0.820,100.0,464.5,83.62
12.084,0,100.0,2,1.0,31.6,171.0,180.00,6628,90,-34.3,0.00,16.96,16.9,17.00,3.09,-8.67,4,12.0,20,0.820,0.820,100.0,463.0,83.58
12.129,0,100.0,2,1.2,31.6,171.0,180.00,6640,90,-37.3,0.00,16.97,16.9,17.00,3.09,-8.80,4,12.0,20,0.822,0.820,100.0,461.0,83.47
