#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
5.965,0,100.0,1,-0.4,28.7,179.2,180.00,2284,89,-19.6,100.13,20.01,20.1,20.00,2.65,6.23,5,-0.8,20,0.908,0.890,62.7,553.0,85.41
6.005,0,100.0,1,-0.4,28.7,179.2,180.00,2293,89,-19.0,100.32,20.55,20.2,20.00,2.67,6.38,5,-0.8,20,0.901,0.890,62.7,552.5,85.21
6.045,0,100.0,1,-0.4,28.7,179.2,180.00,2314,89,-19.7,100.51,19.86,20.0,20.00,2.69,6.75,5,-0.8,20,0.904,0.890,62.7,553.0,84.85
6.085,0,100.0,1,-0.4,28.8,179.2,180.00,2322,89,-19.8,100.99,20.41,20.1,20.00,2.71,7.08,5,0.0,20,0.904,0.890,63.1,553.5,84.47
6.125,0,100.0,1,-0.4,28.8,179.2,180.00,2338,89,-20.2,101.14,20.04,20.1,20.00,2.73,7.22,5,0.0,20,0.899,0.890,63.1,557.5,84.56
6.165,0,100.0,1,-0.4,28.8,179.2,180.00,2350,89,-19.7,101.04,20.26,20.1,20.00,2.75,7.26,5,0.0,19,0.896,0.890,63.1,557.0,84.48
6.205,0,100.0,1,-0.4,28.8,178.5,180.00,2357,89,-18.4,101.06,20.16,20.1,20.00,2.77,7.35,5,0.0,19,0.895,0.890,63.5,556.5,84.44
6.245,0,100.0,1,-0.4,28.9,179.2,180.00,2378,89,-19.0,101.29,19.75,19.8,20.00,2.80,7.49,5,0.0,19,0.896,0.890,63.5,555.5,84.15
6.280,0,100.0,1,-0.4,28.9,179.2,180.00,2384,89,-19.4,101.59,20.16,20.0,20.00,2.82,7.80,5,0.0,19,0.900,0.890,63.5,555.5,83.87
6.330,0,100.0,1,-0.4,28.9,179.2,180.00,2406,89,-18.8,101.61,20.08,20.1,20.00,2.83,7.74,5,0.0,19,0.895,0.890,63.9,559.5,83.64
6.380,0,100.0,1,-0.4,28.9,179.2,180.00,2416,89,-19.0,102.03,20.18,20.0,20.00,2.85,7.93,5,0.0,19,0.897,0.890,63.9,560.0,83.75
6.425,0,100.0,1,-0.4,28.9,179.2,180.00,2438,89,-19.0,102.14,19.89,20.0,20.00,2.89,8.33,5,0.0,19,0.900,0.890,63.9,560.0,83.36
6.470,0,100.0,1,-0.4,29.0,179.2,180.00,2449,89,-19.0,102.10,20.29,20.1,20.00,2.90,8.25,5,0.0,19,0.894,0.890,64.3,561.0,83.33
6.515,0,100.0,1,-0.4,29.0,179.2,180.00,2460,89,-18.8,102.27,19.85,20.0,20.00,2.92,8.35,5,0.0,19,0.895,0.890,64.3,563.5,83.13
6.555,0,100.0,1,-0.4,29.0,179.2,180.00,2480,89,-18.4,102.39,20.18,20.0,20.00,2.93,8.47,5,0.0,19,0.895,0.890,64.3,564.0,82.89
6.595,0,100.0,1,-0.5,29.0,179.2,180.00,2482,89,-19.3,102.63,20.12,20.0,20.00,2.95,8.64,5,0.0,19,0.897,0.890,64.3,564.0,82.70
6.635,0,100.0,1,-0.5,29.0,179.2,180.00,2516,89,-19.2,102.50,19.99,20.0,20.00,2.96,8.54,5,0.8,19,0.892,0.890,62.7,563.5,82.06
6.675,0,100.0,1,-0.5,29.1,179.2,180.00,2512,89,-19.7,102.50,19.81,19.8,20.00,2.97,8.69,5,1.5,19,0.896,0.890,61.2,568.0,82.64
6.715,0,100.0,1,-0.4,29.1,178.5,180.00,2536,89,-18.5,102.41,20.13,20.0,20.00,2.98,8.78,5,1.5,19,0.896,0.890,61.2,569.5,82.74
6.749,0,100.0,1,-0.4,29.1,178.5,180.00,2546,89,-18.5,102.37,20.17,20.0,20.00,3.00,8.67,5,1.5,19,0.891,0.890,61.6,568.5,82.59
6.795,0,100.0,1,-0.4,29.1,179.2,180.00,2552,88,-17.8,102.50,20.18,20.0,20.00,3.00,8.76,5,1.5,19,0.894,0.890,61.6,568.5,82.59
6.835,0,100.0,1,-0.4,29.1,178.5,180.00,2570,88,-17.5,102.69,19.99,20.0,20.00,3.02,9.02,5,1.5,19,0.898,0.890,62.0,569.0,82.19
6.875,0,100.0,1,-0.5,29.1,179.2,180.00,2584,88,-18.8,102.77,19.85,19.8,20.00,3.01,9.00,5,1.5,19,0.895,0.890,62.0,569.5,82.00
6.909,0,100.0,1,-0.5,29.1,179.2,180.00,2590,88,-19.2,102.94,19.80,19.8,20.00,3.02,8.97,5,1.5,19,0.892,0.890,62.4,570.5,81.48
6.955,0,100.0,1,-0.5,29.1,179.2,180.00,2610,88,-20.0,102.80,20.02,20.0,20.00,3.02,8.92,5,1.5,19,0.892,0.890,62.0,571.5,81.57
6.995,0,100.0,1,-0.5,29.1,179.2,180.00,2632,88,-19.1,102.75,20.10,20.0,20.00,3.03,8.91,5,1.5,18,0.893,0.890,62.0,571.0,81.49
7.035,0,100.0,1,-0.5,29.1,179.2,180.00,2630,88,-19.5,102.71,20.11,20.0,20.00,3.03,8.90,5,1.5,18,0.892,0.890,62.0,573.0,81.75
7.075,0,100.0,1,-0.5,29.1,179.2,180.00,2656,88,-19.5,102.46,20.26,20.1,20.00,3.04,8.68,5,1.5,18,0.887,0.890,62.0,574.0,81.22
7.115,0,100.0,1,-0.5,29.1,179.2,180.00,2662,88,-19.3,102.48,20.07,20.0,20.00,3.04,8.68,5,1.5,18,0.889,0.890,62.4,574.0,81.35
7.155,0,100.0,1,-0.4,29.1,179.2,180.00,2668,88,-19.4,102.56,20.00,20.0,20.00,3.05,8.81,5,1.5,18,0.894,0.890,62.4,574.5,81.57
7.195,0,100.0,1,-0.4,29.2,178.5,180.00,2697,88,-20.1,102.46,20.09,20.0,20.00,3.05,8.76,5,1.5,18,0.892,0.890,62.7,574.5,81.32
7.235,0,100.0,1,-0.4,29.2,178.5,180.00,2710,88,-20.3,102.35,20.04,20.0,20.00,3.05,8.60,5,1.5,18,0.889,0.890,62.7,574.0,81.17
7.275,0,100.0,1,-0.5,29.2,179.2,180.00,2718,88,-21.4,102.60,19.98,20.0,20.00,3.06,8.61,5,1.5,18,0.891,0.890,63.1,574.0,80.61
7.315,0,100.0,1,-0.5,29.2,179.2,180.00,2726,88,-21.6,102.60,20.01,20.0,20.00,3.06,8.63,5,1.5,18,0.892,0.890,63.1,575.5,80.61
7.355,0,100.0,1,-0.5,29.2,179.2,180.00,2746,88,-21.7,102.56,20.09,20.0,20.00,3.06,8.61,5,1.5,18,0.891,0.890,63.1,576.0,80.54
7.395,0,100.0,1,-0.5,29.3,179.2,180.00,2753,88,-20.7,102.58,20.09,20.0,20.00,3.06,8.53,5,1.5,18,0.891,0.890,63.1,576.0,80.72
7.435,0,100.0,1,-0.5,29.3,179.2,180.00,2772,88,-20.8,102.75,20.09,20.0,20.00,3.07,8.60,5,2.2,18,0.893,0.890,62.7,576.5,79.97
7.475,0,100.0,1,-0.5,29.3,179.2,180.00,2774,88,-21.2,102.52,20.15,20.1,20.00,3.07,8.53,5,2.2,18,0.891,0.890,61.6,577.0,79.90
7.515,0,100.0,1,-0.5,29.3,179.2,180.00,2800,88,-20.8,102.39,20.14,20.0,20.00,3.07,8.31,5,2.2,18,0.887,0.890,62.0,576.5,79.76
7.555,0,100.0,1,-0.5,29.2,179.2,180.00,2814,88,-21.0,102.60,20.11,20.0,20.00,3.07,8.48,5,2.2,18,0.893,0.890,62.0,577.5,79.65
7.595,0,100.0,1,-0.5,29.2,179.2,180.00,2818,88,-21.0,102.71,20.01,20.0,20.00,3.07,8.53,5,2.2,18,0.893,0.890,62.0,578.0,79.36
7.635,0,100.0,1,-0.6,29.2,179.2,180.00,2826,88,-21.2,102.37,19.99,20.0,20.00,3.07,8.24,5,2.2,18,0.887,0.890,60.8,577.0,78.98
7.675,0,100.0,1,-0.6,29.2,179.2,180.00,2849,88,-21.8,102.39,19.88,19.8,20.00,3.07,8.20,5,2.2,18,0.890,0.890,60.4,576.0,78.49
7.715,0,100.0,1,-0.5,29.2,179.2,180.00,2852,88,-21.5,102.41,19.93,20.0,20.00,3.08,8.37,5,2.2,18,0.895,0.890,60.4,574.5,78.96
7.755,0,100.0,1,-0.5,29.2,179.2,180.00,2878,88,-21.1,102.14,20.10,20.0,20.00,3.08,8.05,5,2.2,18,0.888,0.890,60.4,574.0,78.93
7.795,0,100.0,1,-0.5,29.2,179.2,180.00,2892,88,-21.0,102.18,19.98,20.0,20.00,3.08,8.01,5,3.0,18,0.890,0.890,61.6,577.0,78.95
7.835,0,100.0,1,-0.5,29.2,179.2,180.00,2909,88,-21.1,102.22,20.02,19.8,20.00,3.08,8.09,5,3.0,18,0.893,0.890,62.0,578.0,78.81
7.875,0,100.0,1,-0.5,29.2,179.2,180.00,2918,88,-21.2,102.03,19.81,19.8,20.00,3.08,7.77,5,3.0,18,0.887,0.890,62.4,578.0,78.49
7.915,0,100.0,1,-0.5,29.2,179.2,180.00,2924,88,-21.1,101.97,19.99,20.0,20.00,3.08,7.66,5,3.0,18,0.888,0.890,62.4,577.5,78.07
7.955,0,100.0,1,-0.5,29.2,179.2,180.00,2933,88,-21.7,101.82,20.00,20.0,20.00,3.08,7.57,5,3.0,18,0.889,0.890,62.0,576.0,78.01
7.995,0,100.0,1,-0.5,29.1,179.2,180.00,2958,88,-21.1,101.82,20.04,20.0,20.00,3.08,7.51,5,3.0,18,0.890,0.890,62.0,576.0,77.75
8.035,0,100.0,1,-0.6,29.1,179.2,180.00,2963,88,-21.0,101.57,20.03,20.0,20.00,3.08,7.28,5,3.0,18,0.887,0.890,61.6,576.5,77.68
8.075,0,100.0,1,-0.6,29.1,179.2,180.00,2972,88,-21.0,101.57,19.96,20.0,20.00,3.07,7.29,5,3.0,18,0.890,0.890,61.6,576.0,77.31
8.115,0,100.0,1,-0.6,29.1,179.2,180.00,2996,88,-21.0,101.67,19.98,20.0,20.00,3.07,7.34,5,3.0,18,0.891,0.890,61.6,576.0,76.94
8.155,0,100.0,1,-0.6,29.1,179.2,180.00,2998,88,-21.1,101.40,20.07,20.0,20.00,3.07,7.07,5,3.0,18,0.887,0.890,61.2,577.0,76.86
8.195,0,100.0,1,-0.6,29.1,179.2,180.00,3020,88,-21.1,101.44,19.98,20.0,20.00,3.07,7.16,5,3.0,18,0.891,0.889,61.2,576.0,76.59
8.234,0,100.0,1,-0.5,29.2,179.2,180.00,3029,88,-20.6,101.61,19.98,20.0,20.00,3.07,7.27,5,3.0,18,0.894,0.889,62.7,575.0,77.08
8.275,0,100.0,1,-0.4,29.2,179.2,180.00,3038,88,-20.5,101.63,20.01,20.0,20.00,3.07,7.14,5,3.0,18,0.890,0.888,64.3,575.0,77.10
8.315,0,100.0,1,-0.4,29.2,179.2,180.00,3051,88,-20.3,101.48,19.96,20.0,19.99,3.07,7.14,5,3.0,18,0.890,0.887,64.7,575.0,77.28
8.355,0,100.0,1,-0.4,29.3,178.5,180.00,3068,88,-19.7,101.40,20.10,20.0,19.97,3.07,7.27,5,3.0,18,0.892,0.886,64.7,573.5,77.06
8.395,0,100.0,1,-0.3,29.3,178.5,180.00,3081,88,-20.2,101.25,19.83,19.8,19.95,3.07,7.11,5,3.0,18,0.888,0.886,64.7,572.0,77.12
8.435,0,100.0,1,-0.3,29.3,177.8,180.00,3105,88,-20.5,101.27,20.02,20.0,19.92,3.07,7.22,5,3.0,18,0.891,0.885,65.1,571.5,76.87
8.475,0,100.0,1,-0.3,29.4,177.8,180.00,3108,88,-20.5,101.42,19.86,19.8,19.89,3.07,7.31,5,3.0,18,0.891,0.885,65.5,570.0,76.89
8.515,0,100.0,1,-0.3,29.4,177.8,180.00,3132,88,-20.6,101.31,19.86,19.8,19.88,3.07,7.39,5,3.0,18,0.890,0.885,65.9,570.0,76.68
8.555,0,100.0,1,-0.3,29.5,177.8,180.00,3123,88,-20.7,101.55,19.89,19.8,19.84,3.07,7.52,5,3.0,18,0.891,0.884,65.9,569.5,76.77
8.595,0,100.0,1,-0.3,29.5,177.8,180.00,3138,88,-21.1,101.67,19.78,19.7,19.82,3.07,7.70,5,3.0,17,0.891,0.883,66.3,569.5,76.74
8.635,0,100.0,1,-0.2,29.5,177.0,180.00,3154,88,-20.2,101.61,19.79,19.7,19.78,3.07,7.66,5,3.0,17,0.887,0.882,66.3,569.0,76.48
8.669,0,100.0,1,-0.2,29.6,177.8,180.00,3158,88,-20.5,102.01,19.79,19.7,19.76,3.07,7.75,5,3.0,17,0.887,0.881,66.7,568.5,76.36
8.715,0,100.0,1,-0.3,29.6,177.8,180.00,3190,88,-20.7,102.22,19.87,19.7,19.73,3.07,7.93,5,3.0,17,0.888,0.880,66.7,569.5,75.95
8.755,0,100.0,1,-0.3,29.6,178.5,180.00,3198,88,-21.0,102.41,19.79,19.7,19.72,3.07,7.89,5,3.0,17,0.883,0.881,67.1,569.0,76.10
8.795,0,100.0,1,-0.3,29.7,177.8,180.00,3204,88,-21.5,102.48,19.72,19.7,19.69,3.07,8.11,5,3.0,17,0.886,0.880,67.1,570.0,75.69
8.835,0,100.0,1,-0.3,29.7,177.8,180.00,3216,88,-21.5,102.71,19.68,19.6,19.66,3.07,8.21,5,3.0,17,0.885,0.879,67.5,569.0,75.59
8.875,0,100.0,1,-0.3,29.7,177.8,180.00,3223,88,-21.8,102.63,19.63,19.6,19.62,3.07,8.06,5,3.0,17,0.879,0.878,67.5,569.0,75.23
8.915,0,100.0,1,-0.3,29.7,177.8,180.00,3254,88,-21.9,103.05,19.62,19.6,19.61,3.07,8.30,5,3.0,17,0.884,0.877,67.5,569.5,75.02
8.955,0,100.0,1,-0.3,29.8,177.8,180.00,3262,88,-23.1,102.92,19.68,19.6,19.58,3.07,8.29,5,3.8,17,0.882,0.877,67.8,571.0,75.05
8.995,0,100.0,1,-0.3,29.8,177.8,180.00,3268,88,-23.3,102.80,19.69,19.6,19.55,3.07,8.23,5,3.8,17,0.879,0.876,67.8,572.0,74.78
9.036,0,100.0,1,-0.3,29.8,177.8,180.00,3298,88,-23.4,103.22,19.55,19.5,19.52,3.07,8.23,5,3.8,17,0.879,0.875,68.2,571.0,74.84
9.086,0,100.0,1,-0.2,29.9,177.8,180.00,3305,88,-22.4,103.16,19.54,19.5,19.48,3.07,8.36,5,3.8,17,0.879,0.874,68.2,571.5,74.71
9.135,0,100.0,1,-0.2,29.9,177.8,180.00,3316,88,-22.9,103.30,19.56,19.5,19.46,3.07,8.41,5,3.8,17,0.878,0.874,68.6,570.0,74.66
9.179,0,100.0,1,-0.2,29.9,177.8,180.00,3322,87,-24.4,103.58,19.46,19.5,19.44,3.07,8.67,5,3.8,17,0.882,0.874,69.0,571.0,74.33
9.224,0,100.0,1,-0.2,29.9,177.8,180.00,3332,87,-23.6,103.47,19.50,19.3,19.41,3.07,8.58,5,3.8,17,0.877,0.872,69.0,571.0,74.23
9.269,0,100.0,1,-0.2,29.9,177.8,180.00,3356,87,-23.3,103.75,19.49,19.5,19.38,3.07,8.68,5,3.8,17,0.876,0.872,69.4,570.0,74.40
9.314,0,100.0,1,-0.2,30.0,177.8,180.00,3374,87,-24.4,103.66,19.30,19.3,19.36,3.06,8.60,5,3.8,17,0.873,0.872,69.4,569.0,74.08
9.355,0,100.0,1,-0.2,30.0,177.8,180.00,3375,87,-24.4,103.98,19.35,19.3,19.33,3.06,8.72,5,3.8,17,0.876,0.871,69.8,571.5,73.86
9.399,0,100.0,1,-0.2,30.0,177.8,180.00,3408,87,-24.1,104.30,19.31,19.3,19.30,3.06,8.88,5,4.5,17,0.876,0.869,69.8,572.5,73.60
9.444,0,100.0,1,-0.2,30.0,177.8,180.00,3424,87,-24.4,104.30,19.31,19.2,19.24,3.06,8.69,5,4.5,17,0.869,0.868,70.2,572.5,73.26
9.484,0,100.0,1,-0.2,30.0,178.5,180.00,3421,87,-24.2,104.64,19.15,19.2,19.21,3.06,8.81,5,4.5,17,0.872,0.867,70.2,573.0,73.14
9.525,0,100.0,1,-0.2,30.0,178.5,180.00,3442,87,-24.4,104.98,19.23,19.2,19.20,3.06,9.00,5,4.5,17,0.874,0.867,70.6,574.0,73.00
9.565,0,100.0,1,-0.2,29.9,178.5,180.00,3435,87,-25.5,104.89,19.28,19.2,19.19,3.06,8.74,5,4.5,17,0.868,0.866,70.6,574.0,72.83
9.605,0,100.0,1,-0.3,29.9,178.5,180.00,3473,87,-25.0,105.28,19.24,19.2,19.15,3.06,8.81,5,4.5,17,0.869,0.864,71.0,574.5,72.61
9.649,0,100.0,1,-0.3,29.9,179.2,180.00,3470,87,-25.3,105.25,19.17,19.1,19.14,3.06,8.62,5,4.5,17,0.865,0.864,71.4,574.5,72.24
9.689,0,100.0,1,-0.3,29.8,179.2,180.00,3485,87,-25.2,105.53,19.27,19.2,19.08,3.06,8.53,5,4.5,17,0.864,0.862,71.8,575.5,71.79
9.729,0,100.0,1,-0.3,29.8,179.2,180.00,3495,87,-26.5,105.38,19.16,19.1,19.08,3.06,8.47,5,4.5,17,0.863,0.863,71.8,575.5,71.94
9.769,0,100.0,1,-0.3,29.8,179.2,180.00,3511,87,-26.6,105.57,19.15,19.1,19.04,3.06,8.07,5,4.5,17,0.857,0.860,71.8,575.0,71.35
9.809,0,100.0,1,-0.3,29.7,179.2,180.00,3526,87,-26.2,105.38,18.98,19.1,19.02,3.06,7.99,5,4.5,17,0.860,0.860,72.2,575.5,71.46
9.854,0,100.0,1,-0.3,29.7,179.2,180.00,3528,87,-26.4,105.59,18.97,18.9,18.99,3.06,7.92,5,4.5,17,0.861,0.858,72.2,575.5,71.09
9.899,0,100.0,1,-0.3,29.7,179.2,180.00,3556,87,-26.2,105.40,19.03,18.9,18.98,3.06,7.57,5,4.5,17,0.856,0.858,72.2,575.0,70.94
9.945,0,100.0,1,-0.3,29.6,179.2,180.00,3564,87,-27.3,105.34,18.95,18.9,18.93,3.06,7.34,5,4.5,17,0.855,0.856,71.4,574.5,70.85
9.989,0,100.0,1,-0.3,29.6,179.2,180.00,3572,87,-26.8,104.96,18.96,18.9,18.92,3.06,7.17,5,4.5,17,0.855,0.857,71.4,574.0,70.85
10.039,0,100.0,1,-0.3,29.6,179.2,180.00,3600,87,-26.6,104.89,18.91,18.8,18.87,3.06,6.90,5,4.5,17,0.854,0.855,71.8,573.0,70.46
10.089,0,100.0,1,-0.3,29.6,179.2,180.00,3602,87,-27.4,104.62,18.92,18.8,18.87,3.06,6.77,5,4.5,17,0.854,0.856,72.2,572.5,70.53
10.134,0,100.0,1,-0.3,29.5,178.5,180.00,3626,87,-27.3,104.60,18.91,18.8,18.82,3.06,6.57,5,4.5,17,0.854,0.854,72.5,572.5,70.35
10.175,0,100.0,1,-0.2,29.5,178.5,180.00,3627,87,-28.5,104.32,18.84,18.8,18.82,3.06,6.35,5,4.5,17,0.852,0.854,72.9,571.5,70.38
10.214,0,100.0,1,-0.2,29.5,178.5,180.00,3646,87,-27.6,104.36,18.86,18.8,18.78,3.06,6.29,5,5.2,17,0.854,0.853,73.3,573.5,70.24
10.259,0,100.0,1,-0.2,29.5,178.5,180.00,3658,87,-27.9,104.41,18.79,18.7,18.73,3.06,6.12,5,5.2,17,0.852,0.852,73.7,573.0,69.85
10.304,0,100.0,1,-0.2,29.5,178.5,180.00,3662,87,-29.0,103.90,18.77,18.7,18.72,3.06,5.87,5,5.2,17,0.850,0.853,74.1,572.5,70.03
10.344,0,100.0,1,-0.2,29.4,178.5,180.00,3693,87,-28.2,103.98,18.69,18.7,18.69,3.06,5.84,5,5.2,17,0.853,0.851,74.1,569.5,70.07
10.379,0,100.0,1,-0.2,29.4,178.5,180.00,3687,87,-28.5,103.90,18.68,18.6,18.67,3.06,5.75,5,5.2,17,0.852,0.851,74.5,567.5,69.81
10.424,0,100.0,1,-0.1,29.4,177.8,180.00,3696,87,-28.0,103.39,18.63,18.6,18.67,3.06,5.41,5,5.2,17,0.848,0.851,74.9,566.5,69.85
10.464,0,100.0,1,-0.1,29.4,177.8,180.00,3720,86,-28.0,103.45,18.63,18.6,18.64,3.06,5.36,5,5.2,17,0.850,0.850,74.9,566.0,69.87
10.504,0,100.0,1,-0.1,29.4,177.8,180.00,3731,86,-28.4,103.24,18.54,18.4,18.59,3.06,5.04,5,5.2,17,0.847,0.849,75.3,565.0,69.44
10.544,0,100.0,1,-0.1,29.4,177.8,180.00,3728,86,-28.6,103.11,18.55,18.4,18.59,3.06,5.09,5,5.2,17,0.851,0.850,75.7,564.0,69.56
10.584,0,100.0,1,-0.1,29.4,177.8,180.00,3754,86,-28.6,103.07,18.70,18.6,18.57,3.05,4.93,5,5.2,17,0.848,0.849,75.7,563.5,69.44
10.624,0,100.0,1,-0.1,29.3,177.8,180.00,3771,86,-28.6,102.94,18.66,18.6,18.53,3.05,4.70,5,6.0,17,0.849,0.848,76.1,566.0,69.46
10.665,0,100.0,1,0.0,29.3,177.0,180.00,3784,86,-29.1,102.94,18.56,18.6,18.49,3.05,4.59,5,6.0,17,0.847,0.846,76.5,565.5,69.22
10.705,0,100.0,1,0.0,29.3,177.0,180.00,3776,86,-29.3,102.82,18.47,18.4,18.49,3.05,4.67,5,6.0,17,0.849,0.847,76.9,565.0,69.08
10.745,0,100.0,1,0.0,29.3,177.0,180.00,3798,86,-29.3,102.84,18.44,18.4,18.47,3.05,4.63,5,6.0,17,0.849,0.846,76.9,564.5,69.12
10.785,0,100.0,1,0.0,29.3,177.0,180.00,3823,86,-30.8,102.75,18.42,18.3,18.43,3.05,4.43,5,6.0,17,0.846,0.845,77.3,564.0,69.08
10.825,0,100.0,1,0.0,29.3,177.0,180.00,3844,86,-29.6,102.86,18.62,18.4,18.37,3.05,4.28,5,6.0,17,0.846,0.843,77.6,563.0,68.98
10.865,0,100.0,1,0.0,29.2,177.0,180.00,3834,86,-30.6,102.41,18.37,18.3,18.36,3.05,4.02,5,6.0,17,0.842,0.844,78.0,559.0,69.09
10.905,0,100.0,1,0.1,29.2,176.2,180.00,3837,86,-29.8,102.46,18.28,18.3,18.36,3.05,4.12,5,6.0,17,0.844,0.844,78.4,558.5,69.00
10.945,0,100.0,1,0.1,29.2,176.2,180.00,3846,86,-31.3,102.46,18.25,18.2,18.35,3.05,4.07,5,6.0,17,0.843,0.843,78.8,558.0,68.91
10.984,0,100.0,1,0.1,29.2,176.2,180.00,3856,86,-29.8,102.35,18.49,18.3,18.34,3.05,3.96,5,6.0,17,0.843,0.843,78.8,557.0,68.96
11.024,0,100.0,1,0.1,29.2,176.2,180.00,3878,86,-30.4,102.31,18.37,18.3,18.31,3.05,3.81,5,6.0,17,0.843,0.842,79.6,556.5,68.92
11.059,0,100.0,1,0.1,29.2,176.2,180.00,3898,86,-29.9,102.63,18.20,18.2,18.27,3.05,4.06,5,6.0,17,0.848,0.841,79.6,559.0,68.95
11.104,0,100.0,1,0.1,29.2,176.2,180.00,3898,86,-30.6,102.48,18.17,18.0,18.25,3.05,3.89,5,6.8,17,0.842,0.840,80.0,559.0,68.94
11.144,0,100.0,1,0.1,29.2,176.2,180.00,3911,86,-31.6,102.60,18.35,18.3,18.22,3.05,3.82,5,6.8,17,0.840,0.839,80.0,561.5,68.70
11.184,0,100.0,1,0.1,29.2,176.2,180.00,3924,86,-30.8,102.60,18.17,18.2,18.20,3.05,3.84,5,6.8,17,0.841,0.839,80.8,559.0,68.76
11.224,0,100.0,1,0.1,29.2,176.2,180.00,3934,86,-32.4,102.82,18.26,18.2,18.18,3.05,3.91,5,6.8,17,0.842,0.838,80.8,561.0,68.93
11.264,0,100.0,1,0.1,29.2,176.2,180.00,3929,86,-31.5,102.65,18.25,18.2,18.18,3.05,3.78,5,6.8,17,0.839,0.837,81.6,560.5,69.01
11.299,0,100.0,1,0.1,29.1,176.2,180.00,3943,86,-30.8,102.39,18.19,18.2,18.17,3.05,3.60,5,6.8,17,0.838,0.838,82.0,560.0,68.87
11.339,0,100.0,1,0.1,29.1,176.2,180.00,3957,86,-32.6,102.54,18.15,18.0,18.13,3.05,3.65,5,6.8,17,0.839,0.836,82.0,559.5,68.79
11.379,0,100.0,1,0.1,29.1,176.2,180.00,3982,86,-31.0,102.54,18.14,18.0,18.10,3.05,3.54,5,6.8,17,0.837,0.835,82.7,558.5,68.93
11.419,0,100.0,1,0.2,29.1,175.5,180.00,3984,86,-31.2,102.54,17.93,17.9,18.07,3.05,3.54,5,6.8,17,0.838,0.835,83.1,558.0,68.90
11.464,0,100.0,1,0.2,29.1,175.5,180.00,3984,86,-33.1,102.48,18.21,18.0,18.07,3.05,3.51,5,6.8,17,0.836,0.835,83.5,558.0,69.02
11.499,0,100.0,1,0.2,29.1,175.5,180.00,4005,86,-31.5,102.54,18.09,18.0,18.04,3.05,3.39,5,7.5,17,0.836,0.834,83.5,557.0,68.82
11.539,0,100.0,1,0.2,29.1,175.5,180.00,3999,86,-31.7,102.50,18.03,17.9,18.02,3.05,3.39,5,6.8,17,0.836,0.834,84.3,557.0,68.90
11.579,0,100.0,1,0.2,29.1,175.5,180.00,4031,86,-33.7,102.44,18.15,18.0,18.00,3.05,3.20,5,7.5,17,0.832,0.833,84.3,556.5,68.92
11.619,0,100.0,1,0.2,29.1,175.5,180.00,4032,86,-32.0,102.44,17.84,17.9,17.96,3.05,3.16,5,7.5,17,0.833,0.833,84.7,555.0,68.53
11.664,0,100.0,1,0.2,29.1,175.5,180.00,4053,86,-32.0,102.39,18.03,17.9,17.95,3.05,3.09,5,7.5,17,0.833,0.833,85.1,555.0,68.71
11.704,0,100.0,1,0.2,29.1,175.5,180.00,4045,86,-34.0,102.41,17.73,17.8,17.92,3.05,3.11,5,7.5,17,0.835,0.832,85.9,554.0,68.63
11.744,0,100.0,1,0.2,29.1,175.5,180.00,4073,86,-32.8,102.20,17.89,17.8,17.89,3.05,2.95,5,7.5,17,0.832,0.832,85.9,553.5,69.04
11.784,0,100.0,1,0.2,29.1,175.5,180.00,4087,86,-31.7,102.20,17.77,17.7,17.87,3.05,2.92,5,7.5,17,0.833,0.832,86.3,552.0,68.65
11.824,0,100.0,1,0.2,29.1,175.5,180.00,4096,86,-31.9,102.12,17.94,17.9,17.85,3.05,2.75,5,7.5,17,0.831,0.832,86.7,552.0,68.62
11.859,0,100.0,1,0.2,29.1,175.5,180.00,4104,86,-33.1,101.97,17.75,17.7,17.81,3.05,2.54,5,7.5,17,0.829,0.831,87.1,551.0,68.54
11.904,0,100.0,1,0.2,29.1,175.5,180.00,4122,86,-32.5,101.99,17.89,17.8,17.80,3.05,2.66,5,7.5,17,0.833,0.831,87.5,550.0,68.74
11.944,0,100.0,1,0.2,29.1,175.5,180.00,4124,86,-32.9,102.01,17.73,17.7,17.77,3.05,2.62,5,7.5,17,0.833,0.831,87.5,549.5,68.58
11.984,0,100.0,1,0.2,29.1,175.5,180.00,4124,86,-32.8,101.86,17.74,17.8,17.77,3.05,2.47,5,7.5,18,0.830,0.831,87.8,549.0,68.42
