#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
7.110,0,100.0,1,-0.2,30.0,177.0,180.00,3274,90,-22.2,101.59,19.55,19.6,19.56,3.09,7.16,5,3.8,20,0.881,0.877,68.2,569.5,74.72
7.150,0,100.0,1,-0.1,30.0,177.0,180.00,3280,90,-22.4,101.67,19.49,19.5,19.54,3.09,7.32,5,3.8,20,0.883,0.877,68.6,568.5,74.54
7.200,0,100.0,1,-0.1,30.0,177.0,180.00,3292,90,-24.0,101.69,19.60,19.5,19.50,3.09,7.27,5,3.8,20,0.879,0.876,69.0,568.0,74.45
7.250,0,100.0,1,-0.1,30.1,177.0,180.00,3316,90,-22.9,101.93,19.51,19.5,19.44,3.11,7.51,5,3.8,20,0.882,0.874,69.0,568.0,74.01
7.300,0,100.0,1,-0.1,30.1,177.0,180.00,3334,90,-23.1,102.05,19.43,19.3,19.43,3.11,7.46,5,3.8,20,0.878,0.874,69.4,567.5,74.18
7.350,0,100.0,1,-0.1,30.0,177.0,180.00,3346,90,-23.8,102.20,19.54,19.5,19.42,3.11,7.51,5,3.8,20,0.878,0.874,69.4,568.0,74.29
7.400,0,100.0,1,-0.1,30.1,177.0,180.00,3352,90,-23.2,101.99,19.52,19.5,19.39,3.11,7.46,5,3.8,20,0.876,0.874,69.4,567.0,73.79
7.450,0,100.0,1,-0.1,30.1,176.2,180.00,3360,90,-24.4,101.86,19.51,19.3,19.37,3.11,7.44,5,3.8,20,0.876,0.873,69.8,567.0,73.74
7.500,0,100.0,1,0.0,30.2,176.2,180.00,3416,90,-23.9,102.16,19.32,19.3,19.26,3.11,7.52,5,4.5,20,0.876,0.870,70.2,568.0,72.99
7.550,0,100.0,1,0.0,30.2,176.2,180.00,3390,90,-23.9,101.97,19.17,19.2,19.25,3.11,7.57,5,4.5,20,0.875,0.872,70.6,567.5,73.92
7.600,0,100.0,1,0.0,30.2,176.2,180.00,3428,90,-24.8,102.08,19.22,19.1,19.25,3.11,7.76,5,4.5,20,0.877,0.872,70.6,567.5,73.47
7.650,0,100.0,1,0.1,30.1,176.2,180.00,3406,90,-24.5,101.86,19.31,19.2,19.22,3.11,7.40,5,4.5,20,0.868,0.872,71.0,569.5,73.35
7.700,0,100.0,1,0.1,30.1,176.2,180.00,3428,90,-25.5,102.35,19.28,19.2,19.22,3.11,7.56,5,4.5,20,0.875,0.870,71.0,568.5,73.16
7.750,0,100.0,1,0.0,30.1,177.0,180.00,3454,90,-25.0,102.54,19.11,19.1,19.17,3.11,7.47,5,4.5,20,0.871,0.868,71.4,568.0,72.65
7.790,0,100.0,1,0.0,30.1,177.0,180.00,3452,90,-25.0,102.50,19.17,19.1,19.15,3.11,7.39,5,4.5,20,0.870,0.869,71.8,568.5,72.65
7.830,0,100.0,1,0.0,30.1,177.0,180.00,3479,90,-25.1,102.65,19.27,19.2,19.14,3.11,7.36,5,4.5,20,0.869,0.867,71.8,568.5,72.35
7.880,0,100.0,1,0.0,30.0,177.0,180.00,3505,90,-25.8,102.77,19.19,19.2,19.11,3.11,7.06,5,4.5,20,0.865,0.866,71.8,569.0,72.22
7.930,0,100.0,1,0.0,30.0,177.8,180.00,3504,90,-25.6,103.13,19.11,19.1,19.03,3.11,7.11,5,4.5,20,0.868,0.864,72.2,569.0,71.63
7.975,0,100.0,1,-0.1,29.9,177.8,180.00,3522,90,-26.3,103.13,19.08,19.1,19.03,3.11,6.99,5,4.5,20,0.865,0.863,72.5,569.5,71.97
8.015,0,100.0,1,-0.1,29.9,177.8,180.00,3516,91,-26.5,103.22,19.01,18.9,19.03,3.11,6.98,5,4.5,20,0.865,0.864,72.5,569.5,71.65
8.055,0,100.0,1,-0.1,29.9,177.8,180.00,3535,91,-26.5,103.30,19.02,18.9,19.00,3.11,6.79,5,4.5,20,0.861,0.862,72.5,570.0,71.51
8.100,0,100.0,1,-0.1,29.9,177.8,180.00,3539,91,-26.1,103.22,19.06,18.9,18.97,3.11,6.52,5,4.5,20,0.859,0.861,72.9,569.5,71.18
8.145,0,100.0,1,-0.1,29.9,177.8,180.00,3575,91,-26.7,103.43,19.11,19.1,18.95,3.12,6.41,5,4.5,20,0.859,0.859,73.3,570.0,71.02
8.190,0,100.0,1,-0.1,29.8,177.8,180.00,3561,91,-26.6,103.16,19.07,18.9,18.92,3.12,6.13,5,4.5,20,0.857,0.860,73.3,570.0,70.93
8.240,0,100.0,1,-0.1,29.8,177.8,180.00,3596,91,-26.3,103.28,18.87,18.9,18.89,3.12,6.10,5,4.5,20,0.860,0.858,73.7,569.5,70.77
8.290,0,100.0,1,-0.1,29.8,177.8,180.00,3578,91,-27.3,102.90,18.89,18.8,18.88,3.12,5.80,5,4.5,20,0.855,0.859,73.7,569.0,70.82
8.340,0,100.0,1,-0.1,29.8,177.8,180.00,3620,91,-26.9,103.07,18.94,18.9,18.85,3.12,5.75,5,4.5,20,0.858,0.857,74.1,568.5,70.61
8.390,0,100.0,1,-0.1,29.7,177.8,180.00,3630,91,-27.4,103.05,18.83,18.8,18.82,3.12,5.56,5,4.5,20,0.856,0.856,74.5,568.5,70.12
8.440,0,100.0,1,-0.1,29.7,177.8,180.00,3638,91,-28.4,102.97,18.81,18.7,18.77,3.12,5.46,5,5.2,20,0.857,0.855,74.9,571.0,70.04
8.490,0,100.0,1,-0.1,29.7,177.8,180.00,3664,91,-27.4,103.09,18.81,18.7,18.77,3.12,5.29,5,5.2,20,0.855,0.853,74.9,570.0,69.87
8.540,0,100.0,1,-0.1,29.7,177.8,180.00,3666,91,-28.7,102.56,18.64,18.7,18.73,3.12,4.99,5,5.2,20,0.853,0.854,75.3,568.5,69.85
8.590,0,100.0,1,-0.1,29.7,177.8,180.00,3686,91,-27.9,102.37,18.70,18.7,18.71,3.12,4.68,5,5.2,20,0.850,0.853,75.3,567.5,69.71
8.635,0,100.0,1,0.0,29.7,177.0,180.00,3684,91,-29.3,102.24,18.69,18.7,18.69,3.12,4.67,5,5.2,20,0.854,0.853,75.7,565.0,69.60
8.680,0,100.0,1,0.0,29.7,177.0,180.00,3697,91,-28.3,101.97,18.64,18.6,18.66,3.12,4.45,5,5.2,20,0.851,0.853,76.1,564.0,69.60
8.720,0,100.0,1,0.0,29.6,177.0,180.00,3738,91,-28.6,102.03,18.64,18.6,18.60,3.12,4.13,5,5.2,20,0.848,0.850,76.1,563.0,69.34
8.770,0,100.0,1,0.0,29.6,177.0,180.00,3716,91,-29.9,101.67,18.54,18.6,18.57,3.12,3.99,5,5.2,20,0.850,0.851,76.9,563.0,69.62
8.820,0,100.0,1,0.1,29.6,176.2,180.00,3740,91,-29.0,101.29,18.66,18.6,18.58,3.12,3.83,5,5.2,20,0.849,0.852,76.9,561.5,69.85
8.870,0,100.0,1,0.1,29.6,176.2,180.00,3752,91,-28.5,101.65,18.48,18.4,18.54,3.12,4.02,5,6.0,20,0.855,0.850,77.3,564.0,69.63
8.920,0,100.0,1,0.1,29.6,176.2,180.00,3758,92,-28.6,101.29,18.42,18.4,18.55,3.12,3.78,5,5.2,20,0.849,0.850,77.6,561.0,69.57
8.970,0,100.0,1,0.1,29.6,176.2,180.00,3786,92,-29.0,101.33,18.38,18.3,18.52,3.12,3.64,5,6.0,20,0.848,0.849,78.0,563.5,69.74
9.020,0,100.0,1,0.1,29.5,176.2,180.00,3802,92,-28.6,101.27,18.57,18.4,18.47,3.12,3.43,5,6.0,20,0.848,0.847,78.4,565.0,69.62
9.070,0,100.0,1,0.2,29.5,176.2,180.00,3797,92,-30.0,101.12,18.58,18.6,18.43,3.12,3.19,5,6.0,20,0.846,0.846,78.8,563.5,69.75
9.120,0,100.0,1,0.2,29.5,175.5,180.00,3808,92,-31.3,101.18,18.52,18.4,18.43,3.12,3.37,5,6.0,20,0.851,0.846,78.8,563.0,69.80
9.170,0,100.0,1,0.2,29.5,175.5,180.00,3828,92,-29.7,101.18,18.31,18.3,18.41,3.12,3.39,5,6.0,20,0.850,0.846,79.2,562.5,69.77
9.220,0,100.0,1,0.2,29.5,175.5,180.00,3852,92,-29.9,101.25,18.44,18.3,18.35,3.12,3.14,5,6.0,20,0.845,0.844,79.6,559.0,69.86
9.265,0,100.0,1,0.2,29.5,175.5,180.00,3868,92,-29.8,101.25,18.34,18.3,18.34,3.12,3.27,5,6.0,20,0.849,0.844,80.0,558.0,69.82
9.310,0,100.0,1,0.2,29.5,175.5,180.00,3869,92,-32.0,101.33,18.23,18.2,18.31,3.12,3.21,5,6.0,20,0.847,0.843,80.4,557.5,69.85
9.360,0,100.0,1,0.2,29.5,175.5,180.00,3868,92,-29.8,101.08,18.35,18.2,18.31,3.12,3.07,5,6.0,20,0.843,0.844,80.8,557.0,69.82
9.405,0,100.0,1,0.2,29.5,175.5,180.00,3880,92,-30.2,101.18,18.40,18.3,18.30,3.12,2.98,5,6.8,20,0.844,0.843,81.2,557.0,69.79
9.450,0,100.0,1,0.2,29.4,175.5,180.00,3898,92,-30.1,101.55,18.17,18.2,18.26,3.12,3.20,5,6.8,20,0.847,0.841,81.6,560.0,69.68
9.500,0,100.0,1,0.2,29.4,175.5,180.00,3934,92,-30.4,101.57,18.16,18.2,18.19,3.12,2.95,5,6.8,20,0.840,0.839,82.0,559.5,69.67
9.550,0,100.0,1,0.2,29.4,175.5,180.00,3929,92,-30.5,101.50,18.18,18.2,18.17,3.12,2.96,5,6.8,20,0.842,0.839,82.4,559.0,69.76
9.600,0,100.0,1,0.2,29.4,175.5,180.00,3938,92,-31.7,101.57,18.03,17.9,18.16,3.12,2.87,5,6.8,20,0.840,0.838,82.7,558.5,69.64
9.650,0,100.0,1,0.2,29.4,175.5,180.00,3940,92,-31.2,101.57,18.17,18.2,18.14,3.12,2.72,5,6.8,20,0.838,0.838,82.7,558.5,69.62
9.695,0,100.0,1,0.2,29.4,176.2,180.00,3970,92,-31.3,102.18,18.05,18.0,18.11,3.12,2.99,5,6.8,20,0.844,0.836,83.5,558.5,69.42
9.735,0,100.0,1,0.2,29.4,176.2,180.00,4010,92,-31.5,102.24,18.29,18.2,18.08,3.12,2.77,5,6.8,20,0.837,0.834,83.9,559.5,69.79
9.775,0,100.0,1,0.1,29.4,176.2,180.00,4014,92,-33.0,102.35,17.96,17.9,17.99,3.12,2.62,5,7.5,20,0.835,0.833,84.3,558.0,68.83
9.815,0,100.0,1,0.1,29.4,176.2,180.00,3990,92,-31.9,102.12,18.12,18.0,17.99,3.13,2.64,5,6.8,20,0.836,0.834,84.7,558.0,69.48
9.855,0,100.0,1,0.1,29.4,176.2,180.00,4002,92,-32.2,102.22,17.97,17.9,18.00,3.13,2.48,5,6.8,20,0.834,0.833,84.7,559.0,69.69
9.895,0,100.0,1,0.1,29.4,176.2,180.00,4007,92,-33.4,102.14,18.00,17.9,18.00,3.13,2.28,5,6.8,20,0.832,0.833,85.1,555.5,69.16
9.935,0,100.0,1,0.1,29.4,176.2,180.00,4020,92,-32.0,102.03,18.09,18.0,18.00,3.13,2.18,5,6.8,20,0.832,0.833,85.5,556.0,69.40
9.975,0,100.0,1,0.1,29.4,176.2,180.00,4038,92,-32.5,102.22,17.81,17.8,17.98,3.13,2.23,5,6.8,20,0.835,0.832,85.5,555.0,68.96
10.020,0,100.0,1,0.1,29.4,176.2,180.00,4038,92,-33.7,102.31,18.02,17.9,17.94,3.13,2.31,5,6.8,20,0.836,0.832,85.9,554.0,69.09
10.070,0,100.0,1,0.1,29.4,176.2,180.00,4059,92,-32.6,102.20,17.85,17.8,17.92,3.13,2.14,5,6.8,20,0.833,0.832,86.3,554.0,68.85
10.120,0,100.0,1,0.1,29.4,176.2,180.00,4073,92,-32.5,102.12,17.98,17.9,17.90,3.13,1.97,5,6.8,20,0.831,0.832,87.1,553.0,69.13
10.170,0,100.0,1,0.1,29.4,176.2,180.00,4074,92,-33.6,102.20,17.71,17.7,17.87,3.13,2.01,5,6.8,20,0.834,0.831,87.5,553.0,68.90
10.220,0,100.0,1,0.1,29.4,176.2,180.00,4099,92,-32.5,101.97,17.82,17.8,17.85,3.13,1.72,5,6.8,20,0.829,0.831,87.5,552.0,68.96
10.265,0,100.0,1,0.1,29.4,176.2,180.00,4084,92,-34.1,102.08,18.02,17.9,17.85,3.13,1.88,5,6.8,20,0.835,0.831,87.8,552.0,68.88
10.310,0,100.0,1,0.1,29.4,176.2,180.00,4112,92,-32.1,102.39,17.78,17.8,17.83,3.13,2.23,5,6.8,20,0.838,0.831,88.2,551.5,68.76
10.360,0,100.0,1,0.1,29.4,176.2,180.00,4114,92,-34.5,102.63,17.89,17.8,17.80,3.13,2.35,5,6.8,20,0.836,0.830,88.6,550.5,68.91
10.410,0,100.0,1,0.1,29.4,176.2,180.00,4144,92,-32.4,103.05,17.77,17.7,17.78,3.13,2.68,5,6.8,20,0.838,0.830,89.0,550.5,68.43
10.460,0,100.0,1,0.1,29.4,176.2,180.00,4146,92,-33.8,102.86,17.60,17.5,17.74,3.13,2.51,5,6.8,20,0.832,0.829,89.4,550.0,68.62
10.510,0,100.0,1,0.1,29.4,176.2,180.00,4166,93,-33.0,103.09,17.60,17.5,17.69,3.13,2.71,5,6.8,20,0.833,0.829,89.8,549.0,68.43
10.555,0,100.0,1,0.1,29.4,176.2,180.00,4164,93,-35.1,102.97,17.72,17.7,17.69,3.13,2.72,5,6.8,20,0.833,0.829,90.2,548.5,68.63
10.600,0,100.0,1,0.1,29.4,176.2,180.00,4170,93,-33.1,102.77,17.60,17.5,17.69,3.13,2.47,5,6.8,20,0.829,0.829,90.2,547.5,68.29
10.650,0,100.0,1,0.1,29.4,176.2,180.00,4176,93,-35.0,102.75,17.64,17.5,17.67,3.14,2.42,5,7.5,20,0.831,0.828,90.6,550.0,68.26
10.700,0,100.0,1,0.1,29.4,176.2,180.00,4210,93,-32.8,102.80,17.52,17.5,17.62,3.14,2.50,5,7.5,20,0.830,0.828,91.0,549.0,68.28
10.750,0,100.0,1,0.1,29.4,176.2,180.00,4214,93,-34.2,102.71,17.82,17.7,17.59,3.14,2.44,5,7.5,20,0.829,0.828,91.4,548.0,68.42
10.800,0,100.0,1,0.1,29.4,176.2,180.00,4210,93,-33.7,102.65,17.71,17.5,17.60,3.14,2.48,5,7.5,20,0.831,0.828,91.8,547.5,68.48
10.850,0,100.0,1,0.1,29.4,175.5,180.00,4246,93,-35.6,102.44,17.56,17.5,17.58,3.14,2.28,5,7.5,20,0.828,0.827,91.8,547.0,68.31
10.900,0,100.0,1,0.2,29.4,175.5,180.00,4256,93,-33.6,102.52,17.46,17.4,17.52,3.14,2.35,5,7.5,20,0.830,0.827,92.5,545.0,68.35
10.950,0,100.0,1,0.2,29.4,175.5,180.00,4258,93,-33.6,102.41,17.37,17.4,17.51,3.14,2.30,5,7.5,20,0.828,0.827,92.5,545.5,68.40
11.000,0,100.0,1,0.2,29.5,175.5,180.00,4266,93,-35.0,102.31,17.41,17.4,17.50,3.14,2.20,5,7.5,20,0.828,0.826,92.9,545.0,68.38
11.050,0,100.0,1,0.3,29.5,175.5,180.00,4290,93,-33.9,102.35,17.40,17.3,17.45,3.14,2.36,5,7.5,20,0.830,0.826,93.3,543.5,68.64
11.090,0,100.0,1,0.3,29.5,174.8,180.00,4290,93,-34.0,102.10,17.46,17.3,17.42,3.14,2.15,5,7.5,20,0.826,0.826,93.3,542.5,68.60
11.140,0,100.0,1,0.3,29.5,174.8,180.00,4297,93,-35.2,102.14,17.50,17.3,17.42,3.14,2.28,5,7.5,20,0.829,0.826,93.7,541.5,68.58
11.190,0,100.0,1,0.4,29.5,174.8,180.00,4320,93,-34.0,101.95,17.37,17.3,17.37,3.14,2.06,5,7.5,20,0.827,0.825,94.1,540.0,68.65
11.240,0,100.0,1,0.4,29.5,174.8,180.00,4318,93,-36.4,101.76,17.33,17.3,17.37,3.14,2.04,5,7.5,20,0.827,0.826,94.1,540.0,68.81
11.290,0,100.0,1,0.4,29.5,174.8,180.00,4346,93,-34.5,101.74,17.41,17.3,17.34,3.14,2.01,5,7.5,20,0.828,0.825,94.5,538.5,68.75
11.340,0,100.0,1,0.4,29.5,174.0,180.00,4337,94,-35.5,101.71,17.38,17.3,17.32,3.14,2.02,5,7.5,20,0.828,0.825,94.9,537.5,68.87
11.385,0,100.0,1,0.5,29.5,174.0,180.00,4364,94,-35.9,101.59,17.30,17.2,17.31,3.14,1.88,5,7.5,20,0.826,0.824,94.9,536.5,68.83
11.430,0,100.0,1,0.5,29.5,174.0,180.00,4378,94,-34.6,101.59,17.22,17.2,17.27,3.15,1.92,5,7.5,20,0.826,0.824,95.3,535.0,69.28
11.480,0,100.0,1,0.5,29.5,174.0,180.00,4378,94,-34.7,101.40,17.20,17.2,17.26,3.15,1.74,5,7.5,20,0.822,0.824,95.3,535.0,69.18
11.530,0,100.0,1,0.5,29.5,174.0,180.00,4394,94,-35.5,101.46,17.24,17.2,17.21,3.15,1.71,5,7.5,20,0.823,0.823,95.7,533.5,69.36
11.580,0,100.0,1,0.5,29.6,174.0,180.00,4392,94,-34.6,101.71,17.16,17.2,17.21,3.15,1.92,5,7.5,20,0.826,0.823,95.7,534.0,69.32
11.630,0,100.0,1,0.5,29.6,174.0,180.00,4418,94,-34.7,101.74,17.23,17.2,17.17,3.15,1.68,5,7.5,20,0.823,0.822,96.1,533.5,69.14
11.680,0,100.0,1,0.4,29.6,174.8,180.00,4428,94,-36.9,101.82,17.21,17.2,17.17,3.15,1.67,5,7.5,20,0.824,0.822,96.1,534.0,69.22
11.730,0,100.0,1,0.4,29.6,174.8,180.00,4450,94,-35.1,101.82,17.19,17.2,17.14,3.15,1.51,5,7.5,20,0.822,0.822,96.5,533.5,69.52
11.774,0,100.0,1,0.4,29.6,174.8,180.00,4456,94,-35.4,101.99,17.17,17.0,17.10,3.15,1.57,5,7.5,20,0.824,0.821,96.5,533.0,69.38
11.819,0,100.0,1,0.4,29.6,174.8,180.00,4468,94,-35.6,102.01,17.06,17.0,17.06,3.15,1.48,5,7.5,20,0.822,0.821,96.9,532.5,69.58
11.865,0,100.0,1,0.4,29.6,174.8,180.00,4472,94,-37.5,102.27,16.98,16.9,17.07,3.15,1.66,5,7.5,20,0.825,0.821,96.9,533.5,69.51
11.905,0,100.0,1,0.4,29.6,175.5,180.00,4477,94,-36.4,102.18,17.06,17.0,17.05,3.15,1.33,5,7.5,20,0.819,0.821,96.9,533.5,69.61
11.950,0,100.0,1,0.3,29.6,175.5,180.00,4472,94,-37.1,102.20,17.14,17.0,17.05,3.15,1.29,5,7.5,20,0.822,0.821,96.9,534.0,69.85
11.999,0,100.0,1,0.3,29.6,175.5,180.00,4487,94,-37.0,102.33,16.88,16.9,17.02,3.15,1.29,5,7.5,20,0.823,0.820,97.3,534.0,69.76
12.050,0,100.0,1,0.3,29.7,175.5,180.00,4510,94,-34.9,102.50,16.97,16.9,17.01,3.15,1.28,5,8.2,20,0.823,0.820,97.3,533.5,69.67
12.100,0,100.0,1,0.3,29.7,175.5,180.00,4511,94,-35.4,102.37,16.90,16.9,17.00,3.15,1.05,5,7.5,20,0.820,0.820,97.3,536.0,69.84
12.145,0,100.0,1,0.3,29.7,175.5,180.00,4530,94,-37.0,102.39,17.05,16.9,17.00,3.15,1.01,5,7.5,20,0.820,0.820,97.6,536.5,69.92
12.185,0,100.0,1,0.3,29.7,175.5,180.00,4548,94,-38.0,102.18,17.09,16.9,17.00,3.15,0.86,5,7.5,20,0.819,0.820,97.6,536.0,69.86
12.230,0,100.0,1,0.3,29.7,176.2,180.00,4542,94,-37.1,102.35,17.11,17.0,17.00,3.15,0.92,5,7.5,20,0.822,0.820,97.6,536.5,69.99
12.280,0,100.0,1,0.2,29.7,176.2,180.00,4560,94,-37.5,102.31,16.86,16.9,17.00,3.15,0.75,5,7.5,20,0.818,0.820,97.6,536.5,70.00
12.330,0,100.0,1,0.2,29.8,176.2,180.00,4556,94,-36.2,102.24,16.84,16.9,17.00,3.16,0.74,5,7.5,20,0.820,0.820,98.0,537.0,69.87
12.380,0,100.0,1,0.2,29.8,176.2,180.00,4578,94,-36.4,102.50,17.13,17.0,17.00,3.16,0.76,5,7.5,20,0.823,0.820,98.0,537.5,69.96
12.430,0,100.0,1,0.2,29.8,176.2,180.00,4602,94,-36.2,102.22,16.94,16.9,17.00,3.16,0.56,5,7.5,20,0.820,0.820,98.0,537.5,69.91
12.479,0,100.0,1,0.2,29.8,176.2,180.00,4604,94,-37.9,102.20,16.93,16.9,17.00,3.16,0.56,5,7.5,20,0.821,0.820,98.4,537.5,69.85
12.530,0,100.0,1,0.2,29.8,176.2,180.00,4595,94,-37.7,102.31,17.10,17.0,17.00,3.16,0.62,5,7.5,20,0.823,0.820,98.4,537.0,70.03
12.579,0,100.0,1,0.2,29.8,176.2,180.00,4606,94,-37.9,102.54,16.85,16.9,17.00,3.16,0.74,5,7.5,20,0.824,0.820,98.4,536.5,69.89
12.630,0,100.0,1,0.2,29.8,176.2,180.00,4639,94,-36.0,102.44,16.94,16.9,17.00,3.16,0.55,5,7.5,20,0.822,0.820,98.4,537.0,69.99
12.679,0,100.0,1,0.2,29.8,176.2,180.00,4650,94,-36.1,102.24,17.07,16.9,17.00,3.16,0.47,5,7.5,20,0.821,0.820,98.4,537.0,69.93
12.730,0,100.0,1,0.2,29.9,176.2,180.00,4678,94,-36.0,102.18,16.86,16.9,17.00,3.16,0.49,5,7.5,20,0.821,0.820,98.8,536.5,69.90
12.779,0,100.0,1,0.2,29.9,176.2,180.00,4662,94,-36.1,101.95,16.99,16.9,17.00,3.16,0.23,5,7.5,20,0.819,0.820,98.8,536.5,70.11
12.830,0,100.0,1,0.2,29.9,176.2,180.00,4660,94,-36.2,102.05,16.82,16.9,17.00,3.16,0.23,5,7.5,20,0.820,0.820,98.8,536.0,70.24
12.879,0,100.0,1,0.2,29.9,176.2,180.00,4674,94,-37.6,102.14,17.08,17.0,17.00,3.16,0.27,5,7.5,20,0.820,0.820,98.8,536.5,69.91
12.929,0,100.0,1,0.2,29.9,177.0,180.00,4706,94,-37.7,102.31,16.89,16.9,17.00,3.16,0.21,5,7.5,20,0.820,0.820,98.8,536.5,69.91
12.970,0,100.0,1,0.2,29.9,176.2,180.00,4713,94,-38.1,102.14,16.82,16.9,17.00,3.16,0.29,5,7.5,20,0.822,0.820,98.8,536.0,69.97
13.019,0,100.0,1,0.2,29.9,176.2,180.00,4734,94,-38.0,102.16,17.07,16.9,17.00,3.16,0.40,5,7.5,20,0.824,0.820,99.2,537.0,70.32
13.070,0,100.0,1,0.1,29.9,176.2,180.00,4706,94,-37.9,102.31,16.87,16.8,17.00,3.16,0.41,5,7.5,20,0.826,0.820,99.2,536.0,70.39
13.110,0,100.0,1,0.1,29.9,176.2,180.00,4720,94,-37.3,102.12,16.97,16.9,17.00,3.16,0.20,5,7.5,20,0.820,0.820,99.2,535.5,70.24
13.159,0,100.0,1,0.1,30.0,176.2,180.00,4729,94,-37.3,102.22,16.93,16.9,17.00,3.16,0.17,5,7.5,20,0.820,0.820,99.2,535.5,70.24
13.205,0,100.0,1,0.1,30.0,176.2,180.00,4766,95,-37.3,102.12,16.95,16.9,17.00,3.16,0.19,5,8.2,20,0.820,0.820,99.2,536.0,70.23
13.249,0,100.0,1,0.1,30.0,176.2,180.00,4794,95,-36.3,102.12,16.97,16.9,17.00,3.16,0.26,5,8.2,20,0.821,0.820,99.2,537.0,70.93
13.299,0,100.0,1,0.1,30.0,176.2,180.00,4780,95,-37.9,102.20,16.90,16.9,17.00,3.16,0.32,5,8.2,20,0.823,0.820,99.2,537.0,71.38
13.350,0,100.0,1,0.1,30.0,176.2,180.00,4797,95,-37.7,102.22,17.00,16.9,17.00,3.17,0.33,5,8.2,20,0.822,0.820,99.2,538.0,71.05
13.399,0,100.0,1,0.1,30.0,177.0,180.00,4794,95,-37.8,102.44,17.07,16.9,17.00,3.17,0.30,5,8.2,20,0.822,0.820,99.6,538.0,71.42
13.449,0,100.0,1,0.1,30.0,177.0,180.00,4814,95,-37.7,102.18,16.88,16.9,17.00,3.17,0.14,5,8.2,20,0.821,0.820,99.6,538.5,71.44
13.499,0,100.0,1,0.1,30.0,177.0,180.00,4810,95,-37.7,102.31,17.08,16.9,17.00,3.17,0.22,5,8.2,21,0.824,0.820,99.6,538.5,71.76
13.549,0,100.0,1,0.1,30.1,177.0,180.00,4836,95,-37.7,102.20,17.02,16.9,17.00,3.17,0.19,5,8.2,21,0.823,0.820,99.6,537.0,71.76
13.599,0,100.0,1,0.1,30.1,177.0,180.00,4838,95,-37.7,102.39,16.97,17.0,17.00,3.17,0.24,5,8.2,21,0.824,0.820,99.6,537.5,72.13
13.649,0,100.0,1,0.1,30.1,177.0,180.00,4862,95,-35.9,102.33,17.01,17.0,17.00,3.17,0.03,5,8.2,21,0.821,0.820,99.6,537.5,72.24
13.689,0,100.0,1,0.1,30.1,177.0,180.00,4864,95,-36.4,102.50,16.91,16.9,17.00,3.17,0.13,5,8.2,21,0.823,0.820,99.6,538.0,72.51
13.739,0,100.0,1,0.0,30.1,177.8,180.00,4882,95,-36.2,102.65,17.05,16.9,17.00,3.17,0.09,5,8.2,21,0.823,0.820,99.6,539.0,72.57
13.789,0,100.0,1,0.0,30.2,177.8,180.00,4885,95,-36.3,102.71,17.10,17.0,17.00,3.17,0.00,5,8.2,21,0.822,0.820,99.6,540.0,72.76
13.834,0,100.0,1,-0.1,30.2,177.8,180.00,4900,95,-36.2,102.75,17.14,17.0,17.00,3.17,-0.11,5,8.2,21,0.821,0.820,99.6,540.5,72.50
13.879,0,100.0,1,-0.1,30.2,178.5,180.00,4884,95,-37.3,102.99,17.05,17.0,17.00,3.17,-0.09,5,8.2,21,0.822,0.820,99.2,541.0,72.85
13.924,0,100.0,1,-0.2,30.2,178.5,180.00,4908,95,-37.0,103.09,17.05,17.0,17.00,3.17,-0.18,5,8.2,21,0.819,0.820,91.0,542.5,72.04
13.970,0,100.0,1,-0.2,30.2,178.5,180.00,4906,95,-36.1,103.30,16.86,16.9,17.00,3.17,0.03,5,8.2,21,0.824,0.820,88.6,539.0,72.34
14.014,0,100.0,1,-0.3,30.2,179.2,180.00,4930,95,-36.2,103.37,17.08,16.9,17.00,3.17,-0.01,5,8.2,21,0.822,0.820,86.3,542.0,72.10
14.059,0,100.0,1,-0.3,30.3,178.5,180.00,4946,95,-36.3,103.28,16.89,16.9,17.00,3.17,0.02,5,8.2,21,0.823,0.820,83.1,539.5,72.10
14.109,0,100.0,1,-0.3,30.3,178.5,180.00,4927,95,-36.3,103.33,16.94,16.9,17.00,3.17,-0.08,5,8.2,21,0.822,0.820,83.5,540.0,72.45
14.159,0,100.0,1,-0.3,30.3,178.5,180.00,4948,95,-38.0,103.26,16.98,16.9,17.00,3.17,-0.09,5,8.2,21,0.823,0.820,84.3,539.5,72.31
