#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
7.034,0,100.0,1,0.0,29.8,178.5,180.00,4928,85,-35.9,102.65,16.83,16.9,17.00,3.02,-0.22,4,8.2,18,0.818,0.820,97.6,535.5,75.15
7.074,0,100.0,1,-0.1,29.9,178.5,180.00,4932,85,-35.9,102.80,17.06,16.9,17.00,3.02,-0.29,4,8.2,18,0.818,0.820,98.0,538.0,75.22
7.114,0,100.0,1,-0.1,29.9,179.2,180.00,4949,85,-38.1,103.09,16.84,16.9,17.00,3.02,-0.36,4,8.2,18,0.819,0.820,89.4,539.5,74.92
7.154,0,100.0,1,-0.4,29.9,179.2,180.00,4966,85,-37.3,103.18,17.02,16.9,17.00,3.02,-0.45,4,8.2,18,0.819,0.820,85.5,541.0,73.20
7.194,0,100.0,1,-0.4,29.9,179.2,180.00,4992,85,-35.9,103.18,16.81,16.8,17.00,3.02,-0.45,4,8.2,18,0.820,0.820,81.2,541.5,74.73
7.234,0,100.0,1,-0.4,30.0,179.2,180.00,5026,85,-38.0,103.01,17.02,16.9,17.00,3.02,-0.58,4,9.0,18,0.819,0.820,75.7,540.5,74.67
7.274,0,100.0,1,-0.4,30.0,179.2,180.00,5035,86,-36.0,102.94,16.94,16.9,17.00,3.02,-0.62,4,9.0,18,0.819,0.820,79.2,540.0,74.61
7.314,0,100.0,1,-0.4,30.0,180.0,180.00,5020,86,-35.9,103.37,17.16,17.0,17.00,3.02,-0.54,4,8.2,18,0.821,0.820,78.8,541.0,74.57
7.354,0,100.0,1,-0.5,30.0,179.2,180.00,5048,86,-38.0,103.20,16.96,16.9,17.00,3.02,-0.49,4,9.0,18,0.821,0.820,69.4,537.5,74.03
7.394,0,100.0,1,-0.5,30.0,179.2,180.00,5055,86,-36.1,102.92,17.02,17.0,17.00,3.03,-0.74,4,9.0,18,0.817,0.820,68.2,539.5,73.80
7.434,0,100.0,1,-0.7,30.0,179.2,180.00,5090,86,-36.2,102.86,17.03,16.9,17.00,3.03,-0.62,4,9.0,18,0.820,0.820,65.9,538.0,73.51
7.479,0,100.0,1,-0.7,30.1,179.2,180.00,5116,86,-38.1,102.90,16.97,16.9,17.00,3.03,-0.50,4,9.0,19,0.822,0.820,66.3,537.0,72.78
7.529,0,100.0,1,-0.5,30.2,178.5,180.00,5184,86,-36.1,102.71,16.91,16.9,17.00,3.03,-0.46,4,9.0,19,0.822,0.820,67.8,534.0,71.91
7.575,0,100.0,1,-0.2,30.2,179.2,180.00,5125,86,-36.0,103.37,16.95,16.9,17.00,3.03,-0.34,4,9.0,19,0.823,0.820,81.2,534.5,72.16
7.619,0,100.0,1,-0.2,30.1,179.2,180.00,5156,86,-38.2,103.16,16.96,16.9,17.00,3.03,-0.34,4,9.0,19,0.821,0.820,83.9,535.5,72.67
7.669,0,100.0,1,-0.1,30.2,178.5,180.00,5168,86,-35.9,102.58,16.92,16.9,17.00,3.03,-0.38,4,9.0,19,0.821,0.820,87.1,533.5,72.05
7.719,0,100.0,1,0.0,30.2,177.8,180.00,5184,86,-35.9,102.27,16.91,16.9,17.00,3.03,-0.43,4,9.0,19,0.821,0.820,89.4,531.5,72.56
7.769,0,100.0,1,0.2,30.2,177.0,180.00,5210,86,-37.3,101.78,17.05,17.0,17.00,3.03,-0.31,4,9.0,19,0.821,0.820,89.4,528.0,71.82
7.819,0,100.0,1,0.3,30.2,176.2,180.00,5244,86,-36.3,101.69,17.14,17.0,17.00,3.03,-0.05,4,9.0,19,0.824,0.820,91.4,526.0,72.28
7.865,0,100.0,1,0.5,30.3,175.5,180.00,5244,86,-36.5,101.46,17.03,16.9,17.00,3.03,0.15,4,9.0,19,0.826,0.820,91.8,523.0,72.55
7.905,0,100.0,1,0.5,30.3,174.8,180.00,5262,86,-36.0,100.97,17.16,17.0,17.00,3.03,-0.08,4,9.0,19,0.820,0.820,92.9,524.5,72.73
7.945,0,100.0,1,0.7,30.3,174.8,180.00,5282,86,-35.8,100.76,17.03,17.0,17.00,3.03,0.07,4,9.0,19,0.822,0.820,93.3,522.5,73.48
7.984,0,100.0,1,0.6,30.3,174.0,180.00,5309,86,-35.4,100.61,17.09,17.0,17.00,3.03,0.20,4,9.0,19,0.823,0.820,94.1,520.0,73.88
8.024,0,100.0,1,0.8,30.3,174.0,180.00,5294,86,-37.7,100.38,16.95,17.0,17.00,3.03,0.21,4,9.0,19,0.823,0.820,94.9,518.0,73.99
8.069,0,100.0,1,0.7,30.3,173.2,180.00,5340,86,-35.2,100.29,16.90,16.9,17.00,3.03,0.35,4,9.0,19,0.825,0.820,94.9,517.0,74.56
8.114,0,100.0,1,0.7,30.3,173.2,180.00,5333,86,-37.5,100.32,16.92,16.9,17.00,3.03,0.59,4,9.0,19,0.825,0.820,96.1,514.5,75.26
8.154,0,100.0,1,0.8,30.4,173.2,180.00,5367,86,-35.3,100.34,16.87,16.8,17.00,3.03,0.56,4,9.0,19,0.824,0.820,96.5,515.0,75.41
8.199,0,100.0,1,0.7,30.4,173.2,180.00,5370,86,-36.4,100.38,16.90,16.9,17.00,3.03,0.47,4,9.0,19,0.821,0.820,96.5,514.0,75.94
8.245,0,100.0,1,0.5,30.4,173.2,180.00,5412,86,-35.6,100.29,17.09,16.9,17.00,3.03,0.38,4,9.0,19,0.822,0.820,96.9,514.0,76.45
8.299,0,100.0,1,0.7,30.4,174.8,180.00,5398,86,-38.1,100.89,16.94,16.9,17.00,3.03,0.17,4,9.0,19,0.820,0.820,97.3,514.5,77.32
8.344,0,100.0,1,0.5,30.4,174.8,180.00,5420,86,-34.9,100.68,16.96,16.9,17.00,3.03,-0.02,4,9.0,19,0.819,0.820,97.6,516.0,77.23
8.384,0,100.0,1,0.5,30.5,175.5,180.00,5448,86,-37.9,101.10,17.10,16.9,17.00,3.05,-0.04,4,9.0,19,0.821,0.820,97.6,516.5,77.87
8.424,0,100.0,1,0.3,30.5,175.5,180.00,5442,86,-35.2,101.21,17.09,17.0,17.00,3.05,-0.26,4,9.0,19,0.820,0.820,97.6,518.0,77.54
8.469,0,100.0,1,0.3,30.5,175.5,180.00,5482,86,-35.6,101.02,17.16,17.0,17.00,3.05,-0.35,4,9.0,19,0.820,0.820,98.0,517.5,77.94
8.514,0,100.0,1,0.3,30.5,176.2,180.00,5474,86,-38.0,101.50,17.07,17.0,17.00,3.05,-0.39,4,9.0,19,0.823,0.820,97.3,515.5,78.35
8.554,0,100.0,1,0.0,30.5,177.0,180.00,5498,86,-35.2,101.65,16.90,16.9,17.00,3.05,-0.63,4,9.0,19,0.819,0.820,97.6,516.5,77.82
8.594,0,100.0,1,0.0,30.5,177.0,180.00,5504,86,-36.5,101.57,16.99,16.9,17.00,3.05,-0.94,4,9.0,19,0.816,0.820,97.6,520.5,78.49
8.639,0,100.0,1,0.0,30.5,177.8,180.00,5535,86,-36.1,101.80,17.00,16.9,17.00,3.05,-1.01,4,9.0,19,0.817,0.820,98.0,523.0,78.39
8.684,0,100.0,1,-0.1,30.6,177.8,180.00,5564,86,-34.7,102.10,16.92,16.9,17.00,3.05,-0.89,4,9.0,19,0.822,0.820,98.0,523.5,78.62
8.729,0,100.0,1,-0.1,30.6,177.8,180.00,5555,86,-36.3,101.65,16.88,16.9,17.00,3.05,-1.23,4,9.0,19,0.817,0.820,98.0,524.5,78.55
8.775,0,100.0,1,-0.2,30.6,178.5,180.00,5574,86,-36.6,101.88,16.94,16.9,17.00,3.05,-1.42,4,9.0,20,0.818,0.820,95.3,524.5,78.06
8.819,0,100.0,1,-0.3,30.6,178.5,180.00,5610,86,-34.2,101.82,17.01,17.0,17.00,3.05,-1.46,4,9.0,20,0.819,0.820,94.9,524.5,77.19
8.869,0,100.0,1,-0.2,30.6,178.5,180.00,5630,86,-34.8,101.99,17.04,17.0,17.00,3.05,-1.45,4,9.0,20,0.822,0.820,94.9,525.0,78.81
8.919,0,100.0,1,-0.2,30.6,179.2,180.00,5628,86,-36.2,102.05,17.11,17.0,17.00,3.05,-1.70,4,9.0,20,0.820,0.820,95.3,524.5,78.31
8.964,0,100.0,1,-0.3,30.6,178.5,180.00,5638,86,-34.8,101.80,17.06,17.0,17.00,3.05,-1.80,4,9.0,20,0.820,0.820,95.3,524.5,77.55
9.004,0,100.0,1,-0.2,30.6,178.5,180.00,5673,86,-35.8,101.76,17.06,16.9,17.00,3.05,-1.75,4,9.0,20,0.821,0.820,94.5,524.5,77.71
9.049,0,100.0,1,-0.2,30.6,178.5,180.00,5662,86,-36.4,101.61,17.11,17.0,17.00,3.05,-1.93,4,9.0,20,0.819,0.820,94.9,522.5,77.55
9.099,0,100.0,1,-0.2,30.6,178.5,180.00,5678,87,-35.8,101.48,17.00,16.9,17.00,3.05,-1.91,4,9.0,20,0.821,0.820,96.5,522.0,77.82
9.144,0,100.0,1,0.1,30.7,177.8,180.00,5717,87,-33.5,100.74,17.13,17.0,17.00,3.05,-2.13,4,9.0,20,0.818,0.820,96.9,519.5,78.46
9.184,0,100.0,1,0.1,30.7,177.0,180.00,5702,87,-34.7,100.74,17.15,17.0,17.00,3.06,-1.94,4,9.0,20,0.822,0.820,97.6,517.5,78.63
9.224,0,100.0,1,0.1,30.7,177.0,180.00,5752,87,-35.0,100.59,17.01,17.0,17.00,3.06,-2.01,4,9.0,20,0.821,0.820,98.4,516.5,79.27
9.264,0,100.0,1,-0.2,30.6,178.5,180.00,5756,87,-37.5,101.12,17.13,17.0,17.00,3.06,-2.08,4,9.0,20,0.821,0.820,99.2,516.5,78.70
9.304,0,100.0,1,-0.1,30.6,177.8,180.00,5752,87,-36.2,100.57,16.96,16.9,17.00,3.06,-2.46,4,9.0,20,0.817,0.820,99.6,517.0,78.61
9.344,0,100.0,1,0.0,30.7,176.2,180.00,5766,87,-33.7,99.62,17.00,17.0,17.00,3.06,-2.60,4,9.0,20,0.817,0.820,99.6,514.0,79.16
9.384,0,100.0,1,0.3,30.8,176.2,180.00,5778,87,-35.2,99.89,17.09,17.0,17.00,3.06,-2.33,4,9.0,20,0.824,0.820,100.0,510.5,79.71
9.429,0,100.0,1,0.3,30.8,176.2,180.00,5818,87,-35.6,99.89,16.94,16.9,17.00,3.06,-2.21,4,9.0,20,0.822,0.820,100.0,510.5,80.04
9.474,0,100.0,1,0.3,30.8,176.2,180.00,5820,87,-35.1,99.79,17.00,16.9,17.00,3.06,-2.29,4,9.0,20,0.819,0.820,100.0,508.5,80.19
9.514,0,100.0,1,0.3,30.8,177.0,180.00,5863,87,-38.0,100.19,17.05,16.9,17.00,3.06,-2.35,4,9.0,20,0.820,0.820,100.0,507.5,80.63
9.559,0,100.0,1,0.2,30.6,177.0,180.00,5849,87,-36.9,100.06,16.96,16.9,17.00,3.06,-2.62,4,9.0,20,0.817,0.820,100.0,510.0,80.52
9.604,0,100.0,1,0.1,30.7,177.0,180.00,5844,87,-34.9,99.64,16.91,16.9,17.00,3.06,-2.92,4,9.0,20,0.814,0.820,100.0,510.5,80.76
9.644,0,100.0,1,0.1,30.7,176.2,180.00,5880,87,-35.1,99.49,17.07,16.9,17.00,3.06,-3.05,4,9.0,20,0.816,0.820,100.0,508.5,81.18
9.689,0,100.0,1,0.1,30.7,176.2,180.00,5878,87,-33.4,99.49,17.03,16.9,17.00,3.06,-3.01,4,9.0,20,0.820,0.820,100.0,508.5,81.27
9.734,0,100.0,1,0.2,30.8,176.2,180.00,5892,87,-35.2,99.40,17.00,16.9,17.00,3.06,-3.11,4,9.0,20,0.819,0.820,100.0,508.0,81.36
9.774,0,100.0,1,0.2,30.8,176.2,180.00,5896,87,-36.0,99.36,17.05,16.9,17.00,3.06,-3.12,4,9.0,20,0.821,0.820,100.0,506.5,81.64
9.815,0,100.0,1,0.2,30.8,176.2,180.00,5913,87,-35.7,99.26,17.02,16.9,17.00,3.06,-3.25,4,9.0,20,0.821,0.820,100.0,506.0,81.81
9.855,0,100.0,1,0.2,30.8,176.2,180.00,5966,88,-35.8,99.17,17.09,16.9,17.00,3.06,-3.33,4,9.0,20,0.820,0.820,100.0,505.5,82.11
9.894,0,100.0,1,0.2,30.9,177.0,180.00,5964,88,-36.1,99.09,17.02,17.0,17.00,3.06,-3.56,4,9.0,20,0.818,0.820,100.0,504.5,82.30
9.939,0,100.0,1,0.2,30.9,177.0,180.00,5984,88,-36.2,99.07,17.12,17.0,17.00,3.06,-3.62,4,9.0,20,0.819,0.820,100.0,505.0,82.50
9.989,0,100.0,1,0.1,30.9,177.0,180.00,5960,88,-34.9,98.94,16.99,16.9,17.00,3.07,-3.82,4,9.0,20,0.818,0.820,100.0,503.5,83.13
10.039,0,100.0,1,0.1,30.9,177.0,180.00,6008,88,-36.3,99.07,16.99,16.9,17.00,3.07,-3.87,4,9.0,20,0.819,0.820,100.0,504.0,82.97
10.089,0,100.0,1,0.0,30.9,177.0,180.00,6000,88,-34.9,98.96,17.05,17.0,17.00,3.07,-4.06,4,9.8,20,0.817,0.820,100.0,504.5,82.95
10.139,0,100.0,1,0.0,31.0,177.8,180.00,6058,88,-36.0,98.83,17.11,17.0,17.00,3.07,-4.39,4,9.8,20,0.816,0.820,100.0,503.0,82.97
10.184,0,100.0,1,0.0,31.0,177.0,180.00,6024,88,-35.2,98.56,17.06,17.0,17.00,3.07,-4.53,4,9.8,20,0.817,0.820,100.0,502.5,83.08
10.224,0,100.0,1,0.0,31.0,177.0,180.00,6034,88,-35.0,98.49,17.17,17.0,17.00,3.07,-4.52,4,9.8,20,0.820,0.820,100.0,502.0,83.06
10.264,0,100.0,1,0.1,31.0,177.8,180.00,6046,88,-35.0,98.60,17.08,17.0,17.00,3.07,-4.65,4,9.8,20,0.817,0.820,100.0,502.0,83.05
10.304,0,100.0,1,0.1,31.0,177.0,180.00,6071,88,-35.1,98.62,17.16,17.0,17.00,3.07,-4.63,4,9.8,20,0.819,0.820,100.0,502.5,83.08
10.344,0,100.0,1,0.1,31.0,177.0,180.00,6088,88,-35.2,98.37,17.05,17.0,17.00,3.07,-4.61,4,9.8,20,0.821,0.820,100.0,501.0,83.05
10.389,0,100.0,1,0.1,30.8,177.8,180.00,6095,88,-35.0,98.68,16.97,16.9,17.00,3.07,-4.99,4,9.8,20,0.815,0.820,100.0,504.0,83.02
10.434,0,100.0,1,0.1,30.9,177.0,180.00,6127,88,-35.6,97.90,16.99,17.0,17.00,3.07,-5.42,4,10.5,20,0.814,0.820,100.0,502.0,82.91
10.474,0,100.0,1,0.0,31.0,177.0,180.00,6138,88,-37.4,97.71,17.00,16.9,17.00,3.07,-5.35,4,10.5,20,0.820,0.820,100.0,500.5,82.80
10.514,0,100.0,1,0.1,31.0,177.0,180.00,6138,88,-36.6,97.62,16.90,16.9,17.00,3.07,-5.63,4,10.5,20,0.818,0.820,100.0,500.0,82.81
10.559,0,100.0,1,0.1,31.0,177.0,180.00,6168,88,-36.2,97.58,17.05,16.9,17.00,3.07,-5.50,4,10.5,20,0.821,0.820,100.0,500.0,82.90
10.604,0,100.0,1,0.1,31.1,176.2,180.00,6159,88,-34.8,97.37,16.94,16.9,17.00,3.07,-5.60,4,10.5,20,0.820,0.820,100.0,498.5,82.75
10.649,0,100.0,1,0.4,31.4,174.8,180.00,6228,88,-34.6,96.50,16.94,16.9,17.00,3.07,-5.55,4,10.5,20,0.823,0.820,100.0,494.5,83.02
10.694,0,100.0,1,0.4,31.4,174.8,180.00,6170,88,-35.1,96.46,17.01,17.0,17.00,3.07,-5.78,4,10.5,20,0.819,0.820,100.0,495.0,83.28
10.734,0,100.0,1,0.4,31.3,175.5,180.00,6205,88,-35.3,96.71,17.00,16.9,17.00,3.07,-5.65,4,10.5,20,0.820,0.820,100.0,496.5,83.46
10.774,0,100.0,2,0.2,31.0,177.0,180.00,6201,88,-35.0,0.00,16.93,16.9,17.00,3.09,-5.98,4,10.5,20,0.814,0.820,100.0,499.5,83.15
10.814,0,100.0,2,0.2,31.1,176.2,180.00,6216,88,-36.2,0.00,16.89,16.8,17.00,3.09,-7.05,4,10.5,20,0.805,0.820,100.0,498.0,83.37
10.859,0,100.0,2,0.2,31.1,175.5,180.00,6234,88,-36.0,0.00,16.94,16.9,17.00,3.09,-7.64,4,10.5,20,0.807,0.820,100.0,495.0,83.28
10.904,0,100.0,2,0.2,31.2,174.8,180.00,6248,88,-36.1,0.00,17.03,17.0,17.00,3.09,-7.58,4,10.5,20,0.819,0.820,100.0,495.5,83.34
10.944,0,100.0,2,0.7,31.5,173.2,180.00,6269,88,-34.1,0.00,16.95,16.9,17.00,3.09,-7.21,4,10.5,20,0.824,0.820,100.0,488.5,84.85
10.984,0,100.0,2,0.7,31.5,174.0,180.00,6269,88,-35.0,0.00,16.97,16.9,17.00,3.09,-6.88,4,10.5,21,0.825,0.820,100.0,487.5,85.41
11.024,0,100.0,2,0.4,31.2,175.5,180.00,6285,88,-35.1,0.00,16.81,16.8,17.00,3.09,-6.77,4,10.5,21,0.822,0.820,100.0,494.5,83.64
11.069,0,100.0,2,0.4,31.2,175.5,180.00,6287,88,-36.1,0.00,16.94,16.9,17.00,3.09,-7.58,4,10.5,21,0.810,0.820,100.0,493.0,84.04
11.114,0,100.0,2,0.4,31.3,174.8,180.00,6283,88,-36.2,0.00,17.00,16.9,17.00,3.09,-7.66,4,10.5,21,0.817,0.820,100.0,493.0,84.09
11.154,0,100.0,2,0.4,31.5,173.2,180.00,6296,88,-33.8,0.00,17.06,17.0,17.00,3.09,-7.64,4,11.2,21,0.820,0.820,100.0,489.5,84.22
11.199,0,100.0,2,0.7,31.6,173.2,180.00,6330,88,-34.6,0.00,16.98,17.0,17.00,3.09,-7.39,4,10.5,21,0.823,0.820,100.0,487.0,85.71
11.244,0,100.0,2,0.7,31.6,174.0,180.00,6354,88,-37.6,0.00,16.90,16.9,17.00,3.09,-7.39,4,11.2,21,0.820,0.820,100.0,487.5,86.05
11.284,0,100.0,2,0.5,31.6,174.0,180.00,6373,88,-36.6,0.00,17.02,17.0,17.00,3.09,-7.57,4,11.2,21,0.817,0.820,100.0,489.5,84.69
11.324,0,100.0,2,0.5,31.6,174.0,180.00,6346,88,-33.5,0.00,16.96,16.9,17.00,3.09,-7.60,4,11.2,21,0.820,0.820,100.0,489.5,85.23
11.369,0,100.0,2,0.5,31.6,174.0,180.00,6379,88,-34.5,0.00,16.92,16.9,17.00,3.09,-7.80,4,11.2,21,0.817,0.820,100.0,488.5,85.78
11.419,0,100.0,2,0.4,31.4,175.5,180.00,6408,88,-37.9,0.00,16.96,16.9,17.00,3.09,-7.94,4,11.2,21,0.817,0.820,100.0,492.5,84.65
11.469,0,100.0,2,0.3,31.4,175.5,180.00,6432,89,-35.6,0.00,16.99,16.9,17.00,3.09,-8.60,4,11.2,21,0.814,0.820,100.0,491.5,84.48
11.519,0,100.0,2,0.8,31.8,173.2,180.00,6418,89,-34.2,0.00,17.08,17.0,17.00,3.09,-8.57,4,11.2,21,0.819,0.820,100.0,484.0,87.25
11.569,0,100.0,2,0.8,31.8,173.2,180.00,6436,89,-37.7,0.00,16.95,16.9,17.00,3.09,-8.10,4,11.2,21,0.824,0.820,100.0,485.0,87.26
11.614,0,100.0,2,0.5,31.8,174.8,180.00,6462,89,-34.4,0.00,16.93,16.9,17.00,3.09,-8.32,4,11.2,21,0.820,0.820,100.0,486.0,84.83
11.659,0,100.0,2,0.7,31.9,173.2,180.00,6438,89,-34.4,0.00,16.92,16.9,17.00,3.09,-8.49,4,11.2,21,0.820,0.820,100.0,485.0,86.86
11.704,0,100.0,2,0.5,31.6,175.5,180.00,6442,89,-36.7,0.00,16.96,16.9,17.00,3.09,-8.26,4,11.2,21,0.822,0.820,100.0,485.0,85.01
11.749,0,100.0,2,0.4,31.5,175.5,180.00,6504,89,-35.8,0.00,16.95,16.9,17.00,3.09,-8.93,4,11.2,21,0.813,0.820,100.0,490.0,83.94
11.794,0,100.0,2,0.5,31.6,174.8,180.00,6488,89,-34.4,0.00,17.06,17.0,17.00,3.09,-9.47,4,11.2,22,0.813,0.820,100.0,488.0,84.91
11.834,0,100.0,2,0.6,31.6,174.0,180.00,6493,89,-36.3,0.00,17.08,17.0,17.00,3.09,-9.31,4,12.0,22,0.820,0.820,100.0,486.0,85.82
11.874,0,100.0,2,0.6,31.7,173.2,180.00,6548,89,-34.2,0.00,17.21,17.0,17.00,3.09,-9.34,4,11.2,22,0.820,0.820,100.0,481.5,85.74
11.914,0,100.0,2,0.8,31.7,173.2,180.00,6502,89,-34.8,0.00,17.22,17.2,17.00,3.09,-9.35,4,12.0,22,0.822,0.820,100.0,482.0,86.39
11.954,0,100.0,2,0.8,31.7,172.5,180.00,6540,89,-37.5,0.00,16.99,17.0,17.00,3.09,-9.19,4,12.0,22,0.823,0.820,100.0,479.0,86.30
11.994,0,100.0,2,0.7,31.7,172.5,180.00,6522,89,-33.9,0.00,16.99,16.9,17.00,3.09,-9.00,4,12.0,22,0.824,0.820,100.0,478.5,86.24
12.034,0,100.0,2,0.8,31.7,172.5,180.00,6548,89,-34.8,0.00,16.94,16.9,17.00,3.09,-9.12,4,12.0,22,0.820,0.820,100.0,476.0,86.24
12.074,0,100.0,2,0.8,31.7,172.5,180.00,6540,89,-36.4,0.00,16.96,16.9,17.00,3.09,-9.47,4,12.0,22,0.815,0.820,100.0,476.5,86.13
12.114,0,100.0,2,0.7,31.7,172.5,180.00,6589,89,-34.8,0.00,17.12,17.0,17.00,3.09,-9.66,4,12.0,22,0.816,0.820,100.0,475.5,86.21
12.159,0,100.0,2,0.8,31.8,172.5,180.00,6589,90,-35.4,0.00,16.97,17.0,17.00,3.09,-9.65,4,12.0,22,0.820,0.820,100.0,474.5,86.04
12.204,0,100.0,2,0.5,31.5,174.0,180.00,6602,90,-34.8,0.00,16.93,16.9,17.00,3.09,-9.79,4,12.0,22,0.818,0.820,100.0,478.5,83.67
12.244,0,100.0,2,0.8,31.6,173.2,180.00,6587,90,-34.7,0.00,17.01,16.9,17.00,3.09,-10.06,4,12.0,22,0.820,0.820,100.0,475.5,85.76
12.284,0,100.0,2,0.8,31.6,172.5,180.00,6620,90,-37.1,0.00,16.93,16.9,17.00,3.11,-9.86,4,12.0,22,0.822,0.820,100.0,473.5,85.83
12.329,0,100.0,2,0.8,31.6,172.5,180.00,6642,90,-34.4,0.00,16.91,16.9,17.00,3.10,-10.20,4,12.0,22,0.816,0.820,100.0,469.5,85.68
12.374,0,100.0,2,0.9,31.7,171.8,180.00,6664,90,-37.2,0.00,17.09,17.0,17.00,3.11,-10.39,4,12.0,22,0.818,0.820,100.0,465.5,85.55
12.419,0,100.0,2,0.9,31.7,171.8,180.00,6633,90,-34.7,0.00,17.05,17.0,17.00,3.11,-10.50,4,12.0,22,0.819,0.820,100.0,466.5,85.40
12.464,0,100.0,2,0.9,31.7,171.8,180.00,6655,90,-37.5,0.00,16.93,16.9,17.00,3.11,-10.31,4,12.0,22,0.824,0.820,100.0,466.0,85.43
12.504,0,100.0,2,0.9,31.7,171.8,180.00,6602,90,-34.2,0.00,16.92,16.9,17.00,3.11,-10.34,4,4.5,22,0.822,0.820,100.0,458.0,85.63
12.549,0,100.0,2,0.9,31.8,171.8,180.00,6576,90,-34.6,0.00,16.92,16.9,17.00,3.11,-10.32,5,7.5,22,0.822,0.820,100.0,435.5,86.00
12.599,0,100.0,1,0.5,31.6,175.5,180.00,5930,90,-37.5,93.89,16.88,16.9,17.00,3.11,-9.36,5,6.8,22,0.836,0.820,100.0,466.0,86.79
12.644,0,100.0,1,-1.2,30.8,185.2,180.00,5152,90,-33.4,101.57,16.64,16.6,17.00,3.11,-6.53,5,3.0,22,0.861,0.820,87.5,492.5,74.00
12.684,0,100.0,1,-2.6,30.6,183.8,180.00,5318,90,-33.9,102.41,16.72,16.6,17.00,3.11,-4.25,5,8.2,22,0.865,0.820,54.1,549.0,67.82
12.724,0,100.0,1,-3.0,30.7,180.8,180.00,5294,90,-35.8,101.50,17.02,16.9,17.00,3.11,-3.44,5,6.8,22,0.848,0.820,46.7,530.5,69.23
12.769,0,100.0,1,-3.5,30.6,180.0,180.00,5278,90,-35.5,102.39,17.10,17.0,17.00,3.11,-2.00,5,8.2,22,0.851,0.820,43.1,529.5,68.83
12.819,0,72.9,1,-3.5,30.6,178.5,180.00,5275,90,-35.5,102.33,17.27,17.2,17.00,3.11,-0.98,5,9.0,22,0.839,0.820,40.8,528.0,69.81
12.869,0,30.2,1,-12.6,22.1,161.2,104.86,5162,91,-37.0,92.66,17.00,17.0,17.08,3.11,-0.76,5,-10.5,22,0.828,0.820,31.8,317.5,18.73
12.919,0,21.6,0,-16.8,19.7,128.2,55.41,5185,91,-34.9,0.00,20.39,19.7,17.33,3.11,0.00,5,-3.0,22,0.936,1.025,23.5,139.5,0.00
12.964,0,20.0,0,-14.9,19.7,141.0,52.55,5275,91,-35.2,0.00,14.98,16.0,17.58,3.12,0.00,5,-4.5,22,1.698,1.025,28.6,113.5,0.00
13.004,0,7.5,0,-12.5,19.7,138.0,46.48,5292,91,-34.8,0.00,16.09,15.4,17.78,3.12,0.00,5,0.0,22,1.609,1.025,29.0,99.5,0.00
13.049,0,0.0,0,-11.1,19.7,118.5,21.26,5145,91,-34.3,0.00,18.08,17.9,16.33,3.12,0.00,5,-7.5,22,1.722,1.025,26.7,-12.5,0.00
13.094,0,0.0,0,-9.3,19.7,90.8,21.21,5106,91,-36.5,0.00,16.63,16.8,12.57,3.12,0.00,5,-8.2,22,4.270,1.024,23.9,-16.0,0.00
13.134,0,0.0,0,-8.1,19.4,74.2,21.23,5218,91,-36.3,0.00,15.49,15.7,12.06,3.12,0.00,5,-6.0,22,3.607,1.021,21.6,-27.0,0.00
13.174,0,0.0,0,-7.2,19.0,60.8,21.26,5208,91,-38.9,0.00,14.81,15.0,12.01,3.12,0.00,5,-4.5,22,3.541,1.019,20.0,-30.5,0.00
13.220,0,0.0,0,-6.3,18.8,50.2,21.23,5190,91,-38.7,0.00,14.30,14.3,12.01,3.12,0.00,5,-2.2,22,4.012,1.016,19.2,-32.0,0.00
13.264,0,0.0,0,-5.5,18.2,42.8,21.26,5222,91,-38.3,0.00,13.60,13.7,12.00,3.12,0.00,5,0.0,22,3.696,1.015,18.0,-36.0,0.00
13.304,0,0.0,0,-4.8,17.9,37.5,21.26,5178,91,-38.9,0.00,13.21,13.2,12.00,3.12,0.00,5,0.0,22,4.181,1.016,17.3,-35.5,0.00
13.344,0,0.0,0,-4.4,17.7,32.2,21.23,5180,91,-35.6,0.00,12.80,12.8,12.00,3.12,0.00,5,1.5,22,3.740,1.015,16.5,-38.5,0.00
13.384,0,0.0,0,-3.7,17.7,28.5,21.23,5168,91,-36.4,0.00,12.46,12.5,12.00,3.12,0.00,5,3.0,22,3.718,1.016,16.1,-39.5,0.00
